os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.4949,35094,46.6879,71,69,75,1962,1000,13.5181,213,35.7534,3999141592
18.6972,53484,46.6879,71,69,75,1962,1000,13.5181,213,35.7534,4099206107
21.1716,47233,46.6879,71,69,75,1962,1000,13.5181,213,35.7534,4199274802
23.6194,42338,46.6879,71,69,75,1962,1000,13.5181,213,35.7534,4299342248
23.8783,41879,46.6879,71,69,75,1962,1000,13.5181,213,35.7534,4399403704
16.4549,60772,53.8892,67,69,75,1821,1000,13.5181,208,35.7575,4499463209
18.0343,55450,53.8892,67,69,75,1821,1000,13.5181,208,35.7575,4599528195
18.2033,54935,53.8892,67,69,75,1821,1000,13.5181,208,35.7575,4699588551
20.9135,47816,53.8892,67,69,75,1821,1000,13.5181,208,35.7575,4799647306
20.1377,49658,53.8892,67,69,75,1821,1000,13.5181,208,35.7575,4899707222
21.7439,45990,43.9716,67,69,74,1867,1000,13.5337,205,35.7654,4999765628
22.4014,44640,43.9716,67,69,74,1867,1000,13.5337,205,35.7654,5099823734
21.7401,45998,43.9716,67,69,74,1867,1000,13.5337,205,35.7654,5199898529
14.628,68362,43.9716,67,69,74,1867,1000,13.5337,205,35.7654,5299957905
23.1219,43249,43.9716,67,69,74,1867,1000,13.5337,205,35.7654,5400014080
22.9568,43560,38.0803,70,69,75,1924,1000,13.5339,207,35.7601,5500046978
27.9252,35810,38.0803,70,69,75,1924,1000,13.5339,207,35.7601,5600109903
32.2435,31014,38.0803,70,69,75,1924,1000,13.5339,207,35.7601,5700174879
27.3905,36509,38.0803,70,69,75,1924,1000,13.5339,207,35.7601,5800231195
34.3242,29134,38.0803,70,69,75,1924,1000,13.5339,207,35.7601,5900295110
26.7766,37346,43.98,78,69,76,2091,1000,13.365,223,35.7531,6000354646
31.51,31736,43.98,78,69,76,2091,1000,13.365,223,35.7531,6100424621
23.8248,41973,43.98,78,69,76,2091,1000,13.365,223,35.7531,6200482907
30.5129,32773,43.98,78,69,76,2091,1000,13.365,223,35.7531,6300541463
29.7885,33570,43.98,78,69,76,2091,1000,13.365,223,35.7531,6400598239
23.5732,42421,43.98,78,69,76,2091,1000,13.365,223,35.7531,6500658394
20.0473,49882,47.6331,86,69,75,2262,1000,13.3652,253,35.7251,6600730660
22.0712,45308,47.6331,86,69,75,2262,1000,13.3652,253,35.7251,6700802845
26.3999,37879,47.6331,86,69,75,2262,1000,13.3652,253,35.7251,6800869670
20.8117,48050,47.6331,86,69,75,2262,1000,13.3652,253,35.7251,6900967664
25.8893,38626,47.6331,86,69,75,2262,1000,13.3652,253,35.7251,7001017190
26.8082,37302,49.0159,79,69,76,2128,1000,13.3547,237,35.7231,7101080556
29.1028,34361,49.0159,79,69,76,2128,1000,13.3547,237,35.7231,7201142201
37.3343,26785,49.0159,79,69,76,2128,1000,13.3547,237,35.7231,7301200267
30.6899,32584,49.0159,79,69,76,2128,1000,13.3547,237,35.7231,7401257753
29.7221,33645,49.0159,79,69,76,2128,1000,13.3547,237,35.7231,7501315429
30.8024,32465,47.4375,85,69,76,2239,1000,13.3652,244,35.7206,7601376135
33.521,29832,47.4375,85,69,76,2239,1000,13.3652,244,35.7206,7701432541
31.5487,31697,47.4375,85,69,76,2239,1000,13.3652,244,35.7206,7801501836
34.5638,28932,47.4375,85,69,76,2239,1000,13.3652,244,35.7206,7901558682
32.8504,30441,47.4375,85,69,76,2239,1000,13.3652,244,35.7206,8001616908
29.0884,34378,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8101674993
29.2158,34228,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8201732639
28.9838,34502,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8301795265
33.6225,29742,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8401856761
37.0755,26972,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8501916336
31.2188,32032,51.1032,95,69,77,2418,1000,13.3652,273,35.7178,8601977842
33.3556,29980,48.5075,95,69,76,2427,1000,13.3652,276,35.7192,8702004789
31.348,31900,48.5075,95,69,76,2427,1000,13.3652,276,35.7192,8802062445
28.2048,35455,48.5075,95,69,76,2427,1000,13.3652,276,35.7192,8902122531
34.3407,29120,48.5075,95,69,76,2427,1000,13.3652,276,35.7192,9002179647
31.3009,31948,48.5075,95,69,76,2427,1000,13.3652,276,35.7192,9102236283
29.8347,33518,49.7836,91,69,77,2353,1000,13.6152,267,35.7372,9202293939
33.7861,29598,49.7836,91,69,77,2353,1000,13.6152,267,35.7372,9302355124
25.7261,38871,49.7836,91,69,77,2353,1000,13.6152,267,35.7372,9402416870
32.7665,30519,49.7836,91,69,77,2353,1000,13.6152,267,35.7372,9502472986
31.4604,31786,49.7836,91,69,77,2353,1000,13.6152,267,35.7372,9602540501
27.0329,36992,49.9389,89,69,77,2315,1000,13.6152,261,35.8058,9702601797
28.2614,35384,49.9389,89,69,77,2315,1000,13.6152,261,35.8058,9802664033
33.6768,29694,49.9389,89,69,77,2315,1000,13.6152,261,35.8058,9902724378
33.2171,30105,49.9389,89,69,77,2315,1000,13.6152,261,35.8058,10002785624
27.3583,36552,49.9389,89,69,77,2315,1000,13.6152,261,35.8058,10102845680
28.2662,35378,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10202917005
23.8362,41953,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10302966381
24.4511,40898,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10403024257
23.1787,43143,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10503082403
34.2114,29230,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10603139669
18.3352,54540,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10703200784
18.3352,54540,56.6521,86,69,76,2251,1000,13.6047,254,35.8711,10803224412
15.26,65531,46.5995,80,69,72,2140,1000,13.6203,233,36.0993,10903282658
25.0501,39920,46.5995,80,69,72,2140,1000,13.6203,233,36.0993,11003340094
28.86,34650,46.5995,80,69,72,2140,1000,13.6203,233,36.0993,11103500764
24.98,40032,46.5995,80,69,72,2140,1000,13.6203,233,36.0993,11203565600
23.8005,42016,46.5995,80,69,72,2140,1000,13.6203,233,36.0993,11303628546
26.0152,38439,48.9001,53,69,76,1472,1000,13.6203,168,36.091,11403686941
28.1152,35568,48.9001,53,69,76,1472,1000,13.6203,168,36.091,11503746677
23.1809,43139,48.9001,53,69,76,1472,1000,13.6203,168,36.091,11603812633
22.3599,44723,48.9001,53,69,76,1472,1000,13.6203,168,36.091,11703871788
28.9737,34514,48.9001,53,69,76,1472,1000,13.6203,168,36.091,11803943164
29.4698,33933,49.3695,81,69,76,2150,1000,13.6308,232,36.0726,11904003089
29.0099,34471,49.3695,81,69,76,2150,1000,13.6308,232,36.0726,12004064145
33.206,30115,49.3695,81,69,76,2150,1000,13.6308,232,36.0726,12104124371
25.8071,38749,49.3695,81,69,76,2150,1000,13.6308,232,36.0726,12204182227
27.8172,35949,49.3695,81,69,76,2150,1000,13.6308,232,36.0726,12304245122
30.4785,32810,52.8749,73,69,75,1973,1000,13.6308,228,36.094,12404301688
15.8025,63281,52.8749,73,69,75,1973,1000,13.6308,228,36.094,12504360714
30.3961,32899,52.8749,73,69,75,1973,1000,13.6308,228,36.094,12604416870
19.5137,51246,52.8749,73,69,75,1973,1000,13.6308,228,36.094,12704442327
28.2342,35418,52.8749,73,69,75,1973,1000,13.6308,228,36.094,12804506533
26.6404,37537,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,12904565749
26.6404,37537,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,13004622484
26.6404,37537,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,13104677390
26.6404,37537,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,13204731427
2.58035,387545,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,13304811571
24.5706,40699,44.3776,72,69,76,1958,1000,13.6308,210,36.0976,13404871447
14.3314,69777,19.3803,26,69,74,742,1000,13.6203,125,36.1102,13504919983
21.8388,45790,19.3803,26,69,74,742,1000,13.6203,125,36.1102,13604991848
23.2889,42939,19.3803,26,69,74,742,1000,13.6203,125,36.1102,13705050954
31.6807,31565,19.3803,26,69,74,742,1000,13.6203,125,36.1102,13805148538
29.924,33418,19.3803,26,69,74,742,1000,13.6203,125,36.1102,13905206884
24.1435,41419,38.825,68,69,75,1878,1000,13.6203,184,36.1087,14005284559
30.1023,33220,38.825,68,69,75,1878,1000,13.6203,184,36.1087,14105341145
28.4333,35170,38.825,68,69,75,1878,1000,13.6203,184,36.1087,14205398821
26.2764,38057,38.825,68,69,75,1878,1000,13.6203,184,36.1087,14305467416
13.5801,73637,38.825,68,69,75,1878,1000,13.6203,184,36.1087,14405526342
24.9906,40015,47.8944,75,69,75,2004,1000,13.6308,223,36.0997,14505588127
33.2513,30074,47.8944,75,69,75,2004,1000,13.6308,223,36.0997,14605650353
28.0694,35626,47.8944,75,69,75,2004,1000,13.6308,223,36.0997,14705716608
32.3457,30916,47.8944,75,69,75,2004,1000,13.6308,223,36.0997,14805774784
33.8776,29518,47.8944,75,69,75,2004,1000,13.6308,223,36.0997,14905836350
27.9447,35785,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15005905935
22.303,44837,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15105968271
32.7547,30530,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15206032246
32.7547,30530,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15306057874
21.0362,47537,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15406119599
25.4336,39318,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15506178735
25.4336,39318,45.9845,88,69,76,2302,1000,13.6308,244,36.1002,15606235121
29.1656,34287,31.0281,65,69,71,1716,1000,13.6302,207,36.1036,15706291017
19.0909,52381,31.0281,65,69,71,1716,1000,13.6302,207,36.1036,15806352263
29.5072,33890,31.0281,65,69,71,1716,1000,13.6302,207,36.1036,15906414108
21.3011,46946,31.0281,65,69,71,1716,1000,13.6302,207,36.1036,16006472514
29.6965,33674,31.0281,65,69,71,1716,1000,13.6302,207,36.1036,16106537230
25.1794,39715,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16206595116
28.4706,35124,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16306682550
30.8024,32465,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16406739386
20.7809,48121,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16506799512
27.4258,36462,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16606869677
26.1499,38241,46.7656,48,69,74,1320,1000,13.6304,156,36.0907,16706950692
26.6021,37591,48.765,75,69,73,2030,1000,13.6304,216,36.079,16807009317
24.0738,41539,48.765,75,69,73,2030,1000,13.6304,216,36.079,16907069113
27.8769,35872,48.765,75,69,73,2030,1000,13.6304,216,36.079,17007125589
25.7017,38908,48.765,75,69,73,2030,1000,13.6304,216,36.079,17107186105
27.9306,35803,48.765,75,69,73,2030,1000,13.6304,216,36.079,17207244841
30.3767,32920,44.5929,72,69,76,1940,1000,13.6306,215,36.0664,17307303156
32.0359,31215,44.5929,72,69,76,1940,1000,13.6306,215,36.0664,17407361862
32.8149,30474,44.5929,72,69,76,1940,1000,13.6306,215,36.0664,17507418238
33.5053,29846,44.5929,72,69,76,1940,1000,13.6306,215,36.0664,17607475704
31.0858,32169,44.5929,72,69,76,1940,1000,13.6306,215,36.0664,17707491042
33.3979,29942,42.7404,84,69,75,2208,1000,13.6306,246,36.0648,17807560527
24.0523,41576,42.7404,84,69,75,2208,1000,13.6306,246,36.0648,17907620403
24.4523,40896,42.7404,84,69,75,2208,1000,13.6306,246,36.0648,18007682689
28.8909,34613,42.7404,84,69,75,2208,1000,13.6306,246,36.0648,18107746384
28.2741,35368,42.7404,84,69,75,2208,1000,13.6306,246,36.0648,18207803130
26.708,37442,51.8072,80,69,76,2151,1000,13.6202,239,36.0642,18307851056
21.8857,45692,51.8072,80,69,76,2151,1000,13.6202,239,36.0642,18407910302
30.2425,33066,51.8072,80,69,76,2151,1000,13.6202,239,36.0642,18507972948
29.052,34421,51.8072,80,69,76,2151,1000,13.6202,239,36.0642,18608036633
25.1946,39691,51.8072,80,69,76,2151,1000,13.6202,239,36.0642,18708094209
34.7102,28810,46.2431,75,69,76,2040,1000,13.6202,233,36.0639,18808157375
30.4507,32840,46.2431,75,69,76,2040,1000,13.6202,233,36.0639,18908214791
27.8017,35969,46.2431,75,69,76,2040,1000,13.6202,233,36.0639,19008243288
31.6396,31606,46.2431,75,69,76,2040,1000,13.6202,233,36.0639,19108304534
33.0349,30271,46.2431,75,69,76,2040,1000,13.6202,233,36.0639,19208342811
34.082,29341,44.8864,85,69,76,2247,1000,13.6202,251,35.6849,19308410936
34.4483,29029,44.8864,85,69,76,2247,1000,13.6202,251,35.6849,19408469912
28.7853,34740,44.8864,85,69,76,2247,1000,13.6202,251,35.6849,19508528977
37.8415,26426,44.8864,85,69,76,2247,1000,13.6202,251,35.6849,19608585743
26.5442,37673,44.8864,85,69,76,2247,1000,13.6202,251,35.6849,19708655029
25.4149,39347,47.6101,85,69,77,2247,1000,13.6306,251,35.6975,19808723414
34.638,28870,47.6101,85,69,77,2247,1000,13.6306,251,35.6975,19908784140
36.0282,27756,47.6101,85,69,77,2247,1000,13.6306,251,35.6975,20008824076
24.9004,40160,47.6101,85,69,77,2247,1000,13.6306,251,35.6975,20108884572
27.0944,36908,47.6101,85,69,77,2247,1000,13.6306,251,35.6975,20208941648
7.17458,139381,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20309000474
35.4497,28209,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20409079879
35.3257,28308,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20509138664
31.953,31296,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20609196810
35.9919,27784,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20709266216
38.4423,26013,44.6756,90,69,73,2336,1000,13.6463,274,35.7014,20809331651
37.5615,26623,46.5972,72,69,77,1894,1000,13.646,240,35.7039,20909391917
32.5203,30750,46.5972,72,69,77,1894,1000,13.646,240,35.7039,21009449733
33.4057,29935,46.5972,72,69,77,1894,1000,13.646,240,35.7039,21109510568
33.2425,30082,46.5972,72,69,77,1894,1000,13.646,240,35.7039,21209575604
37.706,26521,46.5972,72,69,77,1894,1000,13.646,240,35.7039,21309632500
29.3979,34016,50.2162,95,69,77,2407,1000,13.6353,267,35.7024,21409695255
34.915,28641,50.2162,95,69,77,2407,1000,13.6353,267,35.7024,21509757941
29.5823,33804,50.2162,95,69,77,2407,1000,13.6353,267,35.7024,21609799548
30.829,32437,50.2162,95,69,77,2407,1000,13.6353,267,35.7024,21709856693
32.2144,31042,50.2162,95,69,77,2407,1000,13.6353,267,35.7024,21809914439
33.0284,30277,46.8153,86,69,77,2243,1000,13.6353,265,35.7229,21909973275
18.7515,53329,46.8153,86,69,77,2243,1000,13.6353,265,35.7229,22010038681
37.6974,26527,46.8153,86,69,77,2243,1000,13.6353,265,35.7229,22110095866
27.3695,36537,46.8153,86,69,77,2243,1000,13.6353,265,35.7229,22210527964
28.0757,35618,46.8153,86,69,77,2243,1000,13.6353,265,35.7229,22310752201
25.2131,39662,47.343,79,69,75,2132,1000,13.6354,235,35.7073,22410785468
22.792,43875,47.343,79,69,75,2132,1000,13.6354,235,35.7073,22510847064
26.0845,38337,47.343,79,69,75,2132,1000,13.6354,235,35.7073,22610902970
27.1098,36887,47.343,79,69,75,2132,1000,13.6354,235,35.7073,22710960046
27.9439,35786,47.343,79,69,75,2132,1000,13.6354,235,35.7073,22811016272
31.0675,32188,43.1646,62,69,76,1771,1000,13.6458,198,35.7012,22911072378
38.3245,26093,43.1646,62,69,76,1771,1000,13.6458,198,35.7012,23011129964
37.9334,26362,43.1646,62,69,76,1771,1000,13.6458,198,35.7012,23111195889
31.7632,31483,43.1646,62,69,76,1771,1000,13.6458,198,35.7012,23211257965
33.6123,29751,43.1646,62,69,76,1771,1000,13.6458,198,35.7012,23311319690
25.2321,39632,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23411377096
32.7804,30506,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23511434952
38.0807,26260,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23611494488
36.7972,27176,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23711563073
32.5744,30699,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23811620969
29.0639,34407,48.1413,74,69,76,2024,1000,13.6458,222,35.702,23911681545
29.3401,34083,50.7585,80,69,77,2141,1000,13.651,241,35.704,24011754540
37.7259,26507,50.7585,80,69,77,2141,1000,13.651,241,35.704,24111812186
34.8226,28717,50.7585,80,69,77,2141,1000,13.651,241,35.704,24211871431
34.2184,29224,50.7585,80,69,77,2141,1000,13.651,241,35.704,24311934527
33.5334,29821,50.7585,80,69,77,2141,1000,13.651,241,35.704,24411995893
35.823,27915,51.5987,83,69,76,2209,1000,13.6614,253,35.6973,24512053059
37.8458,26423,51.5987,83,69,76,2209,1000,13.6614,253,35.6973,24612115544
27.6694,36141,51.5987,83,69,76,2209,1000,13.6614,253,35.6973,24712178400
36.8039,27171,51.5987,83,69,76,2209,1000,13.6614,253,35.6973,24812236586
33.1796,30139,51.5987,83,69,76,2209,1000,13.6614,253,35.6973,24912294781
30.125,33195,45.1995,79,69,77,2128,1000,13.6614,240,35.7029,25012353197
20.2593,49360,45.1995,79,69,77,2128,1000,13.6614,240,35.7029,25112416243
16.8594,59314,45.1995,79,69,77,2128,1000,13.6614,240,35.7029,25212477209
29.6016,33782,45.1995,79,69,77,2128,1000,13.6614,240,35.7029,25312543724
35.8847,27867,45.1995,79,69,77,2128,1000,13.6614,240,35.7029,25412601490
32.8882,30406,43.2416,72,69,76,1985,1000,13.6614,229,35.7207,25512661516
42.5062,23526,43.2416,72,69,76,1985,1000,13.6614,229,35.7207,25612897673
49.0028,20407,43.2416,72,69,76,1985,1000,13.6614,229,35.7207,25712970778
33.3489,29986,43.2416,72,69,76,1985,1000,13.6614,229,35.7207,25813028293
39.9473,25033,43.2416,72,69,76,1985,1000,13.6614,229,35.7207,25913085589
35.1791,28426,43.0845,78,69,77,2097,1000,13.651,230,35.7055,26013147245
36.8908,27107,43.0845,78,69,77,2097,1000,13.651,230,35.7055,26113223370
40.4171,24742,43.0845,78,69,77,2097,1000,13.651,230,35.7055,26213280486
32.416,30849,43.0845,78,69,77,2097,1000,13.651,230,35.7055,26313337732
32.9218,30375,43.0845,78,69,77,2097,1000,13.651,230,35.7055,26413397297
29.9231,33419,40.255,85,69,76,2231,1000,13.651,262,35.707,26513496581
39.5132,25308,40.255,85,69,76,2231,1000,13.651,262,35.707,26613562057
35.1284,28467,40.255,85,69,76,2231,1000,13.651,262,35.707,26713619543
29.0461,34428,40.255,85,69,76,2231,1000,13.651,262,35.707,26813680198
34.7754,28756,40.255,85,69,76,2231,1000,13.651,262,35.707,26913716505
33,30303,40.255,85,69,76,2231,1000,13.651,262,35.707,27013774461
32.7172,30565,45.9046,74,69,77,2010,1000,13.6771,237,35.7297,27113836047
32.0174,31233,45.9046,74,69,77,2010,1000,13.6771,237,35.7297,27213904442
32.7933,30494,45.9046,74,69,77,2010,1000,13.6771,237,35.7297,27313964398
37.4364,26712,45.9046,74,69,77,2010,1000,13.6771,237,35.7297,27414020464
36.9891,27035,45.9046,74,69,77,2010,1000,13.6771,237,35.7297,27514081059
29.6806,33692,49.1139,83,69,77,2191,1000,13.6668,244,35.7226,27614137935
14.4207,69345,49.1139,83,69,77,2191,1000,13.6668,244,35.7226,27714195111
32.6648,30614,49.1139,83,69,77,2191,1000,13.6668,244,35.7226,27814258077
36.4524,27433,49.1139,83,69,77,2191,1000,13.6668,244,35.7226,27914318273
27.9947,35721,49.1139,83,69,77,2191,1000,13.6668,244,35.7226,28014456314
33.7507,29629,54.2009,77,69,76,2075,1000,13.6772,237,35.721,28114523050
29.907,33437,54.2009,77,69,76,2075,1000,13.6772,237,35.721,28214583606
33.857,29536,54.2009,77,69,76,2075,1000,13.6772,237,35.721,28314641501
34.1122,29315,54.2009,77,69,76,2075,1000,13.6772,237,35.721,28414695947
34.0843,29339,54.2009,77,69,76,2075,1000,13.6772,237,35.721,28514758593
23.2997,42919,45.6945,76,69,75,2073,1000,13.6772,230,35.7418,28614817119
6.67076,149908,45.6945,76,69,75,2073,1000,13.6772,230,35.7418,28714876285
25.5826,39089,45.6945,76,69,75,2073,1000,13.6772,230,35.7418,28814938430
29.0149,34465,45.6945,76,69,75,2073,1000,13.6772,230,35.7418,28915003016
29.9222,33420,45.6945,76,69,75,2073,1000,13.6772,230,35.7418,29015062072
29.7442,33620,35.4446,49,69,76,1380,1000,13.6774,165,35.7615,29115191534
33.9743,29434,35.4446,49,69,76,1380,1000,13.6774,165,35.7615,29215253870
35.0373,28541,35.4446,49,69,76,1380,1000,13.6774,165,35.7615,29315310455
27.4499,36430,35.4446,49,69,76,1380,1000,13.6774,165,35.7615,29415366961
36.7296,27226,35.4446,49,69,76,1380,1000,13.6774,165,35.7615,29515430327
39.8057,25122,46.8386,78,69,76,2104,1000,13.6774,230,35.7518,29615489013
34.5805,28918,46.8386,78,69,76,2104,1000,13.6774,230,35.7518,29715546959
38.6817,25852,46.8386,78,69,76,2104,1000,13.6774,230,35.7518,29815604974
28.5657,35007,46.8386,78,69,76,2104,1000,13.6774,230,35.7518,29915683539
37.7972,26457,46.8386,78,69,76,2104,1000,13.6774,230,35.7518,30015760784
30.6607,32615,53.271,75,69,76,2039,1000,13.667,231,35.7523,30115818840
34.1775,29259,53.271,75,69,76,2039,1000,13.667,231,35.7523,30215877136
33.2193,30103,53.271,75,69,76,2039,1000,13.667,231,35.7523,30315937012
31.6907,31555,53.271,75,69,76,2039,1000,13.667,231,35.7523,30415995677
38.1534,26210,53.271,75,69,76,2039,1000,13.667,231,35.7523,30516056293
33.8558,29537,42.0462,75,69,76,2030,1000,13.667,231,35.7552,30616129458
38.912,25699,42.0462,75,69,76,2030,1000,13.667,231,35.7552,30716189044
40.4711,24709,42.0462,75,69,76,2030,1000,13.667,231,35.7552,30816246530
45.7331,21866,42.0462,75,69,76,2030,1000,13.667,231,35.7552,30916309335
44.6708,22386,42.0462,75,69,76,2030,1000,13.667,231,35.7552,31016366101
34.2712,29179,42.0462,75,69,76,2030,1000,13.667,231,35.7552,31116430097
45.5581,21950,46.7109,80,69,77,2145,1000,13.6774,244,35.7788,31216491073
41.9481,23839,46.7109,80,69,77,2145,1000,13.6774,244,35.7788,31316550838
40.6075,24626,46.7109,80,69,77,2145,1000,13.6774,244,35.7788,31416621803
43.5445,22965,46.7109,80,69,77,2145,1000,13.6774,244,35.7788,31516658970
42.2547,23666,46.7109,80,69,77,2145,1000,13.6774,244,35.7788,31616718656
36.2792,27564,44.3015,80,69,76,2146,1000,13.667,246,35.7677,31716776982
38.7552,25803,44.3015,80,69,76,2146,1000,13.667,246,35.7677,31816833188
37.0274,27007,44.3015,80,69,76,2146,1000,13.667,246,35.7677,31916890354
32.1306,31123,44.3015,80,69,76,2146,1000,13.667,246,35.7677,32016953729
11.7888,84826,44.3015,80,69,76,2146,1000,13.667,246,35.7677,32117012625
32.8009,30487,43.1056,80,69,75,2146,1000,13.667,246,35.7715,32217072331
45.2509,22099,43.1056,80,69,75,2146,1000,13.667,246,35.7715,32317131207
23.0968,43296,43.1056,80,69,75,2146,1000,13.667,246,35.7715,32417188133
33.2834,30045,43.1056,80,69,75,2146,1000,13.667,246,35.7715,32517244328
28.7092,34832,43.1056,80,69,75,2146,1000,13.667,246,35.7715,32617301824
36.5537,27357,39.939,68,69,75,1871,1000,13.917,220,35.7467,32717423417
38.6056,25903,39.939,68,69,75,1871,1000,13.917,220,35.7467,32817479953
36.4113,27464,39.939,68,69,75,1871,1000,13.917,220,35.7467,32917550118
38.4808,25987,39.939,68,69,75,1871,1000,13.917,220,35.7467,33017754607
37.022,27011,39.939,68,69,75,1871,1000,13.917,220,35.7467,33117819502
