os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
380.05,2751,33.5419,40,83,57,1936,5005,1.28809,88,5.99809,6510899480
441.291,2034,28.9111,45,84,57,1936,5005,1.37769,115,6.00441,6610954353
434.341,2462,28.9111,45,84,57,1936,5005,1.37769,115,6.00441,6711021649
377.185,6128,28.9111,45,84,57,1936,5005,1.37769,115,6.00441,6811078606
333.479,3827,28.9111,45,84,57,1936,5005,1.37769,115,6.00441,6911139560
297.965,2385,28.9111,45,84,57,1936,5005,1.37769,115,6.00441,7011199502
418.168,2758,36.9811,29,84,56,1936,5005,1.50995,118,6.00002,7111260787
371.077,4509,36.9811,29,84,56,1936,5005,1.50995,118,6.00002,7211319026
386.354,2860,36.9811,29,84,56,1936,5005,1.50995,118,6.00002,7311374370
360.65,2538,36.9811,29,84,56,1936,5005,1.50995,118,6.00002,7411431166
365.581,2674,36.9811,29,84,56,1936,5005,1.50995,118,6.00002,7511492240
143.69,6959,28.786,42,84,57,1936,5005,1.53058,89,6.00529,7611548436
299.595,6827,28.786,42,84,57,1936,5005,1.53058,89,6.00529,7711606835
297.808,2386,28.786,42,84,57,1936,5005,1.53058,89,6.00529,7811661367
283.776,4438,28.786,42,84,57,1936,5005,1.53058,89,6.00529,7911733242
295.093,2315,28.786,42,84,57,1936,5005,1.53058,89,6.00529,8011797382
468.693,1908,32.6608,40,84,57,1936,5005,1.64758,123,6.00425,8111856142
417.122,2273,32.6608,40,84,57,1936,5005,1.64758,123,6.00425,8211912508
401.492,1919,32.6608,40,84,57,1936,5005,1.64758,123,6.00425,8311972390
408.905,2758,32.6608,40,84,57,1936,5005,1.64758,123,6.00425,8412040938
415.533,1956,32.6608,40,84,57,1936,5005,1.64758,123,6.00425,8512106982
402.347,10672,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,8612170391
207.18,2304,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,8712225434
297.558,1933,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,8812283823
355.841,2705,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,8912345789
390.914,1871,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,9012404880
389.254,3179,25.6219,43,84,57,1936,5005,1.68286,86,6.00486,9112474260
245.312,3586,27.0338,47,84,57,1936,5005,1.65717,108,6.00532,9212529172
321.668,5100,27.0338,47,84,57,1936,5005,1.65717,108,6.00532,9312584807
328.242,8444,27.0338,47,84,57,1936,5005,1.65717,108,6.00532,9412649708
316.846,2580,27.0338,47,84,57,1936,5005,1.65717,108,6.00532,9512709891
325.603,2434,27.0338,47,84,57,1936,5005,1.65717,108,6.00532,9612770995
450.132,2643,30.1489,41,84,56,1936,5005,1.67767,117,6.00489,9712833072
406.38,2372,30.1489,41,84,56,1936,5005,1.67767,117,6.00489,9812891802
413.938,1924,30.1489,41,84,56,1936,5005,1.67767,117,6.00489,9912951964
419.057,2048,30.1489,41,84,56,1936,5005,1.67767,117,6.00489,10013016445
387.615,31009,30.1489,41,84,56,1936,5005,1.67767,117,6.00489,10113079653
289.402,2224,27.887,45,84,57,1936,5005,1.68579,80,6.00618,10213136760
380.58,2125,27.887,45,84,57,1936,5005,1.68579,80,6.00618,10313198396
405.412,1817,27.887,45,84,57,1936,5005,1.68579,80,6.00618,10413261314
400.475,2651,27.887,45,84,57,1936,5005,1.68579,80,6.00618,10513317890
423.875,2002,27.887,45,84,57,1936,5005,1.68579,80,6.00618,10613376139
512.413,2477,29,39,84,57,1936,5005,1.63861,117,6.01107,10713434478
487.228,3133,29,39,84,57,1936,5005,1.63861,117,6.01107,10813488078
459.462,2299,29,39,84,57,1936,5005,1.63861,117,6.01107,10913566425
440.266,1477,29,39,84,57,1936,5005,1.63861,117,6.01107,11013620136
476.365,1531,29,39,84,57,1936,5005,1.63861,117,6.01107,11113676631
442.195,2650,28.9638,49,84,57,1936,5005,0.898193,140,6.01725,11213731825
497.742,1653,28.9638,49,84,57,1936,5005,0.898193,140,6.01725,11313788972
444.59,24074,28.9638,49,84,57,1936,5005,0.898193,140,6.01725,11413845768
404.722,4276,28.9638,49,84,57,1936,5005,0.898193,140,6.01725,11513907073
370.791,1692,28.9638,49,84,57,1936,5005,0.898193,140,6.01725,11613966845
573.681,1454,29.6992,42,84,57,1936,5005,1.47717,131,6.03284,11714025024
504.677,2993,29.6992,42,84,57,1936,5005,1.47717,131,6.03284,11814091879
516.631,1695,29.6992,42,84,57,1936,5005,1.47717,131,6.03284,11914144397
504.499,1402,29.6992,42,84,57,1936,5005,1.47717,131,6.03284,12014199290
521.466,1531,29.6992,42,84,57,1936,5005,1.47717,131,6.03284,12114256948
447.258,3525,29.1771,55,84,57,1936,5005,1.37872,127,6.03371,12214314165
529.429,1500,29.1771,55,84,57,1936,5005,1.37872,127,6.03371,12314369749
557.195,1787,29.1771,55,84,57,1936,5005,1.37872,127,6.03371,12414425364
563.298,1388,29.1771,55,84,57,1936,5005,1.37872,127,6.03371,12514475748
532.207,2284,29.1771,55,84,57,1936,5005,1.37872,127,6.03371,12614528106
476.537,2253,25.345,58,84,57,1936,5005,1.32092,124,6.03374,12714591435
427.297,24694,25.345,58,84,57,1936,5005,1.32092,124,6.03374,12814646938
385.027,1629,25.345,58,84,57,1936,5005,1.32092,124,6.03374,12914707963
411.263,1855,25.345,58,84,57,1936,5005,1.32092,124,6.03374,13014768797
456.783,1383,25.345,58,84,57,1936,5005,1.32092,124,6.03374,13114825834
633.786,1497,29.198,49,84,58,1936,5005,0.937927,141,6.02829,13214881077
571.664,1390,29.198,49,84,58,1936,5005,0.937927,141,6.02829,13314942342
591.972,1852,29.198,49,84,58,1936,5005,0.937927,141,6.02829,13415001763
612.831,1405,29.198,49,84,58,1936,5005,0.937927,141,6.02829,13515057197
576.875,1486,29.198,49,84,58,1936,5005,0.937927,141,6.02829,13615112580
313.687,7270,22.1945,61,84,58,1936,5005,1.04248,128,6.0284,13715174126
363.475,4118,22.1945,61,84,58,1936,5005,1.04248,128,6.0284,13815242013
355.986,1569,22.1945,61,84,58,1936,5005,1.04248,128,6.0284,13915298038
406.411,2122,22.1945,61,84,58,1936,5005,1.04248,128,6.0284,14015351678
449.509,1740,22.1945,61,84,58,1936,5005,1.04248,128,6.0284,14115404818
542.02,2832,28.2828,54,84,58,1936,5005,1.05145,134,6.06126,14215458478
498.377,12504,28.2828,54,84,58,1936,5005,1.05145,134,6.06126,14315514163
457.181,3606,28.2828,54,84,58,1936,5005,1.05145,134,6.06126,14415573614
449.289,1508,28.2828,54,84,58,1936,5005,1.05145,134,6.06126,14515633736
481.361,1389,28.2828,54,84,58,1936,5005,1.05145,134,6.06126,14615689451
404.613,3816,30.4893,43,84,58,1936,5005,1.09442,132,6.06269,14715749263
362.144,3952,30.4893,43,84,58,1936,5005,1.09442,132,6.06269,14815812321
362.24,11787,30.4893,43,84,58,1936,5005,1.09442,132,6.06269,14915869077
413.42,2211,30.4893,43,84,58,1936,5005,1.09442,132,6.06269,15015926144
400.229,3037,30.4893,43,84,58,1936,5005,1.09442,132,6.06269,15115984994
521.263,2026,28.7313,45,84,57,1936,5005,0.934204,104,6.06278,15216042262
584.58,1411,28.7313,45,84,57,1936,5005,0.934204,104,6.06278,15316103897
581.161,1566,28.7313,45,84,57,1936,5005,0.934204,104,6.06278,15416158489
505.279,6243,28.7313,45,84,57,1936,5005,0.934204,104,6.06278,15516220235
478.457,2448,28.7313,45,84,57,1936,5005,0.934204,104,6.06278,15616279285
456.413,7540,29.0363,42,84,57,1936,5005,1.01447,107,6.06321,15716346792
343.649,3761,29.0363,42,84,57,1936,5005,1.01447,107,6.06321,15816413076
350.215,2065,29.0363,42,84,57,1936,5005,1.01447,107,6.06321,15916475393
381.695,1746,29.0363,42,84,57,1936,5005,1.01447,107,6.06321,16016533301
395.957,2876,29.0363,42,84,57,1936,5005,1.01447,107,6.06321,16116589516
425.446,1657,33.9218,44,84,57,1936,5005,1.03833,111,6.05935,16216652955
462.319,5243,33.9218,44,84,57,1936,5005,1.03833,111,6.05935,16316710333
504.353,1512,33.9218,44,84,57,1936,5005,1.03833,111,6.05935,16416767700
507.86,1589,33.9218,44,84,57,1936,5005,1.03833,111,6.05935,16516831550
484.872,7643,33.9218,44,84,57,1936,5005,1.03833,111,6.05935,16616903965
489.914,3093,25.9773,48,84,58,1936,5005,1.20575,89,6.06155,16716964699
534.903,1467,25.9773,48,84,58,1936,5005,1.20575,89,6.06155,16817017879
479.194,1599,25.9773,48,84,58,1936,5005,1.20575,89,6.06155,16917083151
424.636,2718,25.9773,48,84,58,1936,5005,1.20575,89,6.06155,17017142783
447.159,3168,25.9773,48,84,58,1936,5005,1.20575,89,6.06155,17117199038
423.387,6938,28.8724,37,84,58,1936,5005,1.36566,93,6.06432,17217256455
470.045,2018,28.8724,37,84,58,1936,5005,1.36566,93,6.06432,17317309355
519.895,1409,28.8724,37,84,58,1936,5005,1.36566,93,6.06432,17417366101
520.842,2262,28.8724,37,84,58,1936,5005,1.36566,93,6.06432,17517420853
535.509,1371,28.8724,37,84,58,1936,5005,1.36566,93,6.06432,17617480535
611.811,1360,29.625,50,84,58,1936,5005,1.35291,127,6.0647,17717536129
582.16,1495,29.625,50,84,58,1936,5005,1.35291,127,6.0647,17817593767
517.262,1547,29.625,50,84,58,1936,5005,1.35291,127,6.0647,17917647588
520.818,1329,29.625,50,84,58,1936,5005,1.35291,127,6.0647,18017715415
552.31,1382,29.625,50,84,58,1936,5005,1.35291,127,6.0647,18117779034
621.194,1309,23.1722,46,84,58,1936,5005,1.25714,118,6.06695,18217840559
594.595,1508,23.1722,46,84,58,1936,5005,1.25714,118,6.06695,18317903096
605.496,1224,23.1722,46,84,58,1936,5005,1.25714,118,6.06695,18417961516
546.676,17241,23.1722,46,84,58,1936,5005,1.25714,118,6.06695,18518018963
491.892,1396,23.1722,46,84,58,1936,5005,1.25714,118,6.06695,18618076882
743.762,1246,30.2122,44,84,58,1936,5005,1.49463,137,6.06829,18718138828
656.273,1507,30.2122,44,84,58,1936,5005,1.49463,137,6.06829,18818196085
572.643,1291,30.2122,44,84,58,1936,5005,1.49463,137,6.06829,18918258923
525.586,2739,30.2122,44,84,58,1936,5005,1.49463,137,6.06829,19018316661
509.087,9303,30.2122,44,84,58,1936,5005,1.49463,137,6.06829,19118374109
521.886,2257,30.7018,38,84,58,1936,5005,0.920471,86,6.06377,19218431226
600.328,1252,30.7018,38,84,58,1936,5005,0.920471,86,6.06377,19318487190
641.094,1972,30.7018,38,84,58,1936,5005,0.920471,86,6.06377,19418540891
651.304,1274,30.7018,38,84,58,1936,5005,0.920471,86,6.06377,19518592638
654.364,1300,30.7018,38,84,58,1936,5005,0.920471,86,6.06377,19618647691
690.059,1278,21.3033,57,84,58,1936,5005,0.933472,131,6.06369,19718703816
638.124,6197,21.3033,57,84,58,1936,5005,0.933472,131,6.06369,19818760151
505.317,1352,21.3033,57,84,58,1936,5005,0.933472,131,6.06369,19918821677
551.774,1269,21.3033,57,84,58,1936,5005,0.933472,131,6.06369,20018878413
542.282,1393,21.3033,57,84,58,1936,5005,0.933472,131,6.06369,20118960166
554.118,2399,32.2013,50,84,58,1936,5005,1.08765,96,6.06103,20219020860
529.701,1475,32.2013,50,84,58,1936,5005,1.08765,96,6.06103,20319079449
498.211,2019,32.2013,50,84,58,1936,5005,1.08765,96,6.06103,20419135735
506.432,1572,32.2013,50,84,58,1936,5005,1.08765,96,6.06103,20519190137
521.416,1431,32.2013,50,84,58,1936,5005,1.08765,96,6.06103,20619247574
514.845,1352,30.665,46,93,58,1936,5005,1.32849,108,6.06406,20719303148
518.022,1354,30.665,46,93,58,1936,5005,1.32849,108,6.06406,20819359444
469.344,8345,30.665,46,93,58,1936,5005,1.32849,108,6.06406,20919419005
497.817,1454,30.665,46,93,58,1936,5005,1.32849,108,6.06406,21019481553
538.614,1408,30.665,46,93,58,1936,5005,1.32849,108,6.06406,21119540403
455.774,1736,26.1307,46,92,58,1936,5005,1.46301,97,6.06531,21219595285
517.516,1452,26.1307,46,92,58,1936,5005,1.46301,97,6.06531,21319655889
528.543,1471,26.1307,46,92,58,1936,5005,1.46301,97,6.06531,21419711173
510.287,2891,26.1307,46,92,58,1936,5005,1.46301,97,6.06531,21519768580
437.62,1588,26.1307,46,92,58,1936,5005,1.46301,97,6.06531,21619825727
636.034,1255,25,40,92,57,1936,5005,1.68518,122,6.06647,21719890729
661.518,1324,25,40,92,57,1936,5005,1.68518,122,6.06647,21819953366
596.918,1585,25,40,92,57,1936,5005,1.68518,122,6.06647,21920008229
580.861,1609,25,40,92,57,1936,5005,1.68518,122,6.06647,22020066408
568.07,1909,25,40,92,57,1936,5005,1.68518,122,6.06647,22120123064
89.3749,3880,28.0549,44,91,58,1936,5005,1.6001,114,6.06326,22220180251
422.211,1735,28.0549,44,91,58,1936,5005,1.6001,114,6.06326,22320241085
488.145,1734,28.0549,44,91,58,1936,5005,1.6001,114,6.06326,22420295878
488.807,1910,28.0549,44,91,58,1936,5005,1.6001,114,6.06326,22520352093
477.392,1741,28.0549,44,91,58,1936,5005,1.6001,114,6.06326,22620410372
520.129,1631,27,40,90,58,1936,5005,0.848511,111,6.06086,22720469633
501.627,1717,27,40,90,58,1936,5005,0.848511,111,6.06086,22820531128
473.847,1789,27,40,90,58,1936,5005,0.848511,111,6.06086,22920594336
463.153,1734,27,40,90,58,1936,5005,0.848511,111,6.06086,23020656643
487.235,1496,27,40,90,58,1936,5005,0.848511,111,6.06086,23120712317
467.386,2994,24.9689,40,89,58,1936,5005,0.871277,121,6.06547,23220769334
320.78,6558,24.9689,40,89,58,1936,5005,0.871277,121,6.06547,23320827092
420.432,1441,24.9689,40,89,58,1936,5005,0.871277,121,6.06547,23420883428
455.719,1448,24.9689,40,89,58,1936,5005,0.871277,121,6.06547,23520941967
457.805,1764,24.9689,40,89,58,1936,5005,0.871277,121,6.06547,23620997031
551.513,1789,32.3346,45,88,58,1936,5005,0.891174,107,6.10106,23721062102
493.3,2579,32.3346,45,88,58,1936,5005,0.891174,107,6.10106,23821124620
460.342,1588,32.3346,45,88,58,1936,5005,0.891174,107,6.10106,23921183029
495.668,1521,32.3346,45,88,58,1936,5005,0.891174,107,6.10106,24021241478
518.235,1402,32.3346,45,88,58,1936,5005,0.891174,107,6.10106,24121297774
478.621,1553,26.6667,46,88,58,1936,5005,0.865295,114,6.10148,24221354600
415.872,3265,26.6667,46,88,58,1936,5005,0.865295,114,6.10148,24321412799
403.108,2203,26.6667,46,88,58,1936,5005,0.865295,114,6.10148,24421473082
435.492,1629,26.6667,46,88,58,1936,5005,0.865295,114,6.10148,24521537453
468.436,1500,26.6667,46,88,58,1936,5005,0.865295,114,6.10148,24621593878
605.799,2772,29.3383,44,87,58,1936,5005,0.90979,116,6.10138,24721650214
541.439,9186,29.3383,44,87,58,1936,5005,0.90979,116,6.10138,24821706149
442.653,1613,29.3383,44,87,58,1936,5005,0.90979,116,6.10138,24921766131
478.349,1465,29.3383,44,87,58,1936,5005,0.90979,116,6.10138,25021822987
502.09,1423,29.3383,44,87,58,1936,5005,0.90979,116,6.10138,25121886336
497.921,1430,29.75,48,87,58,1936,5005,0.833496,109,6.09698,25221945397
485.886,1335,29.75,48,87,58,1936,5005,0.833496,109,6.09698,25322003786
491.05,1247,29.75,48,87,58,1936,5005,0.833496,109,6.09698,25422048329
529.267,1173,29.75,48,87,58,1936,5005,0.833496,109,6.09698,25522106578
557.867,1214,29.75,48,87,58,1936,5005,0.833496,109,6.09698,25622166711
566.527,1979,27.6596,51,86,58,1936,5005,0.903748,127,6.10671,25722244276
528.966,1360,27.6596,51,86,58,1936,5005,0.903748,127,6.10671,25822293879
506.056,2191,27.6596,51,86,58,1936,5005,0.903748,127,6.10671,25922349724
540.898,1155,27.6596,51,86,58,1936,5005,0.903748,127,6.10671,26022407993
580.414,1151,27.6596,51,86,58,1936,5005,0.903748,127,6.10671,26122463517
694.039,1149,31.8804,52,86,59,1936,5005,0.882507,126,6.10565,26222518650
705.266,1530,31.8804,52,86,59,1936,5005,0.882507,126,6.10565,26322576559
629.966,1212,31.8804,52,86,59,1936,5005,0.882507,126,6.10565,26422632343
591.733,3095,31.8804,52,86,59,1936,5005,0.882507,126,6.10565,26522687446
578.896,2237,31.8804,52,86,59,1936,5005,0.882507,126,6.10565,26622744203
534.394,1426,29.8377,45,86,58,1936,5005,0.946411,112,6.1041,26722796380
502.505,1822,29.8377,45,86,58,1936,5005,0.946411,112,6.1041,26822849880
433.897,2755,29.8377,45,86,58,1936,5005,0.946411,112,6.1041,26922906006
445.275,1668,29.8377,45,86,58,1936,5005,0.946411,112,6.1041,27022966859
473.163,1963,29.8377,45,86,58,1936,5005,0.946411,112,6.1041,27123020861
623.996,1136,34.2857,43,85,58,1936,5005,0.987488,116,6.10403,27223076194
707.745,1252,34.2857,43,85,58,1936,5005,0.987488,116,6.10403,27323134874
703.06,1169,34.2857,43,85,58,1936,5005,0.987488,116,6.10403,27423190378
682.605,1598,34.2857,43,85,58,1936,5005,0.987488,116,6.10403,27523246533
658.708,1252,34.2857,43,85,58,1936,5005,0.987488,116,6.10403,27623301807
666.491,1263,24.3413,48,85,58,1936,5005,0.941833,123,6.10415,27723357741
716.331,3113,24.3413,48,85,58,1936,5005,0.941833,123,6.10415,27823418215
562.658,2917,24.3413,48,85,58,1936,5005,0.941833,123,6.10415,27923485030
553.355,1282,24.3413,48,85,58,1936,5005,0.941833,123,6.10415,28023547176
576.192,1285,24.3413,48,85,58,1936,5005,0.941833,123,6.10415,28123603251
763.357,2356,30,43,85,58,1936,5005,1.0293,116,6.10795,28223658475
709.186,1242,30,43,85,58,1936,5005,1.0293,116,6.10795,28323711213
645.058,1238,30,43,85,58,1936,5005,1.0293,116,6.10795,28423774732
607.319,1233,30,43,85,58,1936,5005,1.0293,116,6.10795,28523827491
631.022,1808,30,43,85,58,1936,5005,1.0293,116,6.10795,28623886361
699.659,1122,29.6578,46,85,58,1936,5005,1.10394,111,6.10834,28723940803
665.711,1514,29.6578,46,85,58,1936,5005,1.10394,111,6.10834,28823998632
563.3,1354,29.6578,46,85,58,1936,5005,1.10394,111,6.10834,28924055428
534.824,2307,29.6578,46,85,58,1936,5005,1.10394,111,6.10834,29024071047
555.246,1278,29.6578,46,85,58,1936,5005,1.10394,111,6.10834,29124101694
628.706,1341,28.1407,42,85,58,1936,5005,1.20215,116,6.10583,29224158270
627.881,1493,28.1407,42,85,58,1936,5005,1.20215,116,6.10583,29324166145
551.121,14852,28.1407,42,85,58,1936,5005,1.20215,116,6.10583,29424228903
491.507,1684,28.1407,42,85,58,1936,5005,1.20215,116,6.10583,29524286120
524.609,1314,28.1407,42,85,58,1936,5005,1.20215,116,6.10583,29624343267
563.887,1331,29.8995,34,85,58,1936,5005,1.2771,109,6.10648,29724400925
468.106,9168,29.8995,34,85,58,1936,5005,1.2771,109,6.10648,29824468010
501.31,1416,29.8995,34,85,58,1936,5005,1.2771,109,6.10648,29924525147
508.406,2010,29.8995,34,85,58,1936,5005,1.2771,109,6.10648,30024587725
521.511,1514,29.8995,34,85,58,1936,5005,1.2771,109,6.10648,30124645543
535.507,1410,26.6414,38,85,58,1936,5005,1.39398,94,6.10704,30224712027
547.503,1508,26.6414,38,85,58,1936,5005,1.39398,94,6.10704,30324774194
525.766,1302,26.6414,38,85,58,1936,5005,1.39398,94,6.10704,30424838073
526.56,2042,26.6414,38,85,58,1936,5005,1.39398,94,6.10704,30524899308
518.916,1609,26.6414,38,85,58,1936,5005,1.39398,94,6.10704,30624957647
467.036,1470,26.9086,36,85,58,1936,5005,0.88385,93,6.10717,30725016468
463.844,1790,26.9086,36,85,58,1936,5005,0.88385,93,6.10717,30825079606
492.343,1573,26.9086,36,85,58,1936,5005,0.88385,93,6.10717,30925139748
480.587,1663,26.9086,36,85,58,1936,5005,0.88385,93,6.10717,31025201594
486.634,1543,26.9086,36,85,58,1936,5005,0.88385,93,6.10717,31125257860
614.624,1205,29.397,35,85,58,1936,5005,0.79895,96,6.11216,31225313514
693.058,2733,29.397,35,85,58,1936,5005,0.79895,96,6.11216,31325373917
628.26,2339,29.397,35,85,58,1936,5005,0.79895,96,6.11216,31425434030
612.817,1513,29.397,35,85,58,1936,5005,0.79895,96,6.11216,31525494673
625.508,1485,29.397,35,85,58,1936,5005,0.79895,96,6.11216,31625558082
668.61,1234,27.2613,45,85,58,1936,5005,0.785522,110,6.11266,31725620869
645.002,3456,27.2613,45,85,58,1936,5005,0.785522,110,6.11266,31832736433
580.487,2367,27.2613,45,85,58,1936,5005,0.785522,110,6.11266,31932802928
531.42,1612,27.2613,45,85,58,1936,5005,0.785522,110,6.11266,32032858762
555.766,2926,27.2613,45,85,58,1936,5005,0.785522,110,6.11266,32132917542
774.161,2790,32.2981,37,85,58,1936,5005,0.786255,110,6.11302,32232977144
728.605,3551,32.2981,37,85,58,1936,5005,0.786255,110,6.11302,32333029282
637.262,2811,32.2981,37,85,58,1936,5005,0.786255,110,6.11302,32433091418
635.331,2131,32.2981,37,85,58,1936,5005,0.786255,110,6.11302,32533147663
620.274,1734,32.2981,37,85,58,1936,5005,0.786255,110,6.11302,32633209078
397.931,1680,25.063,41,85,58,1936,5005,0.858826,95,6.11308,32733271655
571.817,1515,25.063,41,85,58,1936,5005,0.858826,95,6.11308,32833330696
601.581,3302,25.063,41,85,58,1936,5005,0.858826,95,6.11308,32933391209
544.89,2919,25.063,41,85,58,1936,5005,0.858826,95,6.11308,33033446493
563.095,3035,25.063,41,85,58,1936,5005,0.858826,95,6.11308,33133499753
612.703,3280,27.3644,37,85,58,1936,5005,0.790833,118,6.1132,33233553183
609.715,1370,27.3644,37,85,58,1936,5005,0.790833,118,6.1132,33333606272
601.758,1368,27.3644,37,85,58,1936,5005,0.790833,118,6.1132,33433661395
617.849,1383,27.3644,37,85,58,1936,5005,0.790833,118,6.1132,33533718061
