os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6449,15019,34.0984,99,54,47,1560,2100,2.45633,6.46935,5100471959
59.1949,20688,34.8534,99,53,47,1560,2100,2.45633,6.47632,5200478957
66.2467,13602,34.8534,99,53,47,1560,2100,2.45633,6.47632,5300484493
65.9357,15342,34.8534,99,53,47,1560,2100,2.45633,6.47632,5400490562
65.8711,16468,34.8534,99,53,47,1560,2100,2.45633,6.47632,5500521816
66.2784,15767,34.8534,99,53,47,1560,2100,2.45633,6.47632,5600526260
67.1366,14474,37.3737,98,53,49,1560,2100,2.45633,6.49558,5700532620
66.6005,12576,37.3737,98,53,49,1560,2100,2.45633,6.49558,5800537776
66.5513,14791,37.3737,98,53,49,1560,2100,2.45633,6.49558,5900542935
66.3164,14995,37.3737,98,53,49,1560,2100,2.45633,6.49558,6000548779
66.7223,15104,37.3737,98,53,49,1560,2100,2.45633,6.49558,6100554468
66.4746,14412,40.678,95,56,49,1560,2100,2.45633,6.52776,6200560913
66.6045,14380,40.678,95,56,49,1560,2100,2.45633,6.52776,6300565724
66.7278,14976,40.678,95,56,49,1560,2100,2.45633,6.52776,6400571335
66.7258,14171,40.678,95,56,49,1560,2100,2.45633,6.52776,6500580966
66.3553,17478,40.678,95,56,49,1560,2100,2.45633,6.52776,6600587362
66.7134,15049,36.0269,100,56,49,1560,2100,2.45633,6.54155,6700594202
66.6647,15094,36.0269,100,56,49,1560,2100,2.45633,6.54155,6800599609
66.7789,14410,36.0269,100,56,49,1560,2100,2.45633,6.54155,6900606202
66.7374,13957,36.0269,100,56,49,1560,2100,2.45633,6.54155,7000611586
66.7168,14816,36.0269,100,56,49,1560,2100,2.45633,6.54155,7100615931
66.912,14945,34.2282,99,55,49,1560,2100,2.45633,6.54795,7200622141
66.6461,14786,34.2282,99,55,49,1560,2100,2.45633,6.54795,7300628063
66.5309,15311,34.2282,99,55,49,1560,2100,2.45633,6.54795,7400632697
66.6548,14594,34.2282,99,55,49,1560,2100,2.45633,6.54795,7500638559
66.615,15166,34.2282,99,55,49,1560,2100,2.45633,6.54795,7600644721
68.4791,14603,32.7703,33,55,49,1560,2100,2.45633,6.55183,7700650082
67.0697,14852,32.7703,33,55,49,1560,2100,2.45633,6.55183,7800656609
66.5409,15622,32.7703,33,55,49,1560,2100,2.45633,6.55183,7900661932
66.6269,15585,32.7703,33,55,49,1560,2100,2.45633,6.55183,8000666762
66.6844,15082,32.7703,33,55,49,1560,2100,2.45633,6.55183,8100671952
66.6651,14857,35.7616,99,53,49,1560,2100,2.45633,6.55225,8200678556
66.659,14496,35.7616,99,53,49,1560,2100,2.45633,6.55225,8300682823
66.652,14964,35.7616,99,53,49,1560,2100,2.45633,6.55225,8400688381
66.5701,14706,35.7616,99,53,49,1560,2100,2.45633,6.55225,8500698437
66.6246,14802,35.7616,99,53,49,1560,2100,2.45633,6.55225,8600704097
66.5823,14839,35.7616,99,53,49,1560,2100,2.45633,6.55225,8700710476
66.6045,14933,36.6337,99,53,50,1560,2100,2.45633,6.55253,8800715837
66.6065,14957,36.6337,99,53,50,1560,2100,2.45633,6.55253,8900720697
66.5968,14873,36.6337,99,53,50,1560,2100,2.45633,6.55253,9000728457
66.6284,15009,36.6337,99,53,50,1560,2100,2.45633,6.55253,9100734126
66.6385,15252,36.6337,99,53,50,1560,2100,2.45633,6.55253,9200739648
66.379,14836,37.6238,99,53,51,1560,2100,2.45633,6.55415,9300747672
66.5568,14966,37.6238,99,53,51,1560,2100,2.45633,6.55415,9400752908
66.6438,15099,37.6238,99,53,51,1560,2100,2.45633,6.55415,9500759438
66.635,15048,37.6238,99,53,51,1560,2100,2.45633,6.55415,9600766427
66.6822,15044,37.6238,99,53,51,1560,2100,2.45633,6.55415,9700774804
66.5664,15124,36.7213,52,53,51,1560,2100,2.45633,6.55438,9800779796
66.5892,15304,36.7213,52,53,51,1560,2100,2.45633,6.55438,9900785928
66.7349,15126,36.7213,52,53,51,1560,2100,2.45633,6.55438,10000791456
66.7462,15043,36.7213,52,53,51,1560,2100,2.45633,6.55438,10100796542
66.7317,14949,36.7213,52,53,51,1560,2100,2.45633,6.55438,10200802398
66.8919,12176,35.1974,81,54,51,1560,2100,2.45633,6.55669,10300807528
66.8108,14980,35.1974,81,54,51,1560,2100,2.45633,6.55669,10400812133
66.7887,15151,35.1974,81,54,51,1560,2100,2.45633,6.55669,10500818635
66.7136,15296,35.1974,81,54,51,1560,2100,2.45633,6.55669,10600824659
66.7596,14983,35.1974,81,54,51,1560,2100,2.45633,6.55669,10700831678
66.9299,14810,33.7705,100,54,50,1560,2100,2.45633,6.5576,10800837828
66.7218,15039,33.7705,100,54,50,1560,2100,2.45633,6.5576,10900843017
66.7376,15076,33.7705,100,54,50,1560,2100,2.45633,6.5576,11000848664
66.7189,14978,33.7705,100,54,50,1560,2100,2.45633,6.5576,11100854505
66.7239,15150,33.7705,100,54,50,1560,2100,2.45633,6.5576,11200860237
66.5321,14994,34.0836,99,51,50,1560,2100,2.45633,6.55782,11300865437
66.6973,14929,34.0836,99,51,50,1560,2100,2.45633,6.55782,11400872040
66.6833,15015,34.0836,99,51,50,1560,2100,2.45633,6.55782,11500877615
66.6136,15476,34.0836,99,51,50,1560,2100,2.45633,6.55782,11600882688
66.6753,15077,34.0836,99,51,50,1560,2100,2.45633,6.55782,11700915996
65.9435,15362,32.3529,99,51,50,1560,2100,2.45633,6.55805,11800920315
66.6736,15015,32.3529,99,51,50,1560,2100,2.45633,6.55805,11900925448
66.6358,15177,32.3529,99,51,50,1560,2100,2.45633,6.55805,12000931094
66.6558,14887,32.3529,99,51,50,1560,2100,2.45633,6.55805,12100936324
66.674,14909,32.3529,99,51,50,1560,2100,2.45633,6.55805,12200941058
72.998,13699,31.9218,55,54,50,1560,2100,2.45633,6.55791,12300947570
67.3282,15192,31.9218,55,54,50,1560,2100,2.45633,6.55791,12400953591
67.0017,15122,31.9218,55,54,50,1560,2100,2.45633,6.55791,12500959299
66.9191,15005,31.9218,55,54,50,1560,2100,2.45633,6.55791,12600964645
66.7995,15600,31.9218,55,54,50,1560,2100,2.45633,6.55791,12700969841
62.7077,15947,31.2292,99,54,50,1560,2100,2.45633,6.56115,12800976770
66.6822,13847,31.2292,99,54,50,1560,2100,2.45633,6.56115,12900988224
66.4427,15242,31.2292,99,54,50,1560,2100,2.45633,6.56115,13000992721
66.2739,15872,31.2292,99,54,50,1560,2100,2.45633,6.56115,13100997716
66.4176,15113,31.2292,99,54,50,1560,2100,2.45633,6.56115,13201003975
66.3584,15624,33.1104,98,55,50,1560,2100,2.45633,6.57253,13301009489
66.96,15954,33.1104,98,55,50,1560,2100,2.45633,6.57253,13401015108
66.9751,15556,33.1104,98,55,50,1560,2100,2.45633,6.57253,13501021142
66.753,14346,33.1104,98,55,50,1560,2100,2.45633,6.57253,13601026812
66.679,15176,33.1104,98,55,50,1560,2100,2.45633,6.57253,13701032306
66.6622,14653,33.1104,98,55,50,1560,2100,2.45633,6.57253,13801038112
66.7869,15712,36.3636,100,55,51,1560,2100,2.45633,6.5947,13901046424
66.5769,13623,36.3636,100,55,51,1560,2100,2.45633,6.5947,14001051477
66.4473,15429,36.3636,100,55,51,1560,2100,2.45633,6.5947,14101084354
66.6805,15113,36.3636,100,55,51,1560,2100,2.45633,6.5947,14201112836
66.4963,16609,36.3636,100,55,51,1560,2100,2.45633,6.5947,14301117476
66.7379,15163,40.3974,100,52,51,1560,2100,2.45633,6.62198,14401123025
66.9292,14615,40.3974,100,52,51,1560,2100,2.45633,6.62198,14501131285
66.8776,14903,40.3974,100,52,51,1560,2100,2.45633,6.62198,14601136206
66.8823,15083,40.3974,100,52,51,1560,2100,2.45633,6.62198,14701142236
66.8424,15189,40.3974,100,52,51,1560,2100,2.45633,6.62198,14801147752
66.664,14687,32.6667,100,52,51,1560,2100,2.45633,6.62852,14901152938
66.684,15214,32.6667,100,52,51,1560,2100,2.45633,6.62852,15001158971
66.5481,15845,32.6667,100,52,51,1560,2100,2.45633,6.62852,15101165209
66.6033,15299,32.6667,100,52,51,1560,2100,2.45633,6.62852,15201171520
65.4822,14540,32.6667,100,52,51,1560,2100,2.45633,6.62852,15301176208
69.3553,15131,33.1058,99,51,51,1560,2100,2.45633,6.63657,15401183793
67.4263,15474,33.1058,99,51,51,1560,2100,2.45633,6.63657,15501191139
67.2502,14836,33.1058,99,51,51,1560,2100,2.45633,6.63657,15601198278
67.0468,15365,33.1058,99,51,51,1560,2100,2.45633,6.63657,15701204437
66.985,15111,33.1058,99,51,51,1560,2100,2.45633,6.63657,15801213565
67.5265,15064,37.1237,40,51,51,1560,2100,2.45633,6.65449,15901219733
66.8852,15228,37.1237,40,51,51,1560,2100,2.45633,6.65449,16001226374
66.6844,15084,37.1237,40,51,51,1560,2100,2.45633,6.65449,16101232836
66.6557,15800,37.1237,40,51,51,1560,2100,2.45633,6.65449,16201238207
66.7096,12864,37.1237,40,51,51,1560,2100,2.45633,6.65449,16301243421
66.5661,14614,32.7703,76,53,51,1560,2100,2.45633,6.65894,16401249645
66.6804,14580,32.7703,76,53,51,1560,2100,2.45633,6.65894,16501254872
66.6973,15115,32.7703,76,53,51,1560,2100,2.45633,6.65894,16601261019
66.6688,15026,32.7703,76,53,51,1560,2100,2.45633,6.65894,16701266494
66.7091,14923,32.7703,76,53,51,1560,2100,2.45633,6.65894,16801271822
66.158,15173,32.7703,97,53,50,1560,2100,2.45633,6.66389,16901277960
66.3277,15482,32.7703,97,53,50,1560,2100,2.45633,6.66389,17001284507
66.5893,15439,32.7703,97,53,50,1560,2100,2.45633,6.66389,17101289825
66.6572,14985,32.7703,97,53,50,1560,2100,2.45633,6.66389,17201298182
66.6641,15012,32.7703,97,53,50,1560,2100,2.45633,6.66389,17301304674
67.0376,14917,32.2034,97,56,50,1560,2100,2.45633,6.66651,17401311376
64.4449,14461,32.2034,97,56,50,1560,2100,2.45633,6.66651,17501320058
65.2852,15658,32.2034,97,56,50,1560,2100,2.45633,6.66651,17601326794
65.565,14065,32.2034,97,56,50,1560,2100,2.45633,6.66651,17701333221
66.1118,11696,32.2034,97,56,50,1560,2100,2.45633,6.66651,17801339622
76.2253,13119,40.8497,92,56,50,1560,2100,2.45633,6.68765,17901347423
68.1518,14558,40.8497,92,56,50,1560,2100,2.45633,6.68765,18001352413
67.5633,14260,40.8497,92,56,50,1560,2100,2.45633,6.68765,18101359677
67.3193,14563,40.8497,92,56,50,1560,2100,2.45633,6.68765,18201364828
67.0927,15248,40.8497,92,56,50,1560,2100,2.45633,6.68765,18301371030
67.0241,15293,34.9835,100,54,50,1560,2100,2.45633,6.69014,18401377574
66.7659,15106,34.9835,100,54,50,1560,2100,2.45633,6.69014,18501386557
66.7181,15032,34.9835,100,54,50,1560,2100,2.45633,6.69014,18601393508
66.7038,14825,34.9835,100,54,50,1560,2100,2.45633,6.69014,18701400807
66.6772,15067,34.9835,100,54,50,1560,2100,2.45633,6.69014,18801408112
66.671,15154,33.9934,86,54,50,1560,2100,2.45633,6.68983,18901413827
66.7275,14967,33.9934,86,54,50,1560,2100,2.45633,6.68983,19001421373
66.6407,14848,33.9934,86,54,50,1560,2100,2.45633,6.68983,19101426912
66.65,15142,33.9934,86,54,50,1560,2100,2.45633,6.68983,19201431850
66.6277,15196,33.9934,86,54,50,1560,2100,2.45633,6.68983,19301438123
66.6431,15201,33.9934,86,54,50,1560,2100,2.45633,6.68983,19401443045
66.8494,15137,33.3333,96,53,50,1560,2100,2.45633,6.69007,19501447612
66.6737,14912,33.3333,96,53,50,1560,2100,2.45633,6.69007,19601453841
66.6931,14784,33.3333,96,53,50,1560,2100,2.45633,6.69007,19701459066
66.6658,15266,33.3333,96,53,50,1560,2100,2.45633,6.69007,19801464397
66.6936,15145,33.3333,96,53,50,1560,2100,2.45633,6.69007,19901471458
66.8691,14576,35.8804,84,53,50,1560,2100,2.45633,6.69027,20001477665
66.7015,14980,35.8804,84,53,50,1560,2100,2.45633,6.69027,20101483028
66.6166,15026,35.8804,84,53,50,1560,2100,2.45633,6.69027,20201489872
66.6393,14989,35.8804,84,53,50,1560,2100,2.45633,6.69027,20301495498
66.669,14680,35.8804,84,53,50,1560,2100,2.45633,6.69027,20401500324
66.6667,14969,36.6337,96,53,50,1560,2100,2.45633,6.69042,20501508053
66.6166,14812,36.6337,96,53,50,1560,2100,2.45633,6.69042,20601512767
66.5813,15195,36.6337,96,53,50,1560,2100,2.45633,6.69042,20701517850
66.6245,14902,36.6337,96,53,50,1560,2100,2.45633,6.69042,20801526113
66.5873,15390,36.6337,96,53,50,1560,2100,2.45633,6.69042,20901531833
66.7434,14883,37.377,43,53,50,1560,2100,2.45633,6.69065,21001537147
66.6271,14870,37.377,43,53,50,1560,2100,2.45633,6.69065,21101544415
66.6097,15002,37.377,43,53,50,1560,2100,2.45633,6.69065,21201552017
66.5377,15323,37.377,43,53,50,1560,2100,2.45633,6.69065,21301557443
66.6033,14760,37.377,43,53,50,1560,2100,2.45633,6.69065,21401563680
59.1413,20814,36.7893,99,54,50,1560,2100,2.45633,6.69089,21501569237
67.5046,14933,36.7893,99,54,50,1560,2100,2.45633,6.69089,21601574425
67.275,14729,36.7893,99,54,50,1560,2100,2.45633,6.69089,21701582046
67.1329,14912,36.7893,99,54,50,1560,2100,2.45633,6.69089,21801587322
66.9749,15087,36.7893,99,54,50,1560,2100,2.45633,6.69089,21901592768
66.8159,14297,39.4649,88,54,50,1560,2100,2.45636,6.70624,22001599733
66.4079,14760,39.4649,88,54,50,1560,2100,2.45636,6.70624,22101606436
66.4733,15051,39.4649,88,54,50,1560,2100,2.45636,6.70624,22201611836
66.57,13856,39.4649,88,54,50,1560,2100,2.45636,6.70624,22301618139
66.6016,14758,39.4649,88,54,50,1560,2100,2.45636,6.70624,22401623325
65.9979,14475,36.2416,98,54,50,1560,2100,2.45636,6.72037,22501628739
66.5535,15325,36.2416,98,54,50,1560,2100,2.45636,6.72037,22601634519
66.6684,14986,36.2416,98,54,50,1560,2100,2.45636,6.72037,22701639948
66.6537,14731,36.2416,98,54,50,1560,2100,2.45636,6.72037,22801645091
66.6416,14989,36.2416,98,54,50,1560,2100,2.45636,6.72037,22901651584
67.2359,14873,32.5503,97,54,50,1560,2100,2.45636,6.72243,23001659204
66.8248,14793,32.5503,97,54,50,1560,2100,2.45636,6.72243,23101664982
66.527,15664,32.5503,97,54,50,1560,2100,2.45636,6.72243,23201695254
66.7824,14315,32.5503,97,54,50,1560,2100,2.45636,6.72243,23301700740
66.7804,14170,32.5503,97,54,50,1560,2100,2.45636,6.72243,23401706328
66.9434,14938,31.0811,98,54,50,1560,2100,2.45636,6.72312,23501713285
66.1313,16244,31.0811,98,54,50,1560,2100,2.45636,6.72312,23601719531
66.4379,15428,31.0811,98,54,50,1560,2100,2.45636,6.72312,23701728626
66.5276,14538,31.0811,98,54,50,1560,2100,2.45636,6.72312,23801735575
66.6583,14097,31.0811,98,54,50,1560,2100,2.45636,6.72312,23901741970
66.3193,16293,36.6667,47,54,51,1560,2100,2.45636,6.72585,24001748631
66.8367,13812,36.6667,47,54,51,1560,2100,2.45636,6.72585,24101754166
66.849,13966,36.6667,47,54,51,1560,2100,2.45636,6.72585,24201760108
66.4209,15249,36.6667,47,54,51,1560,2100,2.45636,6.72585,24301767292
66.6359,15797,36.6667,47,54,51,1560,2100,2.45636,6.72585,24401773437
66.59,15280,36.6667,47,54,51,1560,2100,2.45636,6.72585,24501778493
66.7497,15057,36.0656,94,54,51,1560,2100,2.45636,6.72699,24601812879
66.8952,14868,36.0656,94,54,51,1560,2100,2.45636,6.72699,24701819473
66.709,15762,36.0656,94,54,51,1560,2100,2.45636,6.72699,24801825372
66.7238,15153,36.0656,94,54,51,1560,2100,2.45636,6.72699,24901830479
66.7599,14854,36.0656,94,54,51,1560,2100,2.45636,6.72699,25001835637
67.1456,14922,35.6436,82,54,52,1560,2100,2.45636,6.7273,25101843237
66.9004,15049,35.6436,82,54,52,1560,2100,2.45636,6.7273,25201849182
66.7884,14898,35.6436,82,54,52,1560,2100,2.45636,6.7273,25301858089
66.7174,15031,35.6436,82,54,52,1560,2100,2.45636,6.7273,25401863320
66.7036,15094,35.6436,82,54,52,1560,2100,2.45636,6.7273,25501870633
67.193,14897,37.1711,99,53,51,1560,2100,2.45636,6.72729,25601877525
66.8311,14504,37.1711,99,53,51,1560,2100,2.45636,6.72729,25701893717
66.5905,15367,37.1711,99,53,51,1560,2100,2.45636,6.72729,25801899132
66.6639,15405,37.1711,99,53,51,1560,2100,2.45636,6.72729,25901905024
66.7555,14580,37.1711,99,53,51,1560,2100,2.45636,6.72729,26001910413
67.0309,15036,37.2093,99,53,52,1560,2100,2.45636,6.72698,26101916115
66.6827,15333,37.2093,99,53,52,1560,2100,2.45636,6.72698,26201922364
66.681,15352,37.2093,99,53,52,1560,2100,2.45636,6.72698,26301928092
66.5875,15777,37.2093,99,53,52,1560,2100,2.45636,6.72698,26401933733
66.7101,15073,37.2093,99,53,52,1560,2100,2.45636,6.72698,26501939180
67.2525,14937,35.4098,97,54,52,1560,2100,2.45636,6.72849,26601946401
66.7356,15287,35.4098,97,54,52,1560,2100,2.45636,6.72849,26701951865
66.7278,14887,35.4098,97,54,52,1560,2100,2.45636,6.72849,26801958665
66.6914,15202,35.4098,97,54,52,1560,2100,2.45636,6.72849,26901965336
66.7734,14883,35.4098,97,54,52,1560,2100,2.45636,6.72849,27001970999
66.6956,15333,37.6623,100,54,52,1560,2100,2.45636,6.72853,27101976729
66.6652,14946,37.6623,100,54,52,1560,2100,2.45636,6.72853,27201984047
66.535,15425,37.6623,100,54,52,1560,2100,2.45636,6.72853,27301991645
66.6778,12188,37.6623,100,54,52,1560,2100,2.45636,6.72853,27401998250
66.6582,11807,37.6623,100,54,52,1560,2100,2.45636,6.72853,27502003807
62.2587,17207,40.2597,97,55,52,1560,2100,2.45636,6.73182,27602011196
66.5447,15132,40.2597,97,55,52,1560,2100,2.45636,6.73182,27702017461
66.7708,14573,40.2597,97,55,52,1560,2100,2.45636,6.73182,27802022690
66.4996,15883,40.2597,97,55,52,1560,2100,2.45636,6.73182,27902030023
66.734,14704,40.2597,97,55,52,1560,2100,2.45636,6.73182,28002035777
62.8694,15906,39.6104,98,55,52,1560,2100,2.45636,6.73699,28102041216
66.5967,14730,39.6104,98,55,52,1560,2100,2.45636,6.73699,28202045998
66.7118,14877,39.6104,98,55,52,1560,2100,2.45636,6.73699,28302051679
66.7109,14998,39.6104,98,55,52,1560,2100,2.45636,6.73699,28402057262
66.6822,15173,39.6104,98,55,52,1560,2100,2.45636,6.73699,28502062759
66.6924,15019,37.8289,88,53,52,1560,2100,2.45636,6.73772,28602069856
66.3212,15643,37.8289,88,53,52,1560,2100,2.45636,6.73772,28702075264
66.5836,15317,37.8289,88,53,52,1560,2100,2.45636,6.73772,28802079926
66.7156,14904,37.8289,88,53,52,1560,2100,2.45636,6.73772,28902088126
66.6675,14899,37.8289,88,53,52,1560,2100,2.45636,6.73772,29002093926
66.6695,15085,32.6599,88,53,52,1560,2100,2.45636,6.73816,29102098857
65.6312,16119,32.6599,88,53,52,1560,2100,2.45636,6.73816,29202105456
66.6253,14694,32.6599,88,53,52,1560,2100,2.45636,6.73816,29302111488
66.7263,15015,32.6599,88,53,52,1560,2100,2.45636,6.73816,29402117045
66.6487,14694,32.6599,88,53,52,1560,2100,2.45636,6.73816,29502123822
66.6523,15175,32.6599,88,53,52,1560,2100,2.45636,6.73816,29602129625
66.623,15037,36.0269,100,54,52,1560,2100,2.45636,6.74043,29702134606
66.7486,14536,36.0269,100,54,52,1560,2100,2.45636,6.74043,29802140676
66.6625,14388,36.0269,100,54,52,1560,2100,2.45636,6.74043,29902146079
66.6532,13871,36.0269,100,54,52,1560,2100,2.45636,6.74043,30002150817
66.4872,16385,36.0269,100,54,52,1560,2100,2.45636,6.74043,30102156485
66.4399,15096,31.9865,92,54,52,1560,2100,2.45636,6.74118,30202162049
66.3174,15702,31.9865,92,54,52,1560,2100,2.45636,6.74118,30302166609
66.5961,15167,31.9865,92,54,52,1560,2100,2.45636,6.74118,30402171995
66.6537,14470,31.9865,92,54,52,1560,2100,2.45636,6.74118,30502178608
66.621,15252,31.9865,92,54,52,1560,2100,2.45636,6.74118,30602188449
66.9277,15069,35.4515,84,55,52,1560,2100,2.45636,6.74713,30702194595
66.7196,14797,35.4515,84,55,52,1560,2100,2.45636,6.74713,30802231785
66.4977,15950,35.4515,84,55,52,1560,2100,2.45636,6.74713,30902237752
66.6769,15002,35.4515,84,55,52,1560,2100,2.45636,6.74713,31002243558
66.6948,14821,35.4515,84,55,52,1560,2100,2.45636,6.74713,31102249571
68.4205,13974,36.0269,96,55,52,1560,2100,2.45636,6.74975,31202256509
67.4605,15097,36.0269,96,55,52,1560,2100,2.45636,6.74975,31302263325
66.927,15762,36.0269,96,55,52,1560,2100,2.45636,6.74975,31402269463
66.9217,15281,36.0269,96,55,52,1560,2100,2.45636,6.74975,31502275149
66.8093,15593,36.0269,96,55,52,1560,2100,2.45636,6.74975,31602281571
65.657,15299,36.4865,94,54,53,1560,2100,2.45636,6.74577,31702287247
66.6396,14613,36.4865,94,54,53,1560,2100,2.45636,6.74577,31802292825
66.4303,15691,36.4865,94,54,53,1560,2100,2.45636,6.74577,31902298371
66.2853,15271,36.4865,94,54,53,1560,2100,2.45636,6.74577,32002304399
66.4093,16182,36.4865,94,54,53,1560,2100,2.45636,6.74577,32102309880
68.4463,14699,35.4098,100,54,52,1560,2100,2.45636,6.74555,32202315714
67.0936,15468,35.4098,100,54,52,1560,2100,2.45636,6.74555,32302322319
66.9607,15117,35.4098,100,54,52,1560,2100,2.45636,6.74555,32402327466
66.9047,15637,35.4098,100,54,52,1560,2100,2.45636,6.74555,32502334029
66.5892,15049,35.4098,100,54,52,1560,2100,2.45636,6.74555,32602340141
68.937,15566,35.2941,53,53,52,1560,2100,2.45636,6.76066,32702345776
67.1361,14460,35.2941,53,53,52,1560,2100,2.45636,6.76066,32802352462
66.4673,16297,35.2941,53,53,52,1560,2100,2.45636,6.76066,32902359873
66.7379,14957,35.2941,53,53,52,1560,2100,2.45636,6.76066,33002366116
66.7512,15174,35.2941,53,53,52,1560,2100,2.45636,6.76066,33102372239
69.1419,14463,36,100,53,52,1560,2100,2.45636,6.85189,33202378170
67.0854,14962,36,100,53,52,1560,2100,2.45636,6.85189,33302383432
67.2052,14933,36,100,53,52,1560,2100,2.45636,6.85189,33402388444
67.0278,14991,36,100,53,52,1560,2100,2.45636,6.85189,33502393369
66.9474,14969,36,100,53,52,1560,2100,2.45636,6.85189,33602399164
66.6045,15014,35.7616,89,55,51,1560,2100,2.45649,6.86102,33702405281
65.2942,16289,35.7616,89,55,51,1560,2100,2.45649,6.86102,33802412539
65.3967,16104,35.7616,89,55,51,1560,2100,2.45649,6.86102,33902417769
65.9198,13585,35.7616,89,55,51,1560,2100,2.45649,6.86102,34002424216
66.0869,15232,35.7616,89,55,51,1560,2100,2.45649,6.86102,34102429312
66.5487,14984,42.8571,98,55,53,1560,2100,2.45849,6.89794,34202435426
66.5587,14285,42.8571,98,55,53,1560,2100,2.45849,6.89794,34302441528
