os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.786,8490,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15224510999
118.189,8461,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15324571057
119.374,8377,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15424628495
126.968,7876,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15524687483
122.444,8167,54.3071,87,64,58,2765,1000,4.83883,100,5.69125,15624749940
118.469,8441,54.3071,87,64,58,2765,1000,4.83883,100,5.69125,15724811478
117.633,8501,54.3071,87,64,58,2765,1000,4.83883,100,5.69125,15824858556
119.732,8352,54.3071,87,64,58,2765,1000,4.83883,100,5.69125,15924922613
121.065,8260,54.3071,87,64,58,2765,1000,4.83883,100,5.69125,16024981301
122.654,8153,53.7484,90,64,57,2765,1000,4.83883,103,5.69529,16125043019
123.35,8107,53.7484,90,64,57,2765,1000,4.83883,103,5.69529,16225101517
129.702,7710,53.7484,90,64,57,2765,1000,4.83883,103,5.69529,16325159104
121.3,8244,53.7484,90,64,57,2765,1000,4.83883,103,5.69529,16425220092
123.031,8128,53.7484,90,64,57,2765,1000,4.83883,103,5.69529,16525283850
126.92,7879,52.3627,92,64,57,2765,1000,4.83883,105,5.69885,16625341697
126.008,7936,52.3627,92,64,57,2765,1000,4.83883,105,5.69885,16725398305
101.564,9846,52.3627,92,64,57,2765,1000,4.83883,105,5.69885,16825459993
124.782,8014,52.3627,92,64,57,2765,1000,4.83883,105,5.69885,16925523591
124.922,8005,52.3627,92,64,57,2765,1000,4.83883,105,5.69885,17025584948
127.049,7871,54.6816,91,64,57,2765,1000,4.96383,106,5.70796,17125643356
120.963,8267,54.6816,91,64,57,2765,1000,4.96383,106,5.70796,17225721454
122.354,8173,54.6816,91,64,57,2765,1000,4.96383,106,5.70796,17325793741
135.007,7407,54.6816,91,64,57,2765,1000,4.96383,106,5.70796,17425853069
132.013,7575,54.6816,91,64,57,2765,1000,4.96383,106,5.70796,17525874027
135.428,7384,52.9335,92,64,58,2765,1000,4.96383,106,5.71252,17625936455
124.208,8051,52.9335,92,64,58,2765,1000,4.96383,106,5.71252,17725995872
126.247,7921,52.9335,92,64,58,2765,1000,4.96383,106,5.71252,17826061390
128.452,7785,52.9335,92,64,58,2765,1000,4.96383,106,5.71252,17926123318
128.386,7789,52.9335,92,64,58,2765,1000,4.96383,106,5.71252,18026184255
130.141,7684,53.3844,93,64,58,2765,1000,4.96383,109,5.71203,18126244863
130.174,7682,53.3844,93,64,58,2765,1000,4.96383,109,5.71203,18226309501
128.222,7799,53.3844,93,64,58,2765,1000,4.96383,109,5.71203,18326369299
132.767,7532,53.3844,93,64,58,2765,1000,4.96383,109,5.71203,18426429856
130.157,7683,53.3844,93,64,58,2765,1000,4.96383,109,5.71203,18526490574
131.062,7630,54.2857,91,64,58,2765,1000,4.96383,109,5.71371,18626553212
142.308,7027,54.2857,91,64,58,2765,1000,4.96383,109,5.71371,18726614959
128.684,7771,54.2857,91,64,58,2765,1000,4.96383,109,5.71371,18826678377
133.494,7491,54.2857,91,64,58,2765,1000,4.96383,109,5.71371,18926736715
133.851,7471,54.2857,91,64,58,2765,1000,4.96383,109,5.71371,19026794053
134.807,7418,53.1888,92,64,58,2765,1000,4.96383,109,5.71947,19126853720
130.141,7684,53.1888,92,64,58,2765,1000,4.96383,109,5.71947,19226883988
130.225,7679,53.1888,92,64,58,2765,1000,4.96383,109,5.71947,19326953566
133.351,7499,53.1888,92,64,58,2765,1000,4.96383,109,5.71947,19427018753
136.705,7315,53.1888,92,64,58,2765,1000,4.96383,109,5.71947,19527079511
130.073,7688,53.1888,89,64,57,2765,1000,4.96383,108,5.72141,19627142059
133.905,7468,53.1888,89,64,57,2765,1000,4.96383,108,5.72141,19727205967
134.228,7450,53.1888,89,64,57,2765,1000,4.96383,108,5.72141,19827275674
133.779,7475,53.1888,89,64,57,2765,1000,4.96383,108,5.72141,19927333512
134.427,7439,53.1888,89,64,57,2765,1000,4.96383,108,5.72141,20027393090
129.685,7711,52.9032,88,64,58,2765,1000,4.96383,108,5.7202,20127451297
126.072,7932,52.9032,88,64,58,2765,1000,4.96383,108,5.7202,20227508815
125.802,7949,52.9032,88,64,58,2765,1000,4.96383,108,5.7202,20327567433
126.984,7875,52.9032,88,64,58,2765,1000,4.96383,108,5.7202,20427625631
134.571,7431,52.9032,88,64,58,2765,1000,4.96383,108,5.7202,20527683648
138.332,7229,52.986,91,64,58,2765,1000,4.96383,107,5.72067,20627746436
125.219,7986,52.986,91,64,58,2765,1000,4.96383,107,5.72067,20727807184
129.752,7707,52.986,91,64,58,2765,1000,4.96383,107,5.72067,20827871381
132.679,7537,52.986,91,64,58,2765,1000,4.96383,107,5.72067,20927898789
130.157,7683,52.986,91,64,58,2765,1000,4.96383,107,5.72067,21027959197
132.979,7520,53.2734,91,64,58,2765,1000,4.96383,107,5.71995,21128023995
130.005,7692,53.2734,91,64,58,2765,1000,4.96383,107,5.71995,21228082562
128.916,7757,53.2734,91,64,58,2765,1000,4.96383,107,5.71995,21328140270
134.138,7455,53.2734,91,64,58,2765,1000,4.96383,107,5.71995,21428199988
131.337,7614,53.2734,91,64,58,2765,1000,4.96383,107,5.71995,21528460585
131.614,7598,52.5707,90,64,58,2765,1000,4.96383,105,5.71947,21628520563
127.21,7861,52.5707,90,64,58,2765,1000,4.96383,105,5.71947,21728578791
129.049,7749,52.5707,90,64,58,2765,1000,4.96383,105,5.71947,21828635869
134.553,7432,52.5707,90,64,58,2765,1000,4.96383,105,5.71947,21928710026
131.874,7583,52.5707,90,64,58,2765,1000,4.96383,105,5.71947,22028769064
135.373,7387,54.2894,90,64,58,2765,1000,4.96383,104,5.71355,22128826352
131.096,7628,54.2894,90,64,58,2765,1000,4.96383,104,5.71355,22228883459
128.551,7779,54.2894,90,64,58,2765,1000,4.96383,104,5.71355,22328910967
133.44,7494,54.2894,90,64,58,2765,1000,4.96383,104,5.71355,22428968865
129.366,7730,54.2894,90,64,58,2765,1000,4.96383,104,5.71355,22529026503
131.752,7590,52.9709,89,64,58,2765,1000,4.96383,103,5.71354,22629084470
131.389,7611,52.9709,89,64,58,2765,1000,4.96383,103,5.71354,22729142238
132.996,7519,52.9709,89,64,58,2765,1000,4.96383,103,5.71354,22829204616
129.82,7703,52.9709,89,64,58,2765,1000,4.96383,103,5.71354,22929274033
128.634,7774,52.9709,89,64,58,2765,1000,4.96383,103,5.71354,23029331261
125.739,7953,52.6248,88,64,57,2765,1000,4.96383,103,5.71138,23129391189
128.107,7806,52.6248,88,64,57,2765,1000,4.96383,103,5.71138,23229455387
133.815,7473,52.6248,88,64,57,2765,1000,4.96383,103,5.71138,23329517184
130.941,7637,52.6248,88,64,57,2765,1000,4.96383,103,5.71138,23429579412
126.151,7927,52.6248,88,64,57,2765,1000,4.96383,103,5.71138,23529642790
127.567,7839,53.25,89,64,57,2765,1000,4.96383,103,5.70273,23629711697
131.544,7602,53.25,89,64,57,2765,1000,4.96383,103,5.70273,23729769365
126.743,7890,53.25,89,64,57,2765,1000,4.96383,103,5.70273,23829830703
127.714,7830,53.25,89,64,57,2765,1000,4.96383,103,5.70273,23929889091
123.609,8090,53.25,89,64,57,2765,1000,4.96383,103,5.70273,24029926888
128.65,7773,52.2581,89,64,58,2765,1000,4.96383,103,5.70538,24129988586
132.855,7527,52.2581,89,64,58,2765,1000,4.96383,103,5.70538,24230049754
122.175,8185,52.2581,89,64,58,2765,1000,4.96383,103,5.70538,24330109831
130.429,7667,52.2581,89,64,58,2765,1000,4.96383,103,5.70538,24430167899
128.717,7769,52.2581,89,64,58,2765,1000,4.96383,103,5.70538,24530226037
130.107,7686,52.7388,88,64,57,2765,1000,4.96383,101,5.70562,24630286225
123.671,8086,52.7388,88,64,57,2765,1000,4.96383,101,5.70562,24730345922
128.107,7806,52.7388,88,64,57,2765,1000,4.96383,101,5.70562,24830409460
130.174,7682,52.7388,88,64,57,2765,1000,4.96383,101,5.70562,24930471038
131.199,7622,52.7388,88,64,57,2765,1000,4.96383,101,5.70562,25030537725
129.517,7721,51.2451,88,64,58,2765,1000,4.96383,101,5.69841,25130608103
130.719,7650,51.2451,88,64,58,2765,1000,4.96383,101,5.69841,25230668731
127.584,7838,51.2451,88,64,58,2765,1000,4.96383,101,5.69841,25330732019
127.665,7833,51.2451,88,64,58,2765,1000,4.96383,101,5.69841,25430791796
128.849,7761,51.2451,88,64,58,2765,1000,4.96383,101,5.69841,25530858194
132.802,7530,53.1566,88,64,57,2765,1000,4.96383,101,5.69937,25630924612
124.642,8023,53.1566,88,64,57,2765,1000,4.96383,101,5.69937,25730942709
127.453,7846,53.1566,88,64,57,2765,1000,4.96383,101,5.69937,25831003877
122.22,8182,53.1566,88,64,57,2765,1000,4.96383,101,5.69937,25931061895
124.564,8028,53.1566,88,64,57,2765,1000,4.96383,101,5.69937,26031125052
130.446,7666,52.5641,88,64,58,2765,1000,4.96383,102,5.69767,26131182820
129.702,7710,52.5641,88,64,58,2765,1000,4.96383,102,5.69767,26231244598
124.549,8029,52.5641,88,64,58,2765,1000,4.96383,102,5.69767,26331313746
121.64,8221,52.5641,88,64,58,2765,1000,4.96383,102,5.69767,26431372953
127,7874,52.5641,88,64,58,2765,1000,4.96383,102,5.69767,26531438881
129.904,7698,52.3329,88,64,57,2765,1000,4.96383,101,5.70226,26631497939
131.113,7627,52.3329,88,64,57,2765,1000,4.96383,101,5.70226,26731556056
131.234,7620,52.3329,88,64,57,2765,1000,4.96383,101,5.70226,26831614304
126.759,7889,52.3329,88,64,57,2765,1000,4.96383,101,5.70226,26931681562
129.266,7736,52.3329,88,64,57,2765,1000,4.96383,101,5.70226,27031740060
136.968,7301,52.6048,87,64,58,2765,1000,4.96383,100,5.70082,27131804137
128.783,7765,52.6048,87,64,58,2765,1000,4.96383,100,5.70082,27231863175
125.945,7940,52.6048,87,64,58,2765,1000,4.96383,100,5.70082,27331921643
118.189,8461,52.6048,87,64,58,2765,1000,4.96383,100,5.70082,27431954870
126.887,7881,52.6048,87,64,58,2765,1000,4.96383,100,5.70082,27532019428
128.502,7782,51.7903,87,64,58,2765,1000,5.08883,101,5.68939,27632079876
131.01,7633,51.7903,87,64,58,2765,1000,5.08883,101,5.68939,27732141454
133.316,7501,51.7903,87,64,58,2765,1000,5.08883,101,5.68939,27832202121
112.158,8916,51.7903,87,64,58,2765,1000,5.08883,101,5.68939,27932946749
127.877,7820,51.7903,87,64,58,2765,1000,5.08883,101,5.68939,28032962797
127.146,7865,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28133019885
129.904,7698,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28233084642
125.865,7945,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28333142860
114.312,8748,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28433204718
130.293,7675,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28533263406
129.467,7724,52.0566,89,64,57,2765,1000,5.08883,102,5.69595,28633322093
128.386,7789,51.4031,87,64,57,2765,1000,5.08883,101,5.69761,28733380341
129.116,7745,51.4031,87,64,57,2765,1000,5.08883,101,5.69761,28833441749
124.704,8019,51.4031,87,64,57,2765,1000,5.08883,101,5.69761,28933502136
129.836,7702,51.4031,87,64,57,2765,1000,5.08883,101,5.69761,29033561944
132.048,7573,51.4031,87,64,57,2765,1000,5.08883,101,5.69761,29133619652
129.668,7712,51.0336,88,64,57,2765,1000,5.08883,101,5.69809,29233684400
133.833,7472,51.0336,88,64,57,2765,1000,5.08883,101,5.69809,29333742837
129.383,7729,51.0336,88,64,57,2765,1000,5.08883,101,5.69809,29433810115
133.69,7480,51.0336,88,64,57,2765,1000,5.08883,101,5.69809,29533868543
129.333,7732,51.0336,88,64,57,2765,1000,5.08883,101,5.69809,29633926690
137.684,7263,50.9021,88,64,57,2765,1000,5.08883,101,5.69856,29733989768
129.735,7708,50.9021,88,64,57,2765,1000,5.08883,101,5.69856,29834049476
130.225,7679,50.9021,88,64,57,2765,1000,5.08883,101,5.69856,29934111374
126.263,7920,50.9021,88,64,57,2765,1000,5.08883,101,5.69856,30034173301
129.249,7737,50.9021,88,64,57,2765,1000,5.08883,101,5.69856,30134239999
127.992,7813,50.5195,88,64,57,2765,1000,5.08883,102,5.69856,30234299907
127.016,7873,50.5195,88,64,57,2765,1000,5.08883,102,5.69856,30334364224
126.968,7876,50.5195,88,64,57,2765,1000,5.08883,102,5.69856,30434430202
126.263,7920,50.5195,88,64,57,2765,1000,5.08883,102,5.69856,30534492110
124.44,8036,50.5195,88,64,57,2765,1000,5.08883,102,5.69856,30634551168
128.09,7807,50.5806,87,64,57,2765,1000,5.08883,101,5.70025,30734610485
124.797,8013,50.5806,87,64,57,2765,1000,5.08883,101,5.70025,30834671673
127.535,7841,50.5806,87,64,57,2765,1000,5.08883,101,5.70025,30934729351
127.632,7835,50.5806,87,64,57,2765,1000,5.08883,101,5.70025,31034790878
131.458,7607,50.5806,87,64,57,2765,1000,5.08883,101,5.70025,31134852846
128.667,7772,51.3376,87,64,57,2765,1000,5.08883,99,5.69738,31234913684
125.455,7971,51.3376,87,64,57,2765,1000,5.08883,99,5.69738,31334972132
119.332,8380,51.3376,87,64,57,2765,1000,5.08883,99,5.69738,31434992019
123.962,8067,51.3376,87,64,57,2765,1000,5.08883,99,5.69738,31535051007
126.088,7931,51.3376,87,64,57,2765,1000,5.08883,99,5.69738,31635110815
125.691,7956,51.711,85,64,57,2765,1000,5.08883,98,5.69473,31735171912
124.533,8030,51.711,85,64,57,2765,1000,5.08883,98,5.69473,31835232710
123.732,8082,51.711,85,64,57,2765,1000,5.08883,98,5.69473,31935291068
126.103,7930,51.711,85,64,57,2765,1000,5.08883,98,5.69473,32035348686
124.828,8011,51.711,85,64,57,2765,1000,5.08883,98,5.69473,32135406253
126.31,7917,51.2164,83,64,56,2765,1000,5.08883,94,5.69881,32235466211
120.685,8286,51.2164,83,64,56,2765,1000,5.08883,94,5.69881,32335528209
118.427,8444,51.2164,83,64,56,2765,1000,5.08883,94,5.69881,32435592536
121.521,8229,51.2164,83,64,56,2765,1000,5.08883,94,5.69881,32535652654
125.628,7960,51.2164,83,64,56,2765,1000,5.08883,94,5.69881,32635714962
124.735,8017,51.1568,80,64,56,2765,1000,5.08883,91,5.69378,32735779090
125.063,7996,51.1568,80,64,56,2765,1000,5.08883,91,5.69378,32835839817
123.503,8097,51.1568,80,64,56,2765,1000,5.08883,91,5.69378,32935900135
117.123,8538,51.1568,80,64,56,2765,1000,5.08883,91,5.69378,33035958973
122.714,8149,51.1568,80,64,56,2765,1000,5.08883,91,5.69378,33136012930
122.414,8169,51.9546,79,64,56,2765,1000,5.08883,91,5.69041,33236073818
121.61,8223,51.9546,79,64,56,2765,1000,5.08883,91,5.69041,33336131486
120.207,8319,51.9546,79,64,56,2765,1000,5.08883,91,5.69041,33436191983
119.646,8358,51.9546,79,64,56,2765,1000,5.08883,91,5.69041,33536260431
