os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.4794,95425,20.028,98,68,82,2369,749,14.1026,288,32.8889,3495248724
6.26519,159612,20.028,98,68,82,2369,749,14.1026,288,32.8889,3595305707
10.4131,96033,20.028,98,68,82,2369,749,14.1026,288,32.8889,3695362521
11.1551,89645,20.028,98,68,82,2369,749,14.1026,288,32.8889,3795419834
10.3697,96435,20.028,98,68,82,2369,749,14.1026,288,32.8889,3895475467
11.2864,88602,20.028,98,68,82,2369,749,14.1026,288,32.8889,3995532410
26.5259,37699,20.028,98,68,82,2369,749,14.1026,288,32.8889,4095589054
10.5138,95113,20.028,98,68,82,2369,749,14.1026,288,32.8889,4195645597
10.501,95229,20.028,98,68,82,2369,749,14.1026,288,32.8889,4295704800
10.4469,95722,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4395711606
10.4469,95722,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4495766309
28.3487,35275,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4595820963
28.3487,35275,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4695877276
28.3487,35275,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4795933709
1814.88,551,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4895964884
9.63243,103816,18.7673,99,68,82,2372,759,14.1026,288,32.8886,4996021217
27.3314,36588,18.7673,99,68,82,2372,759,14.1026,288,32.8886,5096077930
9.78263,102222,18.7673,99,68,82,2372,759,14.1026,288,32.8886,5196132334
11.2554,88846,18.7673,99,68,82,2372,759,14.1026,288,32.8886,5296189317
11.0284,90675,18.7673,99,68,82,2372,759,14.1026,288,32.8886,5396257890
10.7676,92871,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5496315343
6.46463,154688,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5596372386
11.2962,88525,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5696455438
10.2707,97364,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5796512011
10.7512,93013,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5896590954
19.5756,51084,20.3748,99,68,82,2371,777,14.1026,288,32.8797,5996624378
5.9504,168056,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6096677542
15.5374,64361,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6196732395
10.3704,96428,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6296791868
10.3126,96969,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6396847561
10.7021,93440,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6496915684
11.0474,90519,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6597042674
9.21124,108563,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6697097747
20.0465,49884,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6797152711
10.7391,93118,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6897208834
10.2797,97279,19.2382,98,68,82,2368,784,14.1849,288,32.8953,6997265427
11.3108,88411,19.2382,98,68,82,2368,784,14.1849,288,32.8953,7097288142
10.7621,92919,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7197364384
6.69537,149357,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7297425148
11.1255,89884,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7397486761
9.87986,101216,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7497545134
27.3905,36509,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7597609237
6.57912,151996,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7697637211
23.9647,41728,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7797696845
10.2307,97745,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7897755448
10.2504,97557,23.2378,99,68,82,2375,770,14.2698,288,32.8913,7997815961
10.4025,96131,23.2378,99,68,82,2375,770,14.2698,288,32.8913,8097875944
9.94678,100535,23.2378,99,68,82,2375,770,14.2698,288,32.8913,8197934357
9.94678,100535,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8297993770
6.71628,148892,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8398053523
11.0704,90331,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8498111407
10.1472,98549,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8598169000
10.945,91366,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8698226033
10.3587,96537,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8798282676
14.8524,67329,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8898341560
11.7048,85435,19.1242,99,68,83,2377,767,14.2698,288,32.8798,8998400723
9.73748,102696,19.1242,99,68,83,2377,767,14.2698,288,32.8798,9098457196
14.6942,68054,19.1242,99,68,83,2377,767,14.2698,288,32.8798,9198516189
10.2044,97997,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9298572982
6.61774,151109,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9398593858
10.8381,92267,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9498652031
10.1306,98711,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9598709594
10.5122,95128,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9698771827
10.8807,91906,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9798830140
25.1117,39822,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9898887593
11.3317,88248,21.9608,99,68,82,2370,790,14.2698,288,32.8743,9998944927
10.7441,93074,21.9608,99,68,82,2370,790,14.2698,288,32.8743,10099000710
10.6365,94016,21.9608,99,68,82,2370,790,14.2698,288,32.8743,10199058643
11.108,90025,21.9608,99,68,82,2370,790,14.2698,288,32.8743,10299117466
10.9267,91519,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10399178509
6.72301,148743,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10499244012
10.9251,91532,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10599309775
10.5347,94924,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10699373598
10.4484,95708,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10799432941
10.8615,92068,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10899504244
25.7792,38791,20.9828,99,68,82,2365,790,14.2698,288,32.8712,10999563127
10.5548,94744,20.9828,99,68,82,2365,790,14.2698,288,32.8712,11099635859
10.4766,95451,20.9828,99,68,82,2365,790,14.2698,288,32.8712,11199696602
13.9933,71463,20.9828,99,68,82,2365,790,14.2698,288,32.8712,11299754016
10.7557,92974,20.8717,99,68,83,2368,790,14.1009,288,32.883,11399812589
10.7557,92974,20.8717,99,68,83,2368,790,14.1009,288,32.883,11499868202
6.69783,149302,20.8717,99,68,83,2368,790,14.1009,288,32.883,11599925025
10.7845,92726,20.8717,99,68,83,2368,790,14.1009,288,32.883,11699981289
10.8635,92051,20.8717,99,68,83,2368,790,14.1009,288,32.883,11800038502
10.8633,92053,20.8717,99,68,83,2368,790,14.1009,288,32.883,11900094985
24.2465,41243,20.8717,99,68,83,2368,790,14.1009,288,32.883,12000155648
10.5133,95118,20.8717,99,68,83,2368,790,14.1009,288,32.883,12100217821
11.3764,87901,20.8717,99,68,83,2368,790,14.1009,288,32.883,12200275875
10.9022,91725,20.8717,99,68,83,2368,790,14.1009,288,32.883,12300339788
10.2134,97911,20.8717,99,68,83,2368,790,14.1009,288,32.883,12400397961
10.7842,92728,23.5475,98,68,82,2370,793,14.1165,288,32.8939,12500455684
6.53702,152975,23.5475,98,68,82,2370,793,14.1165,288,32.8939,12600522487
10.4908,95322,23.5475,98,68,82,2370,793,14.1165,288,32.8939,12700582110
10.7689,92860,23.5475,98,68,82,2370,793,14.1165,288,32.8939,12800639003
27.4537,36425,23.5475,98,68,82,2370,793,14.1165,288,32.8939,12900697886
10.3264,96839,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13000767509
10.3264,96839,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13100823302
19.7219,50705,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13200879306
9.12592,109578,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13300937019
10.8998,91745,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13400994162
10.8759,91946,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13501052535
10.8943,91791,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13601114258
22.0692,45312,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13701170482
10.4578,95622,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13801227765
10.5721,94589,23.6119,98,68,82,2373,774,14.1168,288,32.8932,13901283638
10.5721,94589,23.6119,98,68,82,2373,774,14.1168,288,32.8932,14001339831
5.55509,180015,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14101404334
14.1441,70701,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14201462688
11.249,88897,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14301521621
10.528,94985,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14401581714
10.888,91844,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14501639957
28.1049,35581,19.7376,98,68,82,2373,784,14.1155,288,32.8819,14601698900
11.2992,88502,24.0245,98,68,82,2369,800,14.1155,288,32.8796,14701755164
6.60677,151360,24.0245,98,68,82,2369,800,14.1155,288,32.8796,14801812217
10.9459,91358,24.0245,98,68,82,2369,800,14.1155,288,32.8796,14901870740
10.207,97972,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15001893595
10.291,97172,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15101949988
8.64364,115692,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15202007561
43.3633,23061,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15302077104
9.80969,101940,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15402135307
9.78091,102240,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15502198720
9.13684,109447,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15602256763
9.54681,104747,24.0245,98,68,82,2369,800,14.1155,288,32.8796,15702313557
9.54645,104751,22.2923,98,68,82,2379,803,14.3664,288,32.8906,15802369390
9.54645,104751,22.2923,98,68,82,2379,803,14.3664,288,32.8906,15902432363
24.8398,40258,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16002489416
24.8398,40258,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16102548539
36.7161,27236,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16202604443
36.7161,27236,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16302662756
27.7108,36087,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16402719729
27.7108,36087,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16502776383
18.4764,54123,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16602833946
9.71553,102928,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16702893539
9.44046,105927,22.2923,98,68,82,2379,803,14.3664,288,32.8906,16802952042
10.6408,93978,19.9778,99,68,82,2381,843,14.3664,288,32.897,16903008615
10.6408,93978,19.9778,99,68,82,2381,843,14.3664,288,32.897,17003066219
5.71625,174940,19.9778,99,68,82,2381,843,14.3664,288,32.897,17103124882
9.55384,104670,19.9778,99,68,82,2381,843,14.3664,288,32.897,17203182895
9.60799,104080,19.9778,99,68,82,2381,843,14.3664,288,32.897,17303243588
9.60799,104080,19.9778,99,68,82,2381,843,14.3664,288,32.897,17403305091
25.9444,38544,19.9778,99,68,82,2381,843,14.3664,288,32.897,17503365254
9.78924,102153,19.9778,99,68,82,2381,843,14.3664,288,32.897,17603423777
10.3126,96969,19.9778,99,68,82,2381,843,14.3664,288,32.897,17703482971
10.3126,96969,19.9778,99,68,82,2381,843,14.3664,288,32.897,17803543024
18.5625,53872,19.9778,99,68,82,2381,843,14.3664,288,32.897,17903603427
18.5625,53872,19.9778,99,68,82,2381,843,14.3664,288,32.897,18003661930
7.06739,141495,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18103718743
7.06739,141495,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18203776336
1620.75,617,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18303835400
9.91591,100848,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18403893673
9.89678,101043,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18503951176
9.2279,108367,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18604008399
9.61649,103988,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18704065653
27.2124,36748,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18804129715
6.93847,144124,20.0433,98,69,82,2379,810,14.3664,288,32.9016,18904186159
15.704,63678,20.0433,98,69,82,2379,810,14.3664,288,32.9016,19004269531
10.0448,99554,20.0433,98,69,82,2379,810,14.3664,288,32.9016,19104338743
10.1329,98688,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19204359988
5.95273,167990,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19304409412
9.96304,100371,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19404466835
9.9996,100004,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19504523309
10.0833,99174,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19604579372
10.0833,99174,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19704637375
1410.44,709,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19804694538
20.0196,49951,19.6067,99,69,83,2382,816,14.3671,288,32.8988,19904751512
10.5103,95145,19.6067,99,69,83,2382,816,14.3671,288,32.8988,20004807455
10.0706,99299,19.6067,99,69,83,2382,816,14.3671,288,32.8988,20104863528
9.51058,105146,19.6067,99,69,83,2382,816,14.3671,288,32.8988,20204924951
9.61058,104052,19.6067,99,69,83,2382,816,14.3671,288,32.8988,20304994454
9.98811,100119,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20405072016
9.98811,100119,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20505132809
1569.86,637,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20605193252
1569.86,637,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20705250106
32.5669,30706,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20805326468
32.5669,30706,17.4558,99,68,82,2376,836,14.3671,288,32.9069,20905384181
5.99215,166885,17.4558,99,68,82,2376,836,14.3671,288,32.9069,21005442614
29.3893,34026,17.4558,99,68,82,2376,836,14.3671,288,32.9069,21105499888
10.0486,99516,17.4558,99,68,82,2376,836,14.3671,288,32.9069,21205555381
9.66044,103515,17.4558,99,68,82,2376,836,14.3671,288,32.9069,21305614404
10.0223,99777,17.4558,99,68,82,2376,836,14.3671,288,32.9069,21405671117
9.66875,103426,16.6948,99,68,82,2376,859,14.3671,288,32.9115,21505726981
9.66875,103426,16.6948,99,68,82,2376,859,14.3671,288,32.9115,21605784844
9.66875,103426,16.6948,99,68,82,2376,859,14.3671,288,32.9115,21705841677
1543.21,648,16.6948,99,68,82,2376,859,14.3671,288,32.9115,21805900130
8.74944,114293,16.6948,99,68,82,2376,859,14.3671,288,32.9115,21905957614
9.77488,102303,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22006014977
28.0844,35607,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22106071780
9.78033,102246,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22206127743
8.81236,113477,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22306187197
11.3643,87995,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22406243620
9.73786,102692,16.6948,99,68,82,2376,859,14.3671,288,32.9115,22506303473
9.76114,102447,18.3071,98,68,83,2383,807,14.3674,288,32.9088,22606363836
9.76114,102447,18.3071,98,68,83,2383,807,14.3674,288,32.9088,22706422219
40.5861,24639,18.3071,98,68,83,2383,807,14.3674,288,32.9088,22806481142
40.5861,24639,18.3071,98,68,83,2383,807,14.3674,288,32.9088,22906540036
6.00042,166655,18.3071,98,68,83,2383,807,14.3674,288,32.9088,23006595799
26.5407,37678,19.5908,98,68,82,2372,831,14.3674,288,32.9209,23106652152
26.5407,37678,19.5908,98,68,82,2372,831,14.3674,288,32.9209,23206708986
6.17086,162052,19.5908,98,68,82,2372,831,14.3674,288,32.9209,23306765449
10.0454,99548,19.5908,98,68,82,2372,831,14.3674,288,32.9209,23406825522
9.28246,107730,19.5908,98,68,82,2372,831,14.3674,288,32.9209,23506883895
29.8392,33513,18.2378,98,68,82,2371,836,14.3674,288,32.9206,23606944438
29.8392,33513,18.2378,98,68,82,2371,836,14.3674,288,32.9206,23707024560
5.76824,173363,18.2378,98,68,82,2371,836,14.3674,288,32.9206,23807084413
9.73312,102742,18.2378,98,68,82,2371,836,14.3674,288,32.9206,23907147206
10.072,99285,18.2378,98,68,82,2371,836,14.3674,288,32.9206,24007206760
28.6549,34898,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24107236724
28.6549,34898,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24207293227
6.19126,161518,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24307348971
10.0906,99102,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24407406724
9.9972,100028,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24507464407
31.1526,32100,23.7741,98,69,82,2374,859,14.3678,288,32.9153,24607523610
9.38271,106579,19.3599,98,69,83,2374,797,14.368,288,32.9253,24707581404
9.38271,106579,19.3599,98,69,83,2374,797,14.368,288,32.9253,24807639637
6.2459,160105,19.3599,98,69,83,2374,797,14.368,288,32.9253,24907696820
10.0981,99029,19.3599,98,69,83,2374,797,14.368,288,32.9253,25007757873
9.34745,106981,19.3599,98,69,83,2374,797,14.368,288,32.9253,25107816066
9.82415,101790,19.3599,98,69,83,2374,797,14.368,288,32.9253,25207873110
11.7599,85035,21.5986,98,69,82,2380,711,14.368,288,32.9298,25307930253
8.63692,115782,21.5986,98,69,82,2380,711,14.368,288,32.9298,25407988816
9.97934,100207,21.5986,98,69,82,2380,711,14.368,288,32.9298,25508046569
10.2689,97381,21.5986,98,69,82,2380,711,14.368,288,32.9298,25608104783
34.4104,29061,21.5986,98,69,82,2380,711,14.368,288,32.9298,25708161196
9.86349,101384,18.7464,98,69,82,2371,829,14.368,288,32.9093,25808238138
9.86349,101384,18.7464,98,69,82,2371,829,14.368,288,32.9093,25908297411
6.31002,158478,18.7464,98,69,82,2371,829,14.368,288,32.9093,26008356534
10.5224,95035,18.7464,98,69,82,2371,829,14.368,288,32.9093,26108414728
10.4858,95367,18.7464,98,69,82,2371,829,14.368,288,32.9093,26208473521
10.5404,94873,18.7464,98,69,82,2371,829,14.368,288,32.9093,26308535174
32.4686,30799,18.7464,98,69,82,2371,829,14.368,288,32.9093,26408591337
9.96641,100337,18.7464,98,69,82,2371,829,14.368,288,32.9093,26508649450
10.2615,97452,18.7464,98,69,82,2371,829,14.368,288,32.9093,26608708703
10.2378,97677,18.7464,98,69,82,2371,829,14.368,288,32.9093,26708767887
9.90334,100976,18.7464,98,69,82,2371,829,14.368,288,32.9093,26808826170
9.63011,103841,17.106,98,69,82,2363,778,14.368,288,32.9107,26908886003
9.63011,103841,17.106,98,69,82,2363,778,14.368,288,32.9107,27008947636
6.04928,165309,17.106,98,69,82,2363,778,14.368,288,32.9107,27109008429
10.4021,96134,17.106,98,69,82,2363,778,14.368,288,32.9107,27209067802
10.4005,96149,17.106,98,69,82,2363,778,14.368,288,32.9107,27309127805
10.3389,96722,17.106,98,69,82,2363,778,14.368,288,32.9107,27409186978
10.2633,97435,17.106,98,69,82,2363,778,14.368,288,32.9107,27509244362
29.824,33530,17.106,98,69,82,2363,778,14.368,288,32.9107,27609302695
10.2654,97415,17.106,98,69,82,2363,778,14.368,288,32.9107,27709372238
10.4861,95364,17.106,98,69,82,2363,778,14.368,288,32.9107,27809440700
10.132,98697,17.106,98,69,82,2363,778,14.368,288,32.9107,27909499033
10.6633,93780,17.3644,99,69,82,2362,816,14.368,288,32.9174,28009561466
6.06899,164772,17.3644,99,69,82,2362,816,14.368,288,32.9174,28109622369
10.3701,96431,17.3644,99,69,82,2362,816,14.368,288,32.9174,28209681993
9.68326,103271,17.3644,99,69,82,2362,816,14.368,288,32.9174,28309748135
10.4393,95792,17.3644,99,69,82,2362,816,14.368,288,32.9174,28409807269
9.63828,103753,17.3644,99,69,82,2362,816,14.368,288,32.9174,28509872451
9.97277,100273,17.3644,99,69,82,2362,816,14.368,288,32.9174,28609939034
10.5062,95182,17.3644,99,69,82,2362,816,14.368,288,32.9174,28709998347
13.9198,71840,17.3644,99,69,82,2362,816,14.368,288,32.9174,28810060050
16.5975,60250,17.3644,99,69,82,2362,816,14.368,288,32.9174,28910128193
8.7848,113833,17.3644,99,69,82,2362,816,14.368,288,32.9174,29010187176
12.0443,83027,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29110255359
6.40303,156176,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29210315552
10.4018,96137,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29310373835
10.3576,96547,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29410431668
10.3576,96547,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29510487672
10.3576,96547,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29610541085
10.3576,96547,20.5951,98,69,82,2369,823,14.3683,288,32.9553,29710596269
2.33733,427839,12.5452,99,69,76,2367,803,14.3643,288,32.9875,29810667261
10.5279,94986,12.5452,99,69,76,2367,803,14.3643,288,32.9875,29910725114
10.0538,99465,12.5452,99,69,76,2367,803,14.3643,288,32.9875,30010795907
9.76906,102364,12.5452,99,69,76,2367,803,14.3643,288,32.9875,30110855180
9.98582,100142,12.5452,99,69,76,2367,803,14.3643,288,32.9875,30210917983
9.83333,101695,12.5452,99,69,76,2367,803,14.3643,288,32.9875,30310984656
29.9088,33435,21.7133,41,69,82,962,612,14.3674,172,32.931,30411048849
5.95969,167794,21.7133,41,69,82,962,612,14.3674,172,32.931,30511105172
10.2495,97566,21.7133,41,69,82,962,612,14.3674,172,32.931,30611162965
10.1839,98194,21.7133,41,69,82,962,612,14.3674,172,32.931,30711219129
10.1739,98291,21.7133,41,69,82,962,612,14.3674,172,32.931,30811276782
10.171,98319,21.7133,41,69,82,962,612,14.3674,172,32.931,30911334665
10.8935,91798,21.7133,41,69,82,962,612,14.3674,172,32.931,31011392508
28.6714,34878,21.7133,41,69,82,962,612,14.3674,172,32.931,31111450152
8.89664,112402,21.7133,41,69,82,962,612,14.3674,172,32.931,31211508795
11.9733,83519,21.7133,41,69,82,962,612,14.3674,172,32.931,31311577187
9.68017,103304,21.7133,41,69,82,962,612,14.3674,172,32.931,31411636771
10.2112,97932,17.2843,99,69,82,2372,810,14.3665,288,32.9268,31511693294
10.2112,97932,17.2843,99,69,82,2372,810,14.3665,288,32.9268,31611756267
1470.59,680,17.2843,99,69,82,2372,810,14.3665,288,32.9268,31711830989
8.85269,112960,17.2843,99,69,82,2372,810,14.3665,288,32.9268,31811952719
9.72867,102789,17.2843,99,69,82,2372,810,14.3665,288,32.9268,31912022262
9.9687,100314,17.2843,99,69,82,2372,810,14.3665,288,32.9268,32012047067
26.6574,37513,17.2843,99,69,82,2372,810,14.3665,288,32.9268,32112104960
10.4555,95643,17.2843,99,69,82,2372,810,14.3665,288,32.9268,32212178552
10.4836,95387,17.2843,99,69,82,2372,810,14.3665,288,32.9268,32312241385
9.89883,101022,17.2843,99,69,82,2372,810,14.3665,288,32.9268,32412303028
10.5419,94860,18.0488,99,69,83,2373,780,14.3665,288,32.9334,32512361262
10.5419,94860,18.0488,99,69,83,2373,780,14.3665,288,32.9334,32612420085
34.7899,28744,18.0488,99,69,83,2373,780,14.3665,288,32.9334,32712476358
34.7899,28744,18.0488,99,69,83,2373,780,14.3665,288,32.9334,32812534421
6.08461,164349,18.0488,99,69,83,2373,780,14.3665,288,32.9334,32912592104
10.457,95630,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33012648638
10.1587,98438,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33112708851
22.6912,44070,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33212766824
10.4145,96020,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33312825437
9.79221,102122,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33412882660
10.9692,91164,18.0488,99,69,83,2373,780,14.3665,288,32.9334,33512941404
