os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.882,9512,69,0,0,0,0,0,0,0,3.1674,8007345883
101.432,9350,69,0,0,0,0,0,0,0,3.1674,8107381560
101.373,11253,69,0,0,0,0,0,0,0,3.1674,8207455258
101.399,11214,69,0,0,0,0,0,0,0,3.1674,8307520258
101.758,9629,38.8889,0,0,0,0,0,0,0,3.16746,8407592080
101.646,9572,38.8889,0,0,0,0,0,0,0,3.16746,8507663903
101.247,9462,38.8889,0,0,0,0,0,0,0,3.16746,8607733382
100.956,9673,38.8889,0,0,0,0,0,0,0,3.16746,8708082966
100.61,9516,38.8889,0,0,0,0,0,0,0,3.16746,8808152445
97.9944,11631,55.4455,0,0,0,0,0,0,0,3.16748,8908221976
101.163,9249,55.4455,0,0,0,0,0,0,0,3.16748,9008287393
100.943,9272,55.4455,0,0,0,0,0,0,0,3.16748,9108354841
100.644,10194,55.4455,0,0,0,0,0,0,0,3.16748,9208451195
100.982,10801,55.4455,0,0,0,0,0,0,0,3.16748,9308522861
102.682,11089,44.2211,0,0,0,0,0,0,0,3.16755,9408552965
103.953,9463,44.2211,0,0,0,0,0,0,0,3.16755,9508633955
100.709,11230,44.2211,0,0,0,0,0,0,0,3.16755,9608706611
101.408,9715,44.2211,0,0,0,0,0,0,0,3.16755,9708774215
101.464,9290,44.2211,0,0,0,0,0,0,0,3.16755,9808856142
102.572,9438,37.6884,0,0,0,0,0,0,0,3.16766,9908932236
101.187,11467,37.6884,0,0,0,0,0,0,0,3.16766,10008998069
101.318,10925,37.6884,0,0,0,0,0,0,0,3.16766,10109071142
101.205,10622,37.6884,0,0,0,0,0,0,0,3.16766,10209142028
102.393,10362,37.6884,0,0,0,0,0,0,0,3.16766,10309208642
102.992,10635,37.6884,0,0,0,0,0,0,0,3.16772,10409279059
104.803,10631,37.6884,0,0,0,0,0,0,0,3.16772,10509348746
106.074,8982,37.6884,0,0,0,0,0,0,0,3.16772,10609419892
105.465,10407,37.6884,0,0,0,0,0,0,0,3.16772,10709484215
105.907,9599,37.6884,0,0,0,0,0,0,0,3.16772,10809549423
102.492,11757,36.5482,0,0,0,0,0,0,0,3.16769,10909615569
104.939,8943,36.5482,0,0,0,0,0,0,0,3.16769,11009681194
104.706,10591,36.5482,0,0,0,0,0,0,0,3.16769,11109772704
105.048,10675,36.5482,0,0,0,0,0,0,0,3.16769,11209853538
105.617,9016,36.5482,0,0,0,0,0,0,0,3.16769,11309965048
104.778,10382,38.0711,0,0,0,0,0,0,0,3.16774,11410037756
105.457,10685,38.0711,0,0,0,0,0,0,0,3.16774,11510104319
105.029,10900,38.0711,0,0,0,0,0,0,0,3.16774,11610176142
105.24,10442,38.0711,0,0,0,0,0,0,0,3.16774,11710241194
105.179,11635,38.0711,0,0,0,0,0,0,0,3.16774,11810317652
102.144,10923,37.9487,0,0,0,0,0,0,0,3.16768,11910386871
104.426,10497,37.9487,0,0,0,0,0,0,0,3.16768,12010529423
104.946,11480,37.9487,0,0,0,0,0,0,0,3.16768,12110621037
103.082,10670,37.9487,0,0,0,0,0,0,0,3.16768,12210688225
103,10558,37.9487,0,0,0,0,0,0,0,3.16768,12310754110
104.809,9485,38.8889,0,0,0,0,0,0,0,3.16785,12410818016
103.531,12036,38.8889,0,0,0,0,0,0,0,3.16785,12510881506
104.716,10662,38.8889,0,0,0,0,0,0,0,3.16785,12610946766
104.431,12080,38.8889,0,0,0,0,0,0,0,3.16785,12711013850
104.677,9033,38.8889,0,0,0,0,0,0,0,3.16785,12811083433
104.05,11021,38.8889,0,0,0,0,0,0,0,3.16782,12911160256
105.709,10962,38.8889,0,0,0,0,0,0,0,3.16782,13011241506
106.809,8963,38.8889,0,0,0,0,0,0,0,3.16782,13111312652
106.369,10978,38.8889,0,0,0,0,0,0,0,3.16782,13211392860
106.018,11496,38.8889,0,0,0,0,0,0,0,3.16782,13311466402
98.7847,10903,38.2653,0,0,0,0,0,0,0,3.16785,13411539422
101.101,11191,38.2653,0,0,0,0,0,0,0,3.16785,13511605464
103.236,9120,38.2653,0,0,0,0,0,0,0,3.16785,13611679058
102.446,11703,38.2653,0,0,0,0,0,0,0,3.16785,13711750776
102.736,11465,38.2653,0,0,0,0,0,0,0,3.16785,13811826401
107.696,9192,55.5556,0,0,0,0,0,0,0,3.16783,13912222808
102.119,11587,55.5556,0,0,0,0,0,0,0,3.16783,14012296505
102.006,11271,55.5556,0,0,0,0,0,0,0,3.16783,14112369839
101.668,11985,55.5556,0,0,0,0,0,0,0,3.16783,14212442703
102.786,9347,55.5556,0,0,0,0,0,0,0,3.16783,14312515307
100.731,12009,61.194,0,0,0,0,0,0,0,3.16788,14412589734
103.184,11124,61.194,0,0,0,0,0,0,0,3.16788,14512673589
102.471,11717,61.194,0,0,0,0,0,0,0,3.16788,14612748901
102.353,11539,61.194,0,0,0,0,0,0,0,3.16788,14712814318
102.603,10783,61.194,0,0,0,0,0,0,0,3.16788,14812869786
88.6859,11667,61.6162,0,0,0,0,0,0,0,3.16771,14912939057
99.0401,10304,61.6162,0,0,0,0,0,0,0,3.16771,15013003276
101.973,11126,61.6162,0,0,0,0,0,0,0,3.16771,15113071036
101.755,11020,61.6162,0,0,0,0,0,0,0,3.16771,15213152859
103.075,9010,61.6162,0,0,0,0,0,0,0,3.16771,15313224942
107.131,10496,49.2462,0,0,0,0,0,0,0,3.16777,15413301192
107.325,10937,49.2462,0,0,0,0,0,0,0,3.16777,15513372547
104.073,10985,49.2462,0,0,0,0,0,0,0,3.16777,15613409369
104.187,11990,49.2462,0,0,0,0,0,0,0,3.16777,15713474161
104.977,10290,49.2462,0,0,0,0,0,0,0,3.16777,15813556140
106.462,10503,38.806,0,0,0,0,0,0,0,3.16767,15913629630
106.777,8905,38.806,0,0,0,0,0,0,0,3.16767,16013695098
106.896,10343,38.806,0,0,0,0,0,0,0,3.16767,16113794578
106.8,11657,38.806,0,0,0,0,0,0,0,3.16767,16213873952
107.361,10505,38.806,0,0,0,0,0,0,0,3.16767,16313957494
107.623,8897,36.5482,0,0,0,0,0,0,0,3.16773,16414022598
107.11,10651,36.5482,0,0,0,0,0,0,0,3.16773,16514099421
107.053,10505,36.5482,0,0,0,0,0,0,0,3.16773,16614166973
107.131,10820,36.5482,0,0,0,0,0,0,0,3.16773,16714238536
106.898,10628,36.5482,0,0,0,0,0,0,0,3.16773,16814304629
105.822,10382,39.196,0,0,0,0,0,0,0,3.16787,16914383536
107.218,10594,39.196,0,0,0,0,0,0,0,3.16787,17014455983
107.199,9243,39.196,0,0,0,0,0,0,0,3.16787,17114524890
107.352,10454,39.196,0,0,0,0,0,0,0,3.16787,17214592910
107.371,10470,39.196,0,0,0,0,0,0,0,3.16787,17314665515
105.834,10338,37.1859,0,0,0,0,0,0,0,3.15314,17414741817
107.089,10847,37.1859,0,0,0,0,0,0,0,3.15314,17514814525
107.172,10741,37.1859,0,0,0,0,0,0,0,3.15314,17614882806
107.251,10265,37.1859,0,0,0,0,0,0,0,3.15314,17714963171
106.796,10883,37.1859,0,0,0,0,0,0,0,3.15314,17815034056
106.055,7708,36.8687,0,0,0,0,0,0,0,3.15317,17915098691
106.623,10365,36.8687,0,0,0,0,0,0,0,3.15317,18015184264
106.399,10626,36.8687,0,0,0,0,0,0,0,3.15317,18115244577
104.746,11068,36.8687,0,0,0,0,0,0,0,3.15317,18215317337
104.38,11375,36.8687,0,0,0,0,0,0,0,3.15317,18315405775
98.9749,9100,51.5,0,0,0,0,0,0,0,3.15323,18415481452
102.935,11184,51.5,0,0,0,0,0,0,0,3.15323,18515547545
101.78,15015,51.5,0,0,0,0,0,0,0,3.15323,18615640827
102.659,9083,51.5,0,0,0,0,0,0,0,3.15323,18715709472
103.081,11168,51.5,0,0,0,0,0,0,0,3.15323,18815785826
100.281,10833,60.7143,0,0,0,0,0,0,0,3.15311,18915861504
103.977,10955,60.7143,0,0,0,0,0,0,0,3.15311,19015933899
105.642,10497,60.7143,0,0,0,0,0,0,0,3.15311,19116015306
106.094,9009,60.7143,0,0,0,0,0,0,0,3.15311,19216086035
106.371,9102,60.7143,0,0,0,0,0,0,0,3.15311,19316120722
93.5905,10684,36.1809,0,0,0,0,0,0,0,3.15302,19416184472
105.76,8910,36.1809,0,0,0,0,0,0,0,3.15302,19516252232
105.778,10869,36.1809,0,0,0,0,0,0,0,3.15302,19616317389
105.111,8901,36.1809,0,0,0,0,0,0,0,3.15302,19716386764
105.298,11668,36.1809,0,0,0,0,0,0,0,3.15302,19816454941
93.1279,10737,38.6935,0,0,0,0,0,0,0,3.15308,19916537701
104.355,9250,38.6935,0,0,0,0,0,0,0,3.15308,20016610930
105.259,10757,38.6935,0,0,0,0,0,0,0,3.15308,20116686086
105.739,11020,38.6935,0,0,0,0,0,0,0,3.15308,20216756868
105.933,9185,38.6935,0,0,0,0,0,0,0,3.15308,20316823691
106.008,10467,36.5,0,0,0,0,0,0,0,3.15299,20416890618
106.054,11915,36.5,0,0,0,0,0,0,0,3.15299,20516913534
107.009,9036,36.5,0,0,0,0,0,0,0,3.15299,20616976920
106.551,10743,36.5,0,0,0,0,0,0,0,3.15299,20717063847
106.505,9036,36.5,0,0,0,0,0,0,0,3.15299,20817131867
106.647,9017,37.1859,0,0,0,0,0,0,0,3.15294,20917201503
106.674,10519,37.1859,0,0,0,0,0,0,0,3.15294,21017272076
106.816,8953,37.1859,0,0,0,0,0,0,0,3.15294,21117341138
106.381,9470,37.1859,0,0,0,0,0,0,0,3.15294,21217421398
106.737,10265,37.1859,0,0,0,0,0,0,0,3.15294,21317490565
106.3,9030,37.1859,0,0,0,0,0,0,0,3.15294,21417739680
106.205,9067,40.6091,0,0,0,0,0,0,0,3.15314,21517807128
106.298,10782,40.6091,0,0,0,0,0,0,0,3.15314,21617873742
106.508,8952,40.6091,0,0,0,0,0,0,0,3.15314,21717922492
106.357,10698,40.6091,0,0,0,0,0,0,0,3.15314,21817993846
106.462,10621,40.6091,0,0,0,0,0,0,0,3.15314,21918056919
104.828,8943,39.3035,0,0,0,0,0,0,0,3.1532,22018125825
105.456,10374,39.3035,0,0,0,0,0,0,0,3.1532,22118199367
105.968,9013,39.3035,0,0,0,0,0,0,0,3.1532,22218270096
104.515,9017,39.3035,0,0,0,0,0,0,0,3.1532,22318365200
104.276,11017,39.3035,0,0,0,0,0,0,0,3.1532,22418443065
105.877,10444,38.6935,0,0,0,0,0,0,0,3.15325,22518508533
104.289,13380,38.6935,0,0,0,0,0,0,0,3.15325,22618571971
105.186,10929,38.6935,0,0,0,0,0,0,0,3.15325,22718786190
105.466,8998,38.6935,0,0,0,0,0,0,0,3.15325,22818896554
105.878,9250,38.6935,0,0,0,0,0,0,0,3.15325,22918963742
104.812,10773,38.5,0,0,0,0,0,0,0,3.15312,23019064627
105.995,9055,38.5,0,0,0,0,0,0,0,3.15312,23119145356
106.078,9134,38.5,0,0,0,0,0,0,0,3.15312,23219225825
106.157,8979,38.5,0,0,0,0,0,0,0,3.15312,23319311398
105.901,9125,38.5,0,0,0,0,0,0,0,3.15312,23419404366
102.179,9104,41.0891,0,0,0,0,0,0,0,3.15316,23519480721
101.127,9044,41.0891,0,0,0,0,0,0,0,3.15316,23619562595
100.234,15695,41.0891,0,0,0,0,0,0,0,3.15316,23719641241
100.827,8946,41.0891,0,0,0,0,0,0,0,3.15316,23819741658
102.015,9453,41.0891,0,0,0,0,0,0,0,3.15316,23919824418
107.502,10389,51.2563,0,0,0,0,0,0,0,3.1533,24019903168
106.127,8905,51.2563,0,0,0,0,0,0,0,3.1533,24119974470
106.176,9179,51.2563,0,0,0,0,0,0,0,3.1533,24220043897
106.635,10238,51.2563,0,0,0,0,0,0,0,3.1533,24320122908
106.777,8975,51.2563,0,0,0,0,0,0,0,3.1533,24420207283
106.208,9012,38,0,0,0,0,0,0,0,3.15337,24520286866
106.92,9107,38,0,0,0,0,0,0,0,3.15337,24620356293
107.056,9113,38,0,0,0,0,0,0,0,3.15337,24720459366
107.252,8907,38,0,0,0,0,0,0,0,3.15337,24820542543
107.304,9048,38,0,0,0,0,0,0,0,3.15337,24920616814
105.337,9193,37.6884,0,0,0,0,0,0,0,3.15336,25020681970
105.812,9057,37.6884,0,0,0,0,0,0,0,3.15336,25120770199
106.436,9104,37.6884,0,0,0,0,0,0,0,3.15336,25220849574
106.818,9201,37.6884,0,0,0,0,0,0,0,3.15336,25320959001
106.674,9147,37.6884,0,0,0,0,0,0,0,3.15336,25421030147
106.004,8927,36.3636,0,0,0,0,0,0,0,3.15316,25521114678
106.173,9503,36.3636,0,0,0,0,0,0,0,3.15316,25621200459
106.608,9195,36.3636,0,0,0,0,0,0,0,3.15316,25721291761
106.868,9081,36.3636,0,0,0,0,0,0,0,3.15316,25821429782
106.807,9429,36.3636,0,0,0,0,0,0,0,3.15316,25921504886
105.929,9309,39,0,0,0,0,0,0,0,3.15318,26021582178
106.772,8904,39,0,0,0,0,0,0,0,3.15318,26121638949
107.03,9154,39,0,0,0,0,0,0,0,3.15318,26221742438
106.978,9128,39,0,0,0,0,0,0,0,3.15318,26321826501
107.018,9170,39,0,0,0,0,0,0,0,3.15318,26421867230
104.828,8874,36.5,0,0,0,0,0,0,0,3.15324,26521963792
107.297,8923,36.5,0,0,0,0,0,0,0,3.15324,26622043219
106.959,9129,36.5,0,0,0,0,0,0,0,3.15324,26722128376
107.049,8918,36.5,0,0,0,0,0,0,0,3.15324,26822197230
107.079,8954,36.5,0,0,0,0,0,0,0,3.15324,26922262125
101.83,9311,37.6884,0,0,0,0,0,0,0,3.15333,27022338323
105.688,9302,37.6884,0,0,0,0,0,0,0,3.15333,27122412594
103.581,9050,37.6884,0,0,0,0,0,0,0,3.15333,27222479625
104.602,9083,37.6884,0,0,0,0,0,0,0,3.15333,27322551448
105.259,9043,37.6884,0,0,0,0,0,0,0,3.15333,27422635042
105.296,9082,39.3939,0,0,0,0,0,0,0,3.15316,27522717334
106.528,9054,39.3939,0,0,0,0,0,0,0,3.15316,27622786500
106.921,9000,39.3939,0,0,0,0,0,0,0,3.15316,27722873792
107.059,9057,39.3939,0,0,0,0,0,0,0,3.15316,27822973479
107.013,9253,39.3939,0,0,0,0,0,0,0,3.15316,27923046344
101.83,8924,36.6834,0,0,0,0,0,0,0,3.15345,28023117958
106.595,9144,36.6834,0,0,0,0,0,0,0,3.15345,28123195979
107.577,9003,36.6834,0,0,0,0,0,0,0,3.15345,28223274990
92.4611,9138,36.6834,0,0,0,0,0,0,0,3.15345,28323362437
95.9959,8938,36.6834,0,0,0,0,0,0,0,3.15345,28423433792
102.083,9022,41.206,0,0,0,0,0,0,0,3.15342,28523541604
106.541,9144,41.206,0,0,0,0,0,0,0,3.15342,28623623479
105.367,8981,41.206,0,0,0,0,0,0,0,3.15342,28723883791
105.664,9202,41.206,0,0,0,0,0,0,0,3.15342,28823954625
105.131,9021,41.206,0,0,0,0,0,0,0,3.15342,28924023583
88.9663,9500,40.5,0,0,0,0,0,0,0,3.15337,29024112958
102.6,9073,40.5,0,0,0,0,0,0,0,3.15337,29124188895
104.898,9370,40.5,0,0,0,0,0,0,0,3.15337,29224262645
105.804,9255,40.5,0,0,0,0,0,0,0,3.15337,29324345614
106.009,9125,40.5,0,0,0,0,0,0,0,3.15337,29424420197
105.978,9435,40.099,0,0,0,0,0,0,0,3.15348,29524504520
99.3994,9012,40.099,0,0,0,0,0,0,0,3.15348,29624584937
102.133,9173,40.099,0,0,0,0,0,0,0,3.15348,29724675822
103.297,9057,40.099,0,0,0,0,0,0,0,3.15348,29824755301
104.396,9143,40.099,0,0,0,0,0,0,0,3.15348,29924824624
104.294,9396,39.801,0,0,0,0,0,0,0,3.15335,30024888999
106.68,9685,39.801,0,0,0,0,0,0,0,3.15335,30124960562
104.387,9125,39.801,0,0,0,0,0,0,0,3.15335,30225037072
104.819,9096,39.801,0,0,0,0,0,0,0,3.15335,30325106135
105.369,9032,39.801,0,0,0,0,0,0,0,3.15335,30425177697
105.768,9065,38.3838,0,0,0,0,0,0,0,3.15326,30525246447
107.305,8927,38.3838,0,0,0,0,0,0,0,3.15326,30625318530
106.674,9138,38.3838,0,0,0,0,0,0,0,3.15326,30725408843
106.964,9188,38.3838,0,0,0,0,0,0,0,3.15326,30825479364
107.21,9017,38.3838,0,0,0,0,0,0,0,3.15326,30925545509
107.306,9093,37.1859,0,0,0,0,0,0,0,3.15325,31025611030
106.456,9170,37.1859,0,0,0,0,0,0,0,3.15325,31125691811
106.739,9095,37.1859,0,0,0,0,0,0,0,3.15325,31225763218
106.91,9126,37.1859,0,0,0,0,0,0,0,3.15325,31325830301
106.985,9041,37.1859,0,0,0,0,0,0,0,3.15325,31425872436
107.234,9082,37.1859,0,0,0,0,0,0,0,3.15325,31525951342
105.484,9467,37.5,0,0,0,0,0,0,0,3.15337,31626025613
105.614,7511,37.5,0,0,0,0,0,0,0,3.15337,31726095040
105.473,9142,37.5,0,0,0,0,0,0,0,3.15337,31826145249
105.219,9028,37.5,0,0,0,0,0,0,0,3.15337,31926218217
104.869,9079,37.5,0,0,0,0,0,0,0,3.15337,32026288790
104.063,9296,41.791,0,0,0,0,0,0,0,3.15329,32126363321
104.974,9130,41.791,0,0,0,0,0,0,0,3.15329,32226439988
105.114,8956,41.791,0,0,0,0,0,0,0,3.15329,32326510717
