os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.6465,25.8756,14.1782,34,62,49,630,405,1.30206,16,5.55556,874684395
41.356,24.1803,14.1782,34,62,49,630,405,1.30206,16,5.55556,898864721
40.4679,24.7109,14.1782,34,62,49,630,405,1.30206,16,5.55556,923575682
42.9023,23.3088,14.1782,34,62,49,630,405,1.30206,16,5.55556,946884563
40.1026,24.9361,14.1782,34,62,49,630,405,1.30206,16,5.55556,971820646
41.8253,23.909,14.1782,34,62,49,630,405,1.30206,16,5.55556,995729613
37.9986,26.3167,14.1782,34,62,49,630,405,1.30206,16,5.55556,1022046846
46.6521,21.4353,14.1782,34,62,49,630,405,1.30206,16,5.55556,1043481873
47.7403,20.9467,14.1782,34,62,49,630,405,1.30206,16,5.55556,1064428484
46.5784,21.4692,14.1782,34,62,49,630,405,1.30206,16,5.55556,1085897816
44.1356,22.6574,14.1782,34,62,49,630,405,1.30206,16,5.55556,1108555196
44.8402,22.3014,14.1782,34,62,49,630,405,1.30206,16,5.55556,1130856688
48.5856,20.5822,14.1782,34,62,49,630,405,1.30206,16,5.55556,1151439196
44.145,22.6526,14.1782,34,62,49,630,405,1.30206,16,5.55556,1174091717
40.7655,24.5305,14.1782,34,62,49,630,405,1.30206,16,5.55556,1198622299
47.3534,21.1178,14.1782,34,62,49,630,405,1.30206,16,5.55556,1219740162
37.5797,26.6101,14.1782,34,62,49,630,405,1.30206,16,5.55556,1246350334
41.7657,23.9431,14.1782,34,62,49,630,405,1.30206,16,5.55556,1270293705
39.7612,25.1501,14.1782,34,62,49,630,405,1.30206,16,5.55556,1295445272
38.5319,25.9525,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1321396178
39.6443,25.2243,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1346620532
42.2107,23.6907,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1370311400
40.7836,24.5197,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1394830921
40.5887,24.6374,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1419468404
39.4438,25.3525,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1444821249
46.2397,21.6265,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1466447465
41.0342,24.3699,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1490817486
49.9419,20.0233,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1510840766
43.6059,22.9327,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1533773452
51.3688,19.4671,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1553240749
44.1255,22.6626,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1575903358
47.6259,20.997,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1596900354
40.8216,24.4968,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1621397374
40.4588,24.7165,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1646114526
45.8615,21.8048,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1667918746
40.6026,24.6289,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1692547633
44.2311,22.6085,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1715156161
43.8101,22.8258,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1737982016
45.1447,22.151,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1760133066
42.9828,23.2651,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1783398216
43.5428,22.9659,11.4183,34,63,50,1530,7000,1.30206,32,5.55602,1806365847
39.6544,25.2179,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1831582176
46.7586,21.3865,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1852968702
44.5287,22.4574,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1875426177
43.7141,22.8759,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1898302327
41.0649,24.3517,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1922654134
43.3433,23.0716,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1945725900
48.551,20.5969,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1966322746
40.3898,24.7587,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,1991081747
46.5974,21.4604,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2012542041
42.7504,23.3916,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2035933758
50.7911,19.6885,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2055622240
43.1427,23.1789,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2078801078
43.0653,23.2206,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2102021724
41.9156,23.8575,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2125879244
38.5325,25.9521,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2151831823
40.9745,24.4054,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2176236940
43.3875,23.0481,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2199285093
42.7858,23.3722,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2222657323
42.6693,23.4361,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2246093453
41.5858,24.0467,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2270140118
43.388,23.0478,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2293187950
41.1753,24.2864,11.2346,25,63,51,1530,7000,1.30206,32,5.52895,2317475967
43.8455,22.8073,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2340281805
47.96,20.8507,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2361132707
42.4999,23.5295,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2384662242
41.4172,24.1446,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2408806851
42.2163,23.6875,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2432494483
44.8922,22.2756,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2454770056
44.2492,22.5993,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2477369607
44.6811,22.3808,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2499750198
41.6585,24.0047,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2523754954
43.3029,23.0931,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2546848161
37.0772,26.9708,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2573818910
41.663,24.0021,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2597821051
38.0092,26.3094,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2624130520
41.8831,23.876,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2648007046
47.55,21.0305,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2669037284
43.6011,22.9352,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2691972524
45.8343,21.8177,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2713790239
39.3122,25.4374,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2739227733
40.3968,24.7545,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2763982235
42.3946,23.5879,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2787570230
43.8256,22.8177,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2810387920
45.0613,22.192,11.6193,25,64,51,1530,7000,1.30206,32,5.55359,2832581330
47.5441,21.0331,11.152,7,64,50,555,5000,1.30206,26,5.55478,2853613131
41.1193,24.3195,11.152,7,64,50,555,5000,1.30206,26,5.55478,2877932667
42.6626,23.4397,11.152,7,64,50,555,5000,1.30206,26,5.55478,2901372434
45.3716,22.0402,11.152,7,64,50,555,5000,1.30206,26,5.55478,2923412647
44.941,22.2514,11.152,7,64,50,555,5000,1.30206,26,5.55478,2945664325
43.5126,22.9819,11.152,7,64,50,555,5000,1.30206,26,5.55478,2968646123
39.5633,25.276,11.152,7,64,50,555,5000,1.30206,26,5.55478,2993922094
39.1703,25.5295,11.152,7,64,50,555,5000,1.30206,26,5.55478,3019451629
41.2887,24.2197,11.152,7,64,50,555,5000,1.30206,26,5.55478,3043671399
41.4998,24.0965,11.152,7,64,50,555,5000,1.30206,26,5.55478,3067767907
41.8201,23.912,11.152,7,64,50,555,5000,1.30206,26,5.55478,3091679940
41.4722,24.1125,11.152,7,64,50,555,5000,1.30206,26,5.55478,3115792529
43.4716,23.0035,11.152,7,64,50,555,5000,1.30206,26,5.55478,3138796077
41.3526,24.1823,11.152,7,64,50,555,5000,1.30206,26,5.55478,3162978467
43.1242,23.1888,11.152,7,64,50,555,5000,1.30206,26,5.55478,3186167263
40.1681,24.8954,11.152,7,64,50,555,5000,1.30206,26,5.55478,3211062710
46.0895,21.6969,11.152,7,64,50,555,5000,1.30206,26,5.55478,3232759618
46.6336,21.4438,11.152,7,64,50,555,5000,1.30206,26,5.55478,3254203452
41.8483,23.8958,11.152,7,64,50,555,5000,1.30206,26,5.55478,3278099735
43.5477,22.9633,11.152,7,64,50,555,5000,1.30206,26,5.55478,3301062728
45.1575,22.1447,11.152,7,64,50,555,5000,1.30206,26,5.55478,3323207416
46.6527,21.435,11.152,7,64,50,555,5000,1.30206,26,5.55478,3344644527
47.7117,20.9592,11.3721,7,65,49,480,810,1.30206,17,5.55546,3365601738
41.708,23.9762,11.3721,7,65,49,480,810,1.30206,17,5.55546,3389578192
39.7202,25.1761,11.3721,7,65,49,480,810,1.30206,17,5.55546,3414754114
46.744,21.3931,11.3721,7,65,49,480,810,1.30206,17,5.55546,3436147333
53.3443,18.7462,11.3721,7,65,49,480,810,1.30206,17,5.55546,3454893668
48.7496,20.513,11.3721,7,65,49,480,810,1.30206,17,5.55546,3475406637
47.3339,21.1265,11.3721,7,65,49,480,810,1.30206,17,5.55546,3496533195
49.7722,20.0915,11.3721,7,65,49,480,810,1.30206,17,5.55546,3516624833
45.8145,21.8271,11.3721,7,65,49,480,810,1.30206,17,5.55546,3538452146
61.2975,16.3139,11.3721,7,65,49,480,810,1.30206,17,5.55546,3554766070
50.6723,19.7346,11.3721,7,65,49,480,810,1.30206,17,5.55546,3574500789
44.8342,22.3044,11.3721,7,65,49,480,810,1.30206,17,5.55546,3596805146
50.4369,19.8268,11.3721,7,65,49,480,810,1.30206,17,5.55546,3616631928
49.4297,20.2307,11.3721,7,65,49,480,810,1.30206,17,5.55546,3636862777
58.9847,16.9536,11.3721,7,65,49,480,810,1.30206,17,5.55546,3653816520
51.8726,19.278,11.3721,7,65,49,480,810,1.30206,17,5.55546,3673094743
44.9151,22.2642,11.3721,7,65,49,480,810,1.30206,17,5.55546,3695359196
44.0759,22.6881,11.3721,7,65,49,480,810,1.30206,17,5.55546,3718047654
50.1439,19.9426,11.3721,7,65,49,480,810,1.30206,17,5.55546,3737990473
58.4415,17.1111,11.3721,7,65,49,480,810,1.30206,17,5.55546,3755101251
50.2479,19.9013,11.3721,7,65,49,480,810,1.30206,17,5.55546,3775003113
47.2791,21.151,11.3721,7,65,49,480,810,1.30206,17,5.55546,3796153627
49.4239,20.2331,11.3721,7,65,49,480,810,1.30206,17,5.55546,3816386830
48.1765,20.757,11.3721,7,65,49,480,810,1.30206,17,5.55546,3837143996
57.3162,17.4471,11.3721,7,65,49,480,810,1.30206,17,5.55546,3854592297
48.6115,20.5713,14.4623,18,65,49,480,810,1.30206,17,5.5474,3875162343
49.9958,20.0017,14.4623,18,65,49,480,810,1.30206,17,5.5474,3895164032
49.4072,20.24,14.4623,18,65,49,480,810,1.30206,17,5.5474,3915404018
51.6552,19.3591,14.4623,18,65,49,480,810,1.30206,17,5.5474,3934763423
48.367,20.6753,14.4623,18,65,49,480,810,1.30206,17,5.5474,3955438826
50.2646,19.8947,14.4623,18,65,49,480,810,1.30206,17,5.5474,3975333605
46.8593,21.3405,14.4623,18,65,49,480,810,1.30206,17,5.5474,3996674045
48.2301,20.7339,14.4623,18,65,49,480,810,1.30206,17,5.5474,4017408108
52.6128,19.0068,14.4623,18,65,49,480,810,1.30206,17,5.5474,4036414901
53.4866,18.6963,14.4623,18,65,49,480,810,1.30206,17,5.5474,4055111283
48.5504,20.5971,14.4623,18,65,49,480,810,1.30206,17,5.5474,4075708349
50.2332,19.9072,14.4623,18,65,49,480,810,1.30206,17,5.5474,4095615571
50.3499,19.861,14.4623,18,65,49,480,810,1.30206,17,5.5474,4115476647
51.762,19.3192,14.4623,18,65,49,480,810,1.30206,17,5.5474,4134795846
53.2003,18.7969,14.4623,18,65,49,480,810,1.30206,17,5.5474,4153592966
52.0455,19.214,14.4623,18,65,49,480,810,1.30206,17,5.5474,4172806878
44.246,22.6009,14.4623,18,65,49,480,810,1.30206,17,5.5474,4195407902
49.4826,20.2091,14.4623,18,65,49,480,810,1.30206,17,5.5474,4215617041
46.6315,21.4447,14.4623,18,65,49,480,810,1.30206,17,5.5474,4237061656
57.5145,17.3869,14.4623,18,65,49,480,810,1.30206,17,5.5474,4254448752
43.8924,22.783,14.4623,18,65,49,480,810,1.30206,17,5.5474,4277231748
48.1933,20.7498,14.4623,18,65,49,480,810,1.30206,17,5.5474,4297981600
47.5421,21.034,14.4623,18,65,49,480,810,1.30206,17,5.5474,4319015535
50.1552,19.9381,14.4623,18,65,49,480,810,1.30206,17,5.5474,4338953846
49.8808,20.0478,14.4623,18,65,49,480,810,1.30206,17,5.5474,4359004206
45.7744,21.8463,12.2653,18,66,49,480,810,1.30206,17,5.54805,4380847850
50.6802,19.7316,12.2653,18,66,49,480,810,1.30206,17,5.54805,4400579383
51.0062,19.6054,12.2653,18,66,49,480,810,1.30206,17,5.54805,4420184939
49.3969,20.2442,12.2653,18,66,49,480,810,1.30206,17,5.54805,4440429173
61.4487,16.2737,12.2653,18,66,49,480,810,1.30206,17,5.54805,4456703092
51.0443,19.5908,12.2653,18,66,49,480,810,1.30206,17,5.54805,4476293941
49.448,20.2233,12.2653,18,66,49,480,810,1.30206,17,5.54805,4496517647
47.4973,21.0538,12.2653,18,66,49,480,810,1.30206,17,5.54805,4517571108
52.9898,18.8715,12.2653,18,66,49,480,810,1.30206,17,5.54805,4536442779
55.2292,18.1064,12.2653,18,66,49,480,810,1.30206,17,5.54805,4554549194
50.1323,19.9472,12.2653,18,66,49,480,810,1.30206,17,5.54805,4574496321
50.2857,19.8864,12.2653,18,66,49,480,810,1.30206,17,5.54805,4594382834
47.8058,20.9179,12.2653,18,66,49,480,810,1.30206,17,5.54805,4615300802
51.5162,19.4114,12.2653,18,66,49,480,810,1.30206,17,5.54805,4634712174
53.4012,18.7262,12.2653,18,66,49,480,810,1.30206,17,5.54805,4653438883
52.5589,19.0263,12.2653,18,66,49,480,810,1.30206,17,5.54805,4672465013
49.0421,20.3906,12.2653,18,66,49,480,810,1.30206,17,5.54805,4692855641
47.6872,20.97,12.2653,18,66,49,480,810,1.30206,17,5.54805,4713825637
51.3094,19.4896,12.2653,18,66,49,480,810,1.30206,17,5.54805,4733315256
50.8704,19.6578,12.2653,18,66,49,480,810,1.30206,17,5.54805,4752973140
52.4274,19.074,12.2653,18,66,49,480,810,1.30206,17,5.54805,4772047100
50.133,19.9469,12.2653,18,66,49,480,810,1.30206,17,5.54805,4791994177
49.6763,20.1303,12.2653,18,66,49,480,810,1.30206,17,5.54805,4812124477
45.2754,22.087,12.2653,18,66,49,480,810,1.30206,17,5.54805,4834211598
53.629,18.6466,12.2653,18,66,49,480,810,1.30206,17,5.54805,4852858246
55.6412,17.9723,12.2653,18,66,49,480,810,1.30206,17,5.54805,4870832593
51.097,19.5706,11.8519,36,67,49,480,810,1.30206,17,5.54805,4890401231
53.1003,18.8323,11.8519,36,67,49,480,810,1.30206,17,5.54805,4909233617
52.5131,19.0429,11.8519,36,67,49,480,810,1.30206,17,5.54805,4928276478
46.961,21.2942,11.8519,36,67,49,480,810,1.30206,17,5.54805,4949570772
48.6749,20.5445,11.8519,36,67,49,480,810,1.30206,17,5.54805,4970115259
47.0046,21.2745,11.8519,36,67,49,480,810,1.30206,17,5.54805,4991389786
50.2583,19.8972,11.8519,36,67,49,480,810,1.30206,17,5.54805,5011286999
46.9662,21.2919,11.8519,36,67,49,480,810,1.30206,17,5.54805,5032579038
49.7074,20.1177,11.8519,36,67,49,480,810,1.30206,17,5.54805,5052697026
48.1329,20.7758,11.8519,36,67,49,480,810,1.30206,17,5.54805,5073472947
49.6941,20.1231,11.8519,36,67,49,480,810,1.30206,17,5.54805,5093595844
51.8774,19.2762,11.8519,36,67,49,480,810,1.30206,17,5.54805,5112872133
49.7503,20.1004,11.8519,36,67,49,480,810,1.30206,17,5.54805,5132972587
49.8418,20.0635,11.8519,36,67,49,480,810,1.30206,17,5.54805,5153036183
48.3512,20.682,11.8519,36,67,49,480,810,1.30206,17,5.54805,5173718228
49.5687,20.174,11.8519,36,67,49,480,810,1.30206,17,5.54805,5193892190
50.4098,19.8374,11.8519,36,67,49,480,810,1.30206,17,5.54805,5213729702
49.6359,20.1467,11.8519,36,67,49,480,810,1.30206,17,5.54805,5233876483
50.5289,19.7907,11.8519,36,67,49,480,810,1.30206,17,5.54805,5253667197
49.6848,20.1269,11.8519,36,67,49,480,810,1.30206,17,5.54805,5273794292
49.677,20.13,11.8519,36,67,49,480,810,1.30206,17,5.54805,5293924211
52.9714,18.8781,11.8519,36,67,49,480,810,1.30206,17,5.54805,5312802354
49.5057,20.1997,11.8519,36,67,49,480,810,1.30206,17,5.54805,5333002105
53.2895,18.7654,11.8519,36,67,49,480,810,1.30206,17,5.54805,5351767556
49.7974,20.0814,11.8519,36,67,49,480,810,1.30206,17,5.54805,5371850958
49.6359,20.1467,11.7424,36,67,49,495,810,1.30206,17,5.54853,5391996217
50.1656,19.934,11.7424,36,67,49,495,810,1.30206,17,5.54853,5411929748
47.9432,20.858,11.7424,36,67,49,495,810,1.30206,17,5.54853,5432788255
49.8233,20.0709,11.7424,36,67,49,495,810,1.30206,17,5.54853,5452858893
49.2622,20.2996,11.7424,36,67,49,495,810,1.30206,17,5.54853,5473158401
46.6765,21.4241,11.7424,36,67,49,495,810,1.30206,17,5.54853,5494582578
53.7907,18.5906,11.7424,36,67,49,495,810,1.30206,17,5.54853,5513173141
52.3619,19.0979,11.7424,36,67,49,495,810,1.30206,17,5.54853,5532271076
52.2504,19.1386,11.7424,36,67,49,495,810,1.30206,17,5.54853,5551409717
52.9101,18.9,11.7424,36,67,49,495,810,1.30206,17,5.54853,5570309680
51.5312,19.4057,11.7424,36,67,49,495,810,1.30206,17,5.54853,5589715462
53.1854,18.8022,11.7424,36,67,49,495,810,1.30206,17,5.54853,5608517682
52.7835,18.9453,11.7424,36,67,49,495,810,1.30206,17,5.54853,5627463080
53.1835,18.8028,11.7424,36,67,49,495,810,1.30206,17,5.54853,5646265881
49.6578,20.1378,11.7424,36,67,49,495,810,1.30206,17,5.54853,5666403726
54.6875,18.2857,11.7424,36,67,49,495,810,1.30206,17,5.54853,5684689387
53.3958,18.7281,11.7424,36,67,49,495,810,1.30206,17,5.54853,5703417539
47.0089,21.2726,11.7424,36,67,49,495,810,1.30206,17,5.54853,5724690211
47.2032,21.185,11.7424,36,67,49,495,810,1.30206,17,5.54853,5745875310
44.7388,22.3519,11.7424,36,67,49,495,810,1.30206,17,5.54853,5768227828
35.5056,28.1645,11.7424,36,67,49,495,810,1.30206,17,5.54853,5796392305
38.2908,26.116,11.7424,36,67,49,495,810,1.30206,17,5.54853,5822508541
41.8398,23.9007,11.7424,36,67,49,495,810,1.30206,17,5.54853,5846409673
36.1264,27.6806,11.7424,36,67,49,495,810,1.30206,17,5.54853,5874091495
38.3916,26.0473,20.681,36,68,49,495,810,1.30206,17,5.47842,5900137219
47.4179,21.0891,20.681,36,68,49,495,810,1.30206,17,5.47842,5921226388
41.6028,24.0369,20.681,36,68,49,495,810,1.30206,17,5.47842,5945263635
41.6748,23.9953,20.681,36,68,49,495,810,1.30206,17,5.47842,5969258693
39.909,25.057,20.681,36,68,49,495,810,1.30206,17,5.47842,5994315773
41.7545,23.9495,20.681,36,68,49,495,810,1.30206,17,5.47842,6018265306
41.5918,24.0432,20.681,36,68,49,495,810,1.30206,17,5.47842,6042308564
41.6032,24.0366,20.681,36,68,49,495,810,1.30206,17,5.47842,6066345541
39.5504,25.2842,20.681,36,68,49,495,810,1.30206,17,5.47842,6091629486
43.8808,22.789,20.681,36,68,49,495,810,1.30206,17,5.47842,6114418423
40.7768,24.5238,20.681,36,68,49,495,810,1.30206,17,5.47842,6138942273
43.5665,22.9534,20.681,36,68,49,495,810,1.30206,17,5.47842,6161895818
38.0615,26.2733,20.681,36,68,49,495,810,1.30206,17,5.47842,6188169138
39.4141,25.3716,20.681,36,68,49,495,810,1.30206,17,5.47842,6213540818
41.5422,24.0719,20.681,36,68,49,495,810,1.30206,17,5.47842,6237612730
42.6623,23.4399,20.681,36,68,49,495,810,1.30206,17,5.47842,6261052698
41.7632,23.9445,20.681,36,68,49,495,810,1.30206,17,5.47842,6284997211
42.2169,23.6872,20.681,36,68,49,495,810,1.30206,17,5.47842,6308684612
42.8377,23.3439,20.681,36,68,49,495,810,1.30206,17,5.47842,6332028459
41.5528,24.0658,20.681,36,68,49,495,810,1.30206,17,5.47842,6356094380
47.753,20.9411,20.681,36,68,49,495,810,1.30206,17,5.47842,6377037084
39.5149,25.3069,11.4754,36,68,49,780,810,1.30206,17,5.47326,6402342490
42.1463,23.7269,11.4754,36,68,49,780,810,1.30206,17,5.47326,6426069315
46.2914,21.6023,11.4754,36,68,49,780,810,1.30206,17,5.47326,6447671886
38.2404,26.1503,11.4754,36,68,49,780,810,1.30206,17,5.47326,6473822667
38.7772,25.7884,11.4754,36,68,49,780,810,1.30206,17,5.47326,6499611249
38.1368,26.2214,11.4754,36,68,49,780,810,1.30206,17,5.47326,6525832973
38.5527,25.9385,11.4754,36,68,49,780,810,1.30206,17,5.47326,6551771485
42.3191,23.63,11.4754,36,68,49,780,810,1.30206,17,5.47326,6575401780
41.6006,24.0381,11.4754,36,68,49,780,810,1.30206,17,5.47326,6599439989
44.8496,22.2968,11.4754,36,68,49,780,810,1.30206,17,5.47326,6621736792
45.8787,21.7966,11.4754,36,68,49,780,810,1.30206,17,5.47326,6643533858
39.8338,25.1043,11.4754,36,68,49,780,810,1.30206,17,5.47326,6668638608
44.8155,22.3137,11.4754,36,68,49,780,810,1.30206,17,5.47326,6690953004
48.8143,20.4858,11.4754,36,68,49,780,810,1.30206,17,5.47326,6711438821
43.1045,23.1994,11.4754,36,68,49,780,810,1.30206,17,5.47326,6734637716
48.0751,20.8008,11.4754,36,68,49,780,810,1.30206,17,5.47326,6755438885
49.7876,20.0853,11.4754,36,68,49,780,810,1.30206,17,5.47326,6775524512
45.3024,22.0739,11.4754,36,68,49,780,810,1.30206,17,5.47326,6797598467
43.0026,23.2544,11.4754,36,68,49,780,810,1.30206,17,5.47326,6820853147
44.2687,22.5893,11.4754,36,68,49,780,810,1.30206,17,5.47326,6843442409
40.9372,24.4277,11.4754,36,68,49,780,810,1.30206,17,5.47326,6867869958
45.9174,21.7782,11.4754,36,68,49,780,810,1.30206,17,5.47326,6889649983
44.5505,22.4464,33.5793,39,69,49,810,810,1.30206,18,5.50758,6912094763
56.6717,17.6455,33.5793,39,69,49,810,810,1.30206,18,5.50758,6929740374
48.752,20.512,33.5793,39,69,49,810,810,1.30206,18,5.50758,6950252411
50.5996,19.763,33.5793,39,69,49,810,810,1.30206,18,5.50758,6970015483
49.8113,20.0758,33.5793,39,69,49,810,810,1.30206,18,5.50758,6990091341
49.2327,20.3117,33.5793,39,69,49,810,810,1.30206,18,5.50758,7010403072
50.3026,19.8797,33.5793,39,69,49,810,810,1.30206,18,5.50758,7030282793
51.3272,19.4828,33.5793,39,69,49,810,810,1.30206,18,5.50758,7049765719
52.1021,19.1931,33.5793,39,69,49,810,810,1.30206,18,5.50758,7068958832
49.6004,20.1611,33.5793,39,69,49,810,810,1.30206,18,5.50758,7089119991
49.2912,20.2876,33.5793,39,69,49,810,810,1.30206,18,5.50758,7109407586
51.608,19.3768,33.5793,39,69,49,810,810,1.30206,18,5.50758,7128784574
45.3823,22.035,33.5793,39,69,49,810,810,1.30206,18,5.50758,7150820027
38.9294,25.6875,33.5793,39,69,49,810,810,1.30206,18,5.50758,7176507550
43.1681,23.1652,33.5793,39,69,49,810,810,1.30206,18,5.50758,7199673022
50.2787,19.8891,33.5793,39,69,49,810,810,1.30206,18,5.50758,7219562210
47.0257,21.265,33.5793,39,69,49,810,810,1.30206,18,5.50758,7240827309
37.4619,26.6938,33.5793,39,69,49,810,810,1.30206,18,5.50758,7267521118
39.3285,25.4269,33.5793,39,69,49,810,810,1.30206,18,5.50758,7292947961
51.1678,19.5435,33.5793,39,69,49,810,810,1.30206,18,5.50758,7312491462
49.566,20.1751,33.5793,39,69,49,810,810,1.30206,18,5.50758,7332666546
48.7872,20.4972,33.5793,39,69,49,810,810,1.30206,18,5.50758,7353163955
36.1678,27.6489,33.5793,39,69,49,810,810,1.30206,18,5.50758,7380812835
38.0528,26.2793,33.5793,39,69,49,810,810,1.30206,18,5.50758,7407093890
47.2828,21.1493,20.341,39,70,49,810,810,1.30206,17,5.50768,7428241579
