os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.2614,15323,46.3492,81,55,51,800,875,3.12958,11.4883,5000595386
60.7212,14564,46.3492,81,55,51,800,875,3.12958,11.4883,5100601046
63.3399,15101,46.3492,81,55,51,800,875,3.12958,11.4883,5200607682
64.3153,14261,46.3492,81,55,51,800,875,3.12958,11.4883,5300614685
64.9779,15096,46.3492,81,55,51,800,875,3.12958,11.4883,5400619950
65.3805,14761,48.1848,75,53,51,800,875,3.12958,11.5097,5500626341
66.3664,13624,48.1848,75,53,51,800,875,3.12958,11.5097,5600633023
66.4367,15182,48.1848,75,53,51,800,875,3.12958,11.5097,5700638890
66.5908,14909,48.1848,75,53,51,800,875,3.12958,11.5097,5800645497
66.6211,12855,48.1848,75,53,51,800,875,3.12958,11.5097,5900652415
66.666,11242,50.9677,67,53,52,800,875,3.12958,11.5465,6000657855
66.9575,13841,50.9677,67,53,52,800,875,3.12958,11.5465,6100662872
66.6161,15428,50.9677,67,53,52,800,875,3.12958,11.5465,6200669524
66.4993,15302,50.9677,67,53,52,800,875,3.12958,11.5465,6300675993
66.7742,14124,50.9677,67,53,52,800,875,3.12958,11.5465,6400681696
66.4311,17651,50.9677,67,53,52,800,875,3.12958,11.5465,6500690676
67.7874,14949,46.3492,94,53,52,800,875,3.12958,11.5581,6600697120
67.005,12997,46.3492,94,53,52,800,875,3.12958,11.5581,6700702783
66.7561,16082,46.3492,94,53,52,800,875,3.12958,11.5581,6800709109
66.9965,14405,46.3492,94,53,52,800,875,3.12958,11.5581,6900715717
66.9047,14992,46.3492,94,53,52,800,875,3.12958,11.5581,7000721791
66.6836,14517,44.4805,86,53,52,800,875,3.12958,11.5739,7100728130
66.4422,15518,44.4805,86,53,52,800,875,3.12958,11.5739,7200733414
66.5809,15118,44.4805,86,53,52,800,875,3.12958,11.5739,7300739059
66.5986,14669,44.4805,86,53,52,800,875,3.12958,11.5739,7400746509
66.4399,15349,44.4805,86,53,52,800,875,3.12958,11.5739,7500752254
67.3328,15427,42.1222,96,52,52,800,875,3.12958,11.5794,7600758163
66.7431,14419,42.1222,96,52,52,800,875,3.12958,11.5794,7700765611
66.8184,14858,42.1222,96,52,52,800,875,3.12958,11.5794,7800771641
66.7245,14404,42.1222,96,52,52,800,875,3.12958,11.5794,7900778065
66.6859,15133,42.1222,96,52,52,800,875,3.12958,11.5794,8000785001
65.5695,15603,44.6602,76,52,52,800,875,3.12958,11.5716,8100790759
66.5637,14623,44.6602,76,52,52,800,875,3.12958,11.5716,8200798012
66.4364,14997,44.6602,76,52,52,800,875,3.12958,11.5716,8300805172
66.4444,15551,44.6602,76,52,52,800,875,3.12958,11.5716,8400811532
66.5268,15328,44.6602,76,52,52,800,875,3.12958,11.5716,8500818697
67.3083,14477,46.1783,78,53,52,800,875,3.12958,11.572,8600826016
67.1302,14607,46.1783,78,53,52,800,875,3.12958,11.572,8700832288
47.537,15858,46.1783,78,53,52,800,875,3.12958,11.572,8800838608
52.6656,14380,46.1783,78,53,52,800,875,3.12958,11.572,8900844737
55.9819,15110,46.1783,78,53,52,800,875,3.12958,11.572,9000850029
66.9733,15114,39.0879,83,53,52,800,875,3.12958,11.574,9100854848
66.5996,15348,39.0879,83,53,52,800,875,3.12958,11.574,9200861048
66.6895,15117,39.0879,83,53,52,800,875,3.12958,11.574,9300867072
66.7735,14481,39.0879,83,53,52,800,875,3.12958,11.574,9400872664
66.7405,14903,39.0879,83,53,52,800,875,3.12958,11.574,9500879258
67.1006,14856,42.1222,87,54,52,800,875,3.12958,11.5884,9600885599
66.6385,15315,42.1222,87,54,52,800,875,3.12958,11.5884,9700891793
66.4614,15481,42.1222,87,54,52,800,875,3.12958,11.5884,9800898649
66.6711,14991,42.1222,87,54,52,800,875,3.12958,11.5884,9900904870
66.6703,15189,42.1222,87,54,52,800,875,3.12958,11.5884,10000911415
74.2446,13469,42.6282,78,54,52,800,875,3.12958,11.5872,10100918016
67.5145,14534,42.6282,78,54,52,800,875,3.12958,11.5872,10200924900
67.1932,14748,42.6282,78,54,52,800,875,3.12958,11.5872,10300930122
66.8541,16145,42.6282,78,54,52,800,875,3.12958,11.5872,10400936826
66.9491,15157,42.6282,78,54,52,800,875,3.12958,11.5872,10500943467
63.9427,15639,41.4239,82,53,52,800,875,3.12958,11.5879,10600949923
66.0352,14489,41.4239,82,53,52,800,875,3.12958,11.5879,10700956684
66.7267,14769,41.4239,82,53,52,800,875,3.12958,11.5879,10800964763
66.6825,15368,41.4239,82,53,52,800,875,3.12958,11.5879,10900971160
66.6686,15413,41.4239,82,53,52,800,875,3.12958,11.5879,11000978111
66.757,15035,45.4545,80,53,52,800,875,3.12958,11.6002,11100984715
66.6654,14802,45.4545,80,53,52,800,875,3.12958,11.6002,11200990282
66.735,14819,45.4545,80,53,52,800,875,3.12958,11.6002,11300995539
66.6256,15069,45.4545,80,53,52,800,875,3.12958,11.6002,11401002655
66.5551,15560,45.4545,80,53,52,800,875,3.12958,11.6002,11501013949
66.6548,13960,45.4545,80,53,52,800,875,3.12958,11.6002,11601020227
67.1239,14967,44.1936,71,54,52,800,875,3.12958,11.6002,11701026999
66.7752,14740,44.1936,71,54,52,800,875,3.12958,11.6002,11801034547
66.8344,14908,44.1936,71,54,52,800,875,3.12958,11.6002,11901041247
66.7977,14709,44.1936,71,54,52,800,875,3.12958,11.6002,12001046617
66.7395,15034,44.1936,71,54,52,800,875,3.12958,11.6002,12101055167
66.2778,15331,40.3974,80,54,52,800,875,3.12958,11.5891,12201061928
66.4709,14488,40.3974,80,54,52,800,875,3.12958,11.5891,12301076608
66.4598,15401,40.3974,80,54,52,800,875,3.12958,11.5891,12401084192
66.6002,14980,40.3974,80,54,52,800,875,3.12958,11.5891,12501096257
66.6445,14423,40.3974,80,54,52,800,875,3.12958,11.5891,12601104895
66.4346,14958,39.0164,81,53,52,800,875,3.12958,11.5946,12701113055
66.6065,15085,39.0164,81,53,52,800,875,3.12958,11.5946,12801121911
66.7097,14407,39.0164,81,53,52,800,875,3.12958,11.5946,12901130646
66.6056,14957,39.0164,81,53,52,800,875,3.12958,11.5946,13001136507
66.5606,15268,39.0164,81,53,52,800,875,3.12958,11.5946,13101143498
66.3801,14643,41.3907,83,53,52,800,875,3.12958,11.6031,13201149220
66.379,14657,41.3907,83,53,52,800,875,3.12958,11.6031,13301154892
66.4441,15156,41.3907,83,53,52,800,875,3.12958,11.6031,13401161414
66.5557,15325,41.3907,83,53,52,800,875,3.12958,11.6031,13501168933
66.4366,14971,41.3907,83,53,52,800,875,3.12958,11.6031,13601174663
66.4143,14576,42.623,90,52,52,800,875,3.12958,11.6217,13701183158
66.3918,15248,42.623,90,52,52,800,875,3.12958,11.6217,13801191501
66.4309,15406,42.623,90,52,52,800,875,3.12958,11.6217,13901196729
66.6711,13481,42.623,90,52,52,800,875,3.12958,11.6217,14001204090
66.4969,14578,42.623,90,52,52,800,875,3.12958,11.6217,14101212092
71.8873,14543,46.2783,99,52,53,830,875,3.12958,11.6502,14201217935
67.6315,15863,46.2783,99,52,53,830,875,3.12958,11.6502,14301225243
67.3534,14917,46.2783,99,52,53,830,875,3.12958,11.6502,14401232554
67.1078,16313,46.2783,99,52,53,830,875,3.12958,11.6502,14501238910
67.2004,14456,46.2783,99,52,53,830,875,3.12958,11.6502,14601245042
68.3667,13108,44.2623,85,54,53,800,875,3.13106,11.6678,14701252202
66.678,15826,44.2623,85,54,53,800,875,3.13106,11.6678,14801256963
66.5551,15159,44.2623,85,54,53,800,875,3.13106,11.6678,14901263134
66.8384,14266,44.2623,85,54,53,800,875,3.13106,11.6678,15001271010
64.0813,32219,44.2623,85,54,53,800,875,3.13106,11.6678,15101277426
67.9556,15340,41.3907,71,54,52,800,875,3.13106,11.6693,15201282799
67.241,15181,41.3907,71,54,52,800,875,3.13106,11.6693,15301290020
66.8163,15194,41.3907,71,54,52,800,875,3.13106,11.6693,15401296064
66.6424,15689,41.3907,71,54,52,800,875,3.13106,11.6693,15501301913
66.8683,14337,41.3907,71,54,52,800,875,3.13106,11.6693,15601307840
69.2761,14435,46.9649,55,54,52,800,875,3.13007,11.6856,15701314784
66.7902,14962,46.9649,55,54,52,800,875,3.13007,11.6856,15801321494
66.8631,15027,46.9649,55,54,52,800,875,3.13007,11.6856,15901326801
66.7334,14884,46.9649,55,54,52,800,875,3.13007,11.6856,16001332811
66.7191,14996,46.9649,55,54,52,800,875,3.13007,11.6856,16101338039
66.35,12900,42.4437,79,54,52,800,875,3.13007,11.6913,16201344979
68.308,14414,42.4437,79,54,52,800,875,3.13007,11.6913,16301352442
67.401,15658,42.4437,79,54,52,800,875,3.13007,11.6913,16401358547
67.2375,14923,42.4437,79,54,52,800,875,3.13007,11.6913,16501366619
67.0821,15000,42.4437,79,54,52,800,875,3.13007,11.6913,16601373205
65.3371,26296,42.4437,79,54,52,800,875,3.13007,11.6913,16701385206
57.4244,17773,52.5478,64,56,52,800,875,3.12958,11.7067,16801393029
57.9426,17887,52.5478,64,56,52,800,875,3.12958,11.7067,16901402870
60.9329,13679,52.5478,64,56,52,800,875,3.12958,11.7067,17001410747
62.1155,14678,52.5478,64,56,52,800,875,3.12958,11.7067,17101419516
63.2678,15351,52.5478,64,56,52,800,875,3.12958,11.7067,17201426727
48.5596,12062,81.9672,34,56,52,800,875,3.12958,11.7099,17301434247
59.6148,15665,81.9672,34,56,52,800,875,3.12958,11.7099,17401443194
61.9374,16321,81.9672,34,56,52,800,875,3.12958,11.7099,17501449177
62.9459,16642,81.9672,34,56,52,800,875,3.12958,11.7099,17601455725
64.3208,13398,81.9672,34,56,52,800,875,3.12958,11.7099,17701462449
66.1848,15314,60.9121,90,54,52,800,875,3.25612,11.7189,17801470450
66.5304,15830,60.9121,90,54,52,800,875,3.25612,11.7189,17901477908
66.8914,15076,60.9121,90,54,52,800,875,3.25612,11.7189,18001483856
66.7576,12630,60.9121,90,54,52,800,875,3.25612,11.7189,18101489998
66.8117,14617,60.9121,90,54,52,800,875,3.25612,11.7189,18201518991
66.5967,14056,43.8944,87,54,52,800,875,3.25612,11.7249,18301525804
66.4849,15298,43.8944,87,54,52,800,875,3.25612,11.7249,18401531600
66.6785,14909,43.8944,87,54,52,800,875,3.25612,11.7249,18501538794
66.5962,15400,43.8944,87,54,52,800,875,3.25612,11.7249,18601545002
66.6227,15058,43.8944,87,54,52,800,875,3.25612,11.7249,18701550549
66.6078,14509,42.4837,90,53,52,800,875,3.25612,11.7283,18801556327
65.647,17099,42.4837,90,53,52,800,875,3.25612,11.7283,18901561600
66.5156,15311,42.4837,90,53,52,800,875,3.25612,11.7283,19001569008
66.6562,14630,42.4837,90,53,52,800,875,3.25612,11.7283,19101575886
66.6228,15021,42.4837,90,53,52,800,875,3.25612,11.7283,19201581887
66.1916,15581,42.3453,90,53,52,800,875,3.25612,11.7291,19301587923
66.7824,14697,42.3453,90,53,52,800,875,3.25612,11.7291,19401594098
66.7576,15240,42.3453,90,53,52,800,875,3.25612,11.7291,19501600083
66.6825,14852,42.3453,90,53,52,800,875,3.25612,11.7291,19601606629
66.781,14084,42.3453,90,53,52,800,875,3.25612,11.7291,19701613148
68.1315,14734,44.6602,71,53,52,800,875,3.25612,11.7288,19801619455
66.7106,15034,44.6602,71,53,52,800,875,3.25612,11.7288,19901625315
66.3359,15342,44.6602,71,53,52,800,875,3.25612,11.7288,20001630283
66.5278,15156,44.6602,71,53,52,800,875,3.25612,11.7288,20101636397
66.5457,14954,44.6602,71,53,52,800,875,3.25612,11.7288,20201644058
66.1463,15118,39.6721,84,53,52,800,875,3.25612,11.729,20301650577
65.3846,16627,39.6721,84,53,52,800,875,3.25612,11.729,20401656740
66.5687,14085,39.6721,84,53,52,800,875,3.25612,11.729,20501665334
66.5195,15308,39.6721,84,53,52,800,875,3.25612,11.729,20601671688
66.6808,14892,39.6721,84,53,52,800,875,3.25612,11.729,20701678333
68.1942,14664,43.6893,86,52,52,800,875,3.25612,11.7304,20801683788
66.0633,16118,43.6893,86,52,52,800,875,3.25612,11.7304,20901690936
66.6908,15089,43.6893,86,52,52,800,875,3.25612,11.7304,21001696766
66.603,15377,43.6893,86,52,52,800,875,3.25612,11.7304,21101702195
66.6122,14696,43.6893,86,52,52,800,875,3.25612,11.7304,21201713369
66.6263,15012,42.8571,84,52,52,800,875,3.25612,11.7301,21301718971
65.1862,5703,42.8571,84,52,52,800,875,3.25612,11.7301,21401724879
64.9675,14531,42.8571,84,52,52,800,875,3.25612,11.7301,21501734800
66.0572,14802,42.8571,84,52,52,800,875,3.25612,11.7301,21601741406
66.2237,15351,42.8571,84,52,52,800,875,3.25612,11.7301,21701746557
66.083,16269,42.8571,84,52,52,800,875,3.25612,11.7301,21801753367
66.2413,15371,52.1036,83,54,52,800,875,3.25615,11.7398,21901760723
66.8099,15060,52.1036,83,54,52,800,875,3.25615,11.7398,22001767655
66.7608,15191,52.1036,83,54,52,800,875,3.25615,11.7398,22101790984
66.6927,14527,52.1036,83,54,52,800,875,3.25615,11.7398,22201798520
66.6502,15203,52.1036,83,54,52,800,875,3.25615,11.7398,22301804766
66.492,14753,47.7124,86,54,51,800,875,3.25615,11.7402,22401812573
65.8404,16704,47.7124,86,54,51,800,875,3.25615,11.7402,22501820279
66.5385,15239,47.7124,86,54,51,800,875,3.25615,11.7402,22601827234
66.574,14466,47.7124,86,54,51,800,875,3.25615,11.7402,22701833824
66.603,14281,47.7124,86,54,51,800,875,3.25615,11.7402,22801839434
66.7717,14722,46.0784,76,54,52,800,875,3.25266,11.752,22901844778
66.853,14989,46.0784,76,54,52,800,875,3.25266,11.752,23001850135
66.7507,15043,46.0784,76,54,52,800,875,3.25266,11.752,23101855703
66.7708,14904,46.0784,76,54,52,800,875,3.25266,11.752,23201861829
66.7584,14974,46.0784,76,54,52,800,875,3.25266,11.752,23301867064
69.0632,14897,42.8115,61,54,52,800,875,3.25266,11.7534,23401874470
67.5153,14443,42.8115,61,54,52,800,875,3.25266,11.7534,23501880145
66.3645,17144,42.8115,61,54,52,800,875,3.25266,11.7534,23601886257
66.5711,15912,42.8115,61,54,52,800,875,3.25266,11.7534,23701891340
66.7321,16784,42.8115,61,54,52,800,875,3.25266,11.7534,23801897087
65.6182,14746,42.9043,89,54,52,800,875,3.25266,11.7541,23901904136
65.1008,18171,42.9043,89,54,52,800,875,3.25266,11.7541,24001910202
66.2806,15734,42.9043,89,54,52,800,875,3.25266,11.7541,24101916661
65.9846,15128,42.9043,89,54,52,800,875,3.25266,11.7541,24201923728
66.4086,14802,42.9043,89,54,52,800,875,3.25266,11.7541,24301930501
68.106,14814,44.9045,82,54,52,800,875,3.25266,11.7549,24401938257
67.0371,14524,44.9045,82,54,52,800,875,3.25266,11.7549,24501946067
66.7031,15881,44.9045,82,54,52,800,875,3.25266,11.7549,24601952775
66.9719,12954,44.9045,82,54,52,800,875,3.25266,11.7549,24701964983
66.8203,14902,44.9045,82,54,52,800,875,3.25266,11.7549,24801973161
68.2874,14587,45.2532,47,54,52,800,875,3.25266,11.7572,24901980148
67.0836,14419,45.2532,47,54,52,800,875,3.25266,11.7572,25001986888
66.9281,14255,45.2532,47,54,52,800,875,3.25266,11.7572,25101994285
66.7863,14601,45.2532,47,54,52,800,875,3.25266,11.7572,25202002198
66.7915,14914,45.2532,47,54,52,800,875,3.25266,11.7572,25302012817
65.6039,15243,43.9252,96,54,52,800,875,3.25266,11.7553,25402018613
66.7663,15359,43.9252,96,54,52,800,875,3.25266,11.7553,25502023664
66.7191,15486,43.9252,96,54,52,800,875,3.25266,11.7553,25602031349
66.7283,15189,43.9252,96,54,52,800,875,3.25266,11.7553,25702042167
66.714,15148,43.9252,96,54,52,800,875,3.25266,11.7553,25802050445
66.6795,14891,45.8599,90,53,52,800,875,3.25266,11.7538,25902056965
66.9927,14447,45.8599,90,53,52,800,875,3.25266,11.7538,26002064029
66.3485,16063,45.8599,90,53,52,800,875,3.25266,11.7538,26102070132
66.3493,16963,45.8599,90,53,52,800,875,3.25266,11.7538,26202077100
66.654,15450,45.8599,90,53,52,800,875,3.25266,11.7538,26302083700
66.5318,15797,42.8115,83,53,52,800,875,3.25266,11.754,26402089375
67.6285,15040,42.8115,83,53,52,800,875,3.25266,11.754,26502096540
67.0248,15230,42.8115,83,53,52,800,875,3.25266,11.754,26602103718
66.7448,15663,42.8115,83,53,52,800,875,3.25266,11.754,26702110295
65.5713,22450,42.8115,83,53,52,800,875,3.25266,11.754,26802118072
66.7972,10007,42.8115,83,53,52,800,875,3.25266,11.754,26902125127
67.2457,15260,46.9649,86,54,52,805,875,3.25414,11.7576,27002131488
67.1415,15393,46.9649,86,54,52,805,875,3.25414,11.7576,27102137714
66.974,14662,46.9649,86,54,52,805,875,3.25414,11.7576,27202145298
66.7678,15874,46.9649,86,54,52,805,875,3.25414,11.7576,27302151082
66.2935,19069,46.9649,86,54,52,805,875,3.25414,11.7576,27402157816
67.2495,14063,48.3974,78,54,52,800,875,3.25414,11.7574,27502189413
66.5864,13859,48.3974,78,54,52,800,875,3.25414,11.7574,27602195967
66.8355,12350,48.3974,78,54,52,800,875,3.25414,11.7574,27702202304
66.7887,14322,48.3974,78,54,52,800,875,3.25414,11.7574,27802208313
66.3347,17129,48.3974,78,54,52,800,875,3.25414,11.7574,27902214391
67.8675,14832,49.5146,77,52,52,1265,875,3.25315,11.7645,28002220216
67.3005,14344,49.5146,77,52,52,1265,875,3.25315,11.7645,28102226327
66.9478,15402,49.5146,77,52,52,1265,875,3.25315,11.7645,28202234826
66.8986,14954,49.5146,77,52,52,1265,875,3.25315,11.7645,28302241395
66.777,16109,49.5146,77,52,52,1265,875,3.25315,11.7645,28402248428
65.6556,15647,43.1373,89,52,53,800,875,3.25315,11.7648,28502254204
66.6966,14448,43.1373,89,52,53,800,875,3.25315,11.7648,28602259638
66.7447,13673,43.1373,89,52,53,800,875,3.25315,11.7648,28702264946
66.5568,14806,43.1373,89,52,53,800,875,3.25315,11.7648,28802272469
66.6688,15155,43.1373,89,52,53,800,875,3.25315,11.7648,28902278460
66.4525,9047,40.1993,91,52,52,800,875,3.25266,11.7679,29002284727
66.5456,14756,40.1993,91,52,52,800,875,3.25266,11.7679,29102290274
66.623,14862,40.1993,91,52,52,800,875,3.25266,11.7679,29202296711
66.6744,15253,40.1993,91,52,52,800,875,3.25266,11.7679,29302303020
66.4174,16349,40.1993,91,52,52,800,875,3.25266,11.7679,29402309178
66.6563,15232,44.4079,90,52,52,800,875,3.25266,11.7674,29502315552
66.6642,15060,44.4079,90,52,52,800,875,3.25266,11.7674,29602321777
66.687,14472,44.4079,90,52,52,800,875,3.25266,11.7674,29702327847
66.7499,14987,44.4079,90,52,52,800,875,3.25266,11.7674,29802332805
66.6814,15360,44.4079,90,52,52,800,875,3.25266,11.7674,29902339815
66.0611,15533,40.6667,90,54,52,800,875,3.25266,11.7683,30002345267
66.7601,14277,40.6667,90,54,52,800,875,3.25266,11.7683,30102351811
66.8244,14625,40.6667,90,54,52,800,875,3.25266,11.7683,30202359951
66.4323,14517,40.6667,90,54,52,800,875,3.25266,11.7683,30302367940
66.6613,14946,40.6667,90,54,52,800,875,3.25266,11.7683,30402375172
68.5965,14578,44.2623,71,54,52,800,875,3.25266,11.7701,30502383340
66.4667,15185,44.2623,71,54,52,800,875,3.25266,11.7701,30602389877
66.8101,13741,44.2623,71,54,52,800,875,3.25266,11.7701,30702395511
66.6269,15765,44.2623,71,54,52,800,875,3.25266,11.7701,30802402340
66.7606,13986,44.2623,71,54,52,800,875,3.25266,11.7701,30902408801
79.2644,12616,43.6066,90,54,53,800,875,3.25266,11.774,31002414757
67.4569,15889,43.6066,90,54,53,800,875,3.25266,11.774,31102420880
67.3268,14697,43.6066,90,54,53,800,875,3.25266,11.774,31202426833
67.2032,14769,43.6066,90,54,53,800,875,3.25266,11.774,31302432252
66.9261,14828,43.6066,90,54,53,800,875,3.25266,11.774,31402438207
66.8462,14649,42.9508,72,54,52,800,875,3.25266,11.7744,31502442998
66.3856,14136,42.9508,72,54,52,800,875,3.25266,11.7744,31602449822
65.477,18900,42.9508,72,54,52,800,875,3.25266,11.7744,31702455978
66.4136,15250,42.9508,72,54,52,800,875,3.25266,11.7744,31802462295
66.6042,15017,42.9508,72,54,52,800,875,3.25266,11.7744,31902468771
66.874,14176,42.9508,72,54,52,800,875,3.25266,11.7744,32002475306
67.4893,14044,45.3947,88,54,53,800,875,3.25266,11.7754,32102481018
66.7913,15870,45.3947,88,54,53,800,875,3.25266,11.7754,32202487047
67.0319,13612,45.3947,88,54,53,800,875,3.25266,11.7754,32302492526
66.7269,14670,45.3947,88,54,53,800,875,3.25266,11.7754,32402497591
66.5253,14918,45.3947,88,54,53,800,875,3.25266,11.7754,32502504331
65.4664,16108,40.836,88,54,52,800,875,3.25266,11.7769,32602511805
66.6411,14253,40.836,88,54,52,800,875,3.25266,11.7769,32702518927
66.333,16005,40.836,88,54,52,800,875,3.25266,11.7769,32802526320
66.6928,13114,40.836,88,54,52,800,875,3.25266,11.7769,32902534074
66.6449,15230,40.836,88,54,52,800,875,3.25266,11.7769,33002539402
67.2269,14928,44.1558,78,55,52,800,875,3.25266,11.7734,33102544476
67.2137,14775,44.1558,78,55,52,800,875,3.25266,11.7734,33202550311
67.0286,14874,44.1558,78,55,52,800,875,3.25266,11.7734,33302558576
66.9093,15235,44.1558,78,55,52,800,875,3.25266,11.7734,33402565201
66.9016,14729,44.1558,78,55,52,800,875,3.25266,11.7734,33502571653
66.0677,15013,37.6623,52,55,52,800,875,3.25266,11.7715,33602577618
64.4957,14514,37.6623,52,55,52,800,875,3.25266,11.7715,33702584334
65.6515,12234,37.6623,52,55,52,800,875,3.25266,11.7715,33802591250
66.0026,14523,37.6623,52,55,52,800,875,3.25266,11.7715,33902597576
66.5188,14855,37.6623,52,55,52,800,875,3.25266,11.7715,34002602982
67.528,15049,42.8105,77,52,53,800,875,3.25266,11.768,34102611766
66.8329,15099,42.8105,77,52,53,800,875,3.25266,11.768,34202616944
66.8525,15073,42.8105,77,52,53,800,875,3.25266,11.768,34302622960
66.8098,14967,42.8105,77,52,53,800,875,3.25266,11.768,34402628752
66.7613,14997,42.8105,77,52,53,800,875,3.25266,11.768,34502634255
66.9075,15087,41.9872,58,52,53,800,875,3.25266,11.7751,34602640307
66.7993,14593,41.9872,58,52,53,800,875,3.25266,11.7751,34702645733
66.7309,14033,41.9872,58,52,53,800,875,3.25266,11.7751,34802652093
66.6649,14603,41.9872,58,52,53,800,875,3.25266,11.7751,34902658176
66.6608,15344,41.9872,58,52,53,800,875,3.25266,11.7751,35002664218
66.3108,15363,39.7436,57,53,52,800,875,3.25266,11.7767,35102669980
66.6292,14884,39.7436,57,53,52,800,875,3.25266,11.7767,35202676739
66.7387,14925,39.7436,57,53,52,800,875,3.25266,11.7767,35302684072
66.3999,16301,39.7436,57,53,52,800,875,3.25266,11.7767,35402691313
66.6837,14966,39.7436,57,53,52,800,875,3.25266,11.7767,35502697533
67.2495,14870,47.7848,57,53,53,800,875,3.25266,11.7855,35602704003
66.589,15250,47.7848,57,53,53,800,875,3.25266,11.7855,35702710568
66.675,15221,47.7848,57,53,53,800,875,3.25266,11.7855,35802716323
66.7137,15098,47.7848,57,53,53,800,875,3.25266,11.7855,35902723520
66.6683,15227,47.7848,57,53,53,800,875,3.25266,11.7855,36002729690
65.8371,15189,46.4615,57,55,53,800,875,3.25266,11.8461,36102736713
