os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.1124,36,99,59,50,1606,875,3.07229,8.5504,3902945
35.3477,36,99,59,50,1606,875,3.07229,8.5504,4003005
37.1554,39,99,58,50,1753,625,3.0745,8.53021,4103064
38.0515,39,99,58,50,1753,625,3.0745,8.53021,4203123
37.7526,39,99,58,50,1753,625,3.0745,8.53021,4303179
37.9341,39,99,58,50,1753,625,3.0745,8.53021,4403240
38.1127,39,99,58,50,1753,625,3.0745,8.53021,4503310
42.6094,36,99,58,50,1724,875,2.37502,8.53017,4603369
38.7183,36,99,58,50,1724,875,2.37502,8.53017,4703428
38.5187,36,99,58,50,1724,875,2.37502,8.53017,4803497
38.5073,36,99,58,50,1724,875,2.37502,8.53017,4903554
38.4015,36,99,58,50,1724,875,2.37502,8.53017,5003611
38.3981,36,99,58,49,1742,875,2.37893,8.53004,5103623
38.2995,36,99,58,49,1742,875,2.37893,8.53004,5203686
38.5473,36,99,58,49,1742,875,2.37893,8.53004,5303744
38.2326,36,99,58,49,1742,875,2.37893,8.53004,5403802
37.99,36,99,58,49,1742,875,2.37893,8.53004,5503859
38.0329,36,99,58,49,1742,875,2.37893,8.53004,5603919
38.6852,35,99,58,50,1969,875,2.37341,8.53029,5703979
37.8843,35,99,58,50,1969,875,2.37341,8.53029,5804039
37.6255,35,99,58,50,1969,875,2.37341,8.53029,5904098
37.8642,35,99,58,50,1969,875,2.37341,8.53029,6004155
37.9016,35,99,58,50,1969,875,2.37341,8.53029,6104218
37.0732,36,99,57,50,1975,625,2.37341,8.53028,6204289
37.5655,36,99,57,50,1975,625,2.37341,8.53028,6304351
37.6536,36,99,57,50,1975,625,2.37341,8.53028,6404411
38.0254,36,99,57,50,1975,625,2.37341,8.53028,6504474
38.122,36,99,57,50,1975,625,2.37341,8.53028,6604535
38.9978,36,99,57,50,1712,875,2.37584,8.53042,6704597
37.9766,36,99,57,50,1712,875,2.37584,8.53042,6804640
37.7494,36,99,57,50,1712,875,2.37584,8.53042,6904702
37.816,36,99,57,50,1712,875,2.37584,8.53042,7004762
37.9051,36,99,57,50,1712,875,2.37584,8.53042,7104822
39.9688,36,99,57,49,2010,625,2.37187,8.53005,7204880
38.9168,36,99,57,49,2010,625,2.37187,8.53005,7304940
38.4191,36,99,57,49,2010,625,2.37187,8.53005,7405134
38.2584,36,99,57,49,2010,625,2.37187,8.53005,7505191
38.1819,36,99,57,49,2010,625,2.37187,8.53005,7605251
37.6619,35,99,57,49,1625,875,2.37187,8.53036,7705264
39.0408,35,99,57,49,1625,875,2.37187,8.53036,7805323
38.0563,35,99,57,49,1625,875,2.37187,8.53036,7905393
38.0716,35,99,57,49,1625,875,2.37187,8.53036,8005463
38.2674,35,99,57,49,1625,875,2.37187,8.53036,8105537
38.0517,36,99,57,49,1627,875,2.36894,8.53039,8205595
37.9726,36,99,57,49,1627,875,2.36894,8.53039,8305626
37.9584,36,99,57,49,1627,875,2.36894,8.53039,8405702
38.0696,36,99,57,49,1627,875,2.36894,8.53039,8505771
37.819,36,99,57,49,1627,875,2.36894,8.53039,8605847
38.002,36,99,57,49,1627,875,2.36894,8.53039,8705908
37.8234,36,98,57,50,1862,875,2.23515,8.5305,8805969
38.6149,36,98,57,50,1862,875,2.23515,8.5305,8906028
38.5459,36,98,57,50,1862,875,2.23515,8.5305,9006089
38.5453,36,98,57,50,1862,875,2.23515,8.5305,9106152
38.5514,36,98,57,50,1862,875,2.23515,8.5305,9206212
39.5653,36,97,57,50,1952,875,2.23613,8.53051,9306269
38.6105,36,97,57,50,1952,875,2.23613,8.53051,9406358
38.4996,36,97,57,50,1952,875,2.23613,8.53051,9506417
38.6107,36,97,57,50,1952,875,2.23613,8.53051,9606480
38.5006,36,97,57,50,1952,875,2.23613,8.53051,9706539
37.6939,36,99,57,50,1923,625,2.23155,8.53052,9806599
38.6207,36,99,57,50,1923,625,2.23155,8.53052,9906625
38.466,36,99,57,50,1923,625,2.23155,8.53052,10007032
38.1319,36,99,57,50,1923,625,2.23155,8.53052,10107089
38.5216,36,99,57,50,1923,625,2.23155,8.53052,10207190
39.5695,36,99,57,50,1842,875,2.23155,8.53029,10307253
38.0923,36,99,57,50,1842,875,2.23155,8.53029,10407312
38.1059,36,99,57,50,1842,875,2.23155,8.53029,10507370
38.4054,36,99,57,50,1842,875,2.23155,8.53029,10607432
38.3796,36,99,57,50,1842,875,2.23155,8.53029,10707495
37.9502,35,99,57,49,2004,875,2.23057,8.53046,10807564
38.6309,35,99,57,49,2004,875,2.23057,8.53046,10907633
38.4277,35,99,57,49,2004,875,2.23057,8.53046,11007693
38.6334,35,99,57,49,2004,875,2.23057,8.53046,11107758
38.3823,35,99,57,49,2004,875,2.23057,8.53046,11207818
38.2856,35,99,57,49,2004,875,2.23057,8.53046,11307878
39.7277,36,99,57,49,1817,875,2.23057,8.53046,11407936
39.2278,36,99,57,49,1817,875,2.23057,8.53046,11507993
38.7399,36,99,57,49,1817,875,2.23057,8.53046,11608052
38.5523,36,99,57,49,1817,875,2.23057,8.53046,11708110
38.2717,36,99,57,49,1817,875,2.23057,8.53046,11808167
40.0024,36,99,57,50,2010,875,2.23057,8.53024,11908230
38.9065,36,99,57,50,2010,875,2.23057,8.53024,12008288
38.7276,36,99,57,50,2010,875,2.23057,8.53024,12108344
38.7962,36,99,57,50,2010,875,2.23057,8.53024,12208401
38.7277,36,99,57,50,2010,875,2.23057,8.53024,12308473
39.0411,37,99,57,49,1804,875,2.22991,8.531,12408534
38.238,37,99,57,49,1804,875,2.22991,8.531,12508594
38.442,37,99,57,49,1804,875,2.22991,8.531,12608626
38.6346,37,99,57,49,1804,875,2.22991,8.531,12708684
38.5404,37,99,57,49,1804,875,2.22991,8.531,12808742
38.5387,36,99,57,49,1712,875,2.23249,8.53062,12908813
36.8009,36,99,57,49,1712,875,2.23249,8.53062,13008872
37.8603,36,99,57,49,1712,875,2.23249,8.53062,13108931
38.1278,36,99,57,49,1712,875,2.23249,8.53062,13208993
37.911,36,99,57,49,1712,875,2.23249,8.53062,13309050
40.1752,36,99,57,49,1700,875,2.2347,8.53064,13409106
38.8549,36,99,57,49,1700,875,2.2347,8.53064,13509165
38.4222,36,99,57,49,1700,875,2.2347,8.53064,13609227
38.3178,36,99,57,49,1700,875,2.2347,8.53064,13709305
38.5636,36,99,57,49,1700,875,2.2347,8.53064,13809374
38.5741,36,99,57,49,1623,875,2.23129,8.53061,13909443
38.8078,36,99,57,49,1623,875,2.23129,8.53061,14009499
37.8055,36,99,57,49,1623,875,2.23129,8.53061,14109578
38.0751,36,99,57,49,1623,875,2.23129,8.53061,14209644
38.1302,36,99,57,49,1623,875,2.23129,8.53061,14309702
38.1554,36,99,57,49,1623,875,2.23129,8.53061,14409887
39.5096,36,98,57,49,1611,875,2.23129,8.53048,14509946
38.489,36,98,57,49,1611,875,2.23129,8.53048,14610003
38.6907,36,98,57,49,1611,875,2.23129,8.53048,14710061
39.0255,36,98,57,49,1611,875,2.23129,8.53048,14810119
38.9557,36,98,57,49,1611,875,2.23129,8.53048,14910179
41.2737,36,99,57,50,1624,625,2.2337,8.53038,15010238
39.8886,36,99,57,50,1624,625,2.2337,8.53038,15110310
39.6758,36,99,57,50,1624,625,2.2337,8.53038,15210370
39.2793,36,99,57,50,1624,625,2.2337,8.53038,15310430
39.1824,36,99,57,50,1624,625,2.2337,8.53038,15410487
40.3698,36,99,57,49,1679,875,2.23477,8.53064,15510547
39.0216,36,99,57,49,1679,875,2.23477,8.53064,15610624
38.5868,36,99,57,49,1679,875,2.23477,8.53064,15710645
38.6668,36,99,57,49,1679,875,2.23477,8.53064,15810703
38.8391,36,99,57,49,1679,875,2.23477,8.53064,15910764
36.328,36,99,57,49,1967,875,2.23525,8.53071,16010823
39.7649,36,99,57,49,1967,875,2.23525,8.53071,16111100
38.6079,36,99,57,49,1967,875,2.23525,8.53071,16211161
38.9178,36,99,57,49,1967,875,2.23525,8.53071,16311218
38.7842,36,99,57,49,1967,875,2.23525,8.53071,16411276
39.0457,35,97,57,49,1679,875,2.23525,8.53059,16511343
38.8639,35,97,57,49,1679,875,2.23525,8.53059,16611401
38.7862,35,97,57,49,1679,875,2.23525,8.53059,16711472
39.0469,35,97,57,49,1679,875,2.23525,8.53059,16811543
38.9945,35,97,57,49,1679,875,2.23525,8.53059,16911612
38.9993,36,99,57,50,1884,875,2.2333,8.53068,17011633
37.9983,36,99,57,50,1884,875,2.2333,8.53068,17111691
38.511,36,99,57,50,1884,875,2.2333,8.53068,17211748
38.5321,36,99,57,50,1884,875,2.2333,8.53068,17311808
38.6504,36,99,57,50,1884,875,2.2333,8.53068,17411866
38.6167,36,97,57,50,1745,875,2.23786,8.53057,17511923
39.3861,36,97,57,50,1745,875,2.23786,8.53057,17611990
39.6161,36,97,57,50,1745,875,2.23786,8.53057,17712076
39.3802,36,97,57,50,1745,875,2.23786,8.53057,17812138
39.1128,36,97,57,50,1745,875,2.23786,8.53057,17912210
39.0199,36,97,57,50,1745,875,2.23786,8.53057,18012267
39.6244,36,97,57,49,1456,625,2.23493,8.53098,18112472
39.3177,36,97,57,49,1456,625,2.23493,8.53098,18212543
38.9436,36,97,57,49,1456,625,2.23493,8.53098,18312627
38.9188,36,97,57,49,1456,625,2.23493,8.53098,18412687
38.7589,36,97,57,49,1456,625,2.23493,8.53098,18512746
38.8689,36,98,57,49,1643,875,2.23591,8.53058,18612807
38.8081,36,98,57,49,1643,875,2.23591,8.53058,18712865
38.397,36,98,57,49,1643,875,2.23591,8.53058,18812936
38.4344,36,98,57,49,1643,875,2.23591,8.53058,18913011
38.681,36,98,57,49,1643,875,2.23591,8.53058,19013069
39.8804,36,99,57,49,1630,875,2.23591,8.53071,19113131
39.7509,36,99,57,49,1630,875,2.23591,8.53071,19213205
38.7448,36,99,57,49,1630,875,2.23591,8.53071,19313269
38.5264,36,99,57,49,1630,875,2.23591,8.53071,19413328
38.3289,36,99,57,49,1630,875,2.23591,8.53071,19513400
38.9317,37,97,57,49,1505,875,2.23914,8.53053,19613468
39.4596,37,97,57,49,1505,875,2.23914,8.53053,19713539
39.0115,37,97,57,49,1505,875,2.23914,8.53053,19813607
38.912,37,97,57,49,1505,875,2.23914,8.53053,19913624
38.7947,37,97,57,49,1505,875,2.23914,8.53053,20013683
38.7016,36,99,57,49,1565,875,2.24109,8.53023,20113742
39.4723,36,99,57,49,1565,875,2.24109,8.53023,20213802
39.4328,36,99,57,49,1565,875,2.24109,8.53023,20313861
38.8869,36,99,57,49,1565,875,2.24109,8.53023,20413936
38.9351,36,99,57,49,1565,875,2.24109,8.53023,20514006
39.1234,36,98,57,49,1549,875,2.23816,8.53051,20614062
39.1562,36,98,57,49,1549,875,2.23816,8.53051,20714120
39.1994,36,98,57,49,1549,875,2.23816,8.53051,20814192
38.7494,36,98,57,49,1549,875,2.23816,8.53051,20914249
38.7528,36,98,57,49,1549,875,2.23816,8.53051,21014318
38.8856,36,98,57,49,1549,875,2.23816,8.53051,21114393
38.2971,36,99,57,49,1580,875,2.23874,8.53092,21214464
37.9507,36,99,57,49,1580,875,2.23874,8.53092,21314533
38.8702,36,99,57,49,1580,875,2.23874,8.53092,21414607
38.5934,36,99,57,49,1580,875,2.23874,8.53092,21514677
38.864,36,99,57,49,1580,875,2.23874,8.53092,21614735
38.3054,36,98,57,49,1710,875,2.24106,8.53077,21714795
38.4157,36,98,57,49,1710,875,2.24106,8.53077,21814856
38.6804,36,98,57,49,1710,875,2.24106,8.53077,21914915
38.9175,36,98,57,49,1710,875,2.24106,8.53077,22014990
38.8455,36,98,57,49,1710,875,2.24106,8.53077,22115051
38.0967,36,97,57,49,1472,875,2.24106,8.53078,22215109
38.6023,36,97,57,49,1472,875,2.24106,8.53078,22315166
39.1859,36,97,57,49,1472,875,2.24106,8.53078,22415225
39.269,36,97,57,49,1472,875,2.24106,8.53078,22515283
39.3526,36,97,57,49,1472,875,2.24106,8.53078,22615339
39.3561,36,99,57,49,1626,875,2.2426,8.53135,22715410
38.1665,36,99,57,49,1626,875,2.2426,8.53135,22815479
38.4902,36,99,57,49,1626,875,2.2426,8.53135,22915537
38.5315,36,99,57,49,1626,875,2.2426,8.53135,23015598
38.6456,36,99,57,49,1626,875,2.2426,8.53135,23115638
35.6062,36,98,57,49,1485,875,2.24295,8.53101,23215696
38.4057,36,98,57,49,1485,875,2.24295,8.53101,23315753
38.4492,36,98,57,49,1485,875,2.24295,8.53101,23415811
38.2223,36,98,57,49,1485,875,2.24295,8.53101,23515874
38.351,36,98,57,49,1485,875,2.24295,8.53101,23615935
38.474,36,97,57,49,1564,875,2.24266,8.53068,23716000
39.419,36,97,57,49,1564,875,2.24266,8.53068,23816059
39.326,36,97,57,49,1564,875,2.24266,8.53068,23916117
39.229,36,97,57,49,1564,875,2.24266,8.53068,24016179
39.4784,36,97,57,49,1564,875,2.24266,8.53068,24116239
39.1667,36,87,57,48,1086,875,2.24166,8.53085,24216300
38.978,36,87,57,48,1086,875,2.24166,8.53085,24316361
39.4662,36,87,57,48,1086,875,2.24166,8.53085,24416433
39.1619,36,87,57,48,1086,875,2.24166,8.53085,24516502
39.3152,36,87,57,48,1086,875,2.24166,8.53085,24616563
39.2731,37,98,57,49,1458,875,2.24069,8.5308,24716633
38.73,37,98,57,49,1458,875,2.24069,8.5308,24816705
38.7908,37,98,57,49,1458,875,2.24069,8.5308,24916785
38.5267,37,98,57,49,1458,875,2.24069,8.5308,25016846
38.7804,37,98,57,49,1458,875,2.24069,8.5308,25116903
38.7651,37,98,57,49,1458,875,2.24069,8.5308,25216961
39.3494,36,97,57,49,1672,875,2.24069,8.53072,25317018
40.1022,36,97,57,49,1672,875,2.24069,8.53072,25417075
39.8947,36,97,57,49,1672,875,2.24069,8.53072,25517133
39.576,36,97,57,49,1672,875,2.24069,8.53072,25617191
39.486,36,97,57,49,1672,875,2.24069,8.53072,25717261
39.811,36,94,57,49,1353,875,2.24032,8.53129,25817319
39.1534,36,94,57,49,1353,875,2.24032,8.53129,25917388
39.1256,36,94,57,49,1353,875,2.24032,8.53129,26017453
39.0762,36,94,57,49,1353,875,2.24032,8.53129,26117513
39.1504,36,94,57,49,1353,875,2.24032,8.53129,26217573
37.7793,36,80,57,49,1394,875,2.24032,8.53128,26317635
38.3818,36,80,57,49,1394,875,2.24032,8.53128,26417696
38.4134,36,80,57,49,1394,875,2.24032,8.53128,26517760
38.4782,36,80,57,49,1394,875,2.24032,8.53128,26617818
38.2922,36,80,57,49,1394,875,2.24032,8.53128,26717877
42.9535,36,97,57,49,1368,875,2.24156,8.53068,26817936
39.557,36,97,57,49,1368,875,2.24156,8.53068,26917993
38.4353,36,97,57,49,1368,875,2.24156,8.53068,27018012
38.7918,36,97,57,49,1368,875,2.24156,8.53068,27118069
38.9729,36,97,57,49,1368,875,2.24156,8.53068,27218129
36.7148,36,97,57,49,1403,875,2.23929,8.53082,27318188
38.828,36,97,57,49,1403,875,2.23929,8.53082,27418246
39.0759,36,97,57,49,1403,875,2.23929,8.53082,27518315
39.2578,36,97,57,49,1403,875,2.23929,8.53082,27618371
39.1869,36,97,57,49,1403,875,2.23929,8.53082,27718430
40.7232,36,82,57,49,1328,875,2.23929,8.53078,27818499
39.7482,36,82,57,49,1328,875,2.23929,8.53078,27918566
39.9574,36,82,57,49,1328,875,2.23929,8.53078,28018749
40.0476,36,82,57,49,1328,875,2.23929,8.53078,28118808
39.7853,36,82,57,49,1328,875,2.23929,8.53078,28218866
39.7199,36,86,57,48,1038,875,2.23575,8.53093,28318926
39.7852,36,86,57,48,1038,875,2.23575,8.53093,28418987
39.9616,36,86,57,48,1038,875,2.23575,8.53093,28519053
40.1744,36,86,57,48,1038,875,2.23575,8.53093,28619111
40.03,36,86,57,48,1038,875,2.23575,8.53093,28719169
39.5419,36,63,57,48,891,875,2.23575,8.53073,28819227
38.9829,36,63,57,48,891,875,2.23575,8.53073,28919286
39.6151,36,63,57,48,891,875,2.23575,8.53073,29019349
39.7217,36,63,57,48,891,875,2.23575,8.53073,29119418
39.8116,36,63,57,48,891,875,2.23575,8.53073,29219488
39.6592,36,71,57,49,1078,875,2.23611,8.53056,29319551
39.5675,36,71,57,49,1078,875,2.23611,8.53056,29419611
39.8224,36,71,57,49,1078,875,2.23611,8.53056,29519627
40.0334,36,71,57,49,1078,875,2.23611,8.53056,29619691
39.9582,36,71,57,49,1078,875,2.23611,8.53056,29719754
39.8296,36,81,57,49,1276,875,2.23743,8.53037,29819830
38.616,36,81,57,49,1276,875,2.23743,8.53037,29919895
38.9808,36,81,57,49,1276,875,2.23743,8.53037,30019953
39.2171,36,81,57,49,1276,875,2.23743,8.53037,30120009
39.326,36,81,57,49,1276,875,2.23743,8.53037,30220065
38.5083,36,81,57,49,1276,875,2.23743,8.53037,30320129
37.4032,35,94,57,48,1038,875,2.23743,8.53045,30420189
38.4398,35,94,57,48,1038,875,2.23743,8.53045,30520250
38.725,35,94,57,48,1038,875,2.23743,8.53045,30620308
38.8445,35,94,57,48,1038,875,2.23743,8.53045,30720379
38.4941,35,94,57,48,1038,875,2.23743,8.53045,30820439
36.6542,36,97,57,48,1389,875,2.23841,8.53063,30920499
36.9939,36,97,57,48,1389,875,2.23841,8.53063,31020558
37.7398,36,97,57,48,1389,875,2.23841,8.53063,31120626
37.4276,36,97,57,48,1389,875,2.23841,8.53063,31220688
37.3197,36,97,57,48,1389,875,2.23841,8.53063,31320748
39.7054,36,99,57,48,1714,875,2.23939,8.53061,31420807
38.5297,36,99,57,48,1714,875,2.23939,8.53061,31520867
37.945,36,99,57,48,1714,875,2.23939,8.53061,31620925
37.99,36,99,57,48,1714,875,2.23939,8.53061,31720985
37.8025,36,99,57,48,1714,875,2.23939,8.53061,31821048
38.6063,36,99,57,48,1637,875,2.23394,8.53061,31921113
37.7596,36,99,57,48,1637,875,2.23394,8.53061,32021172
37.919,36,99,57,48,1637,875,2.23394,8.53061,32121234
38.2182,36,99,57,48,1637,875,2.23394,8.53061,32221296
37.782,36,99,57,48,1637,875,2.23394,8.53061,32321366
36.3736,36,99,57,49,1601,875,2.23394,8.53072,32421437
36.772,36,99,57,49,1601,875,2.23394,8.53072,32521512
36.9475,36,99,57,49,1601,875,2.23394,8.53072,32621582
37.4864,36,99,57,49,1601,875,2.23394,8.53072,32721631
37.577,36,99,57,49,1601,875,2.23394,8.53072,32821688
36.733,36,60,57,49,991,875,2.23394,8.53048,32921808
37.7989,36,60,57,49,991,875,2.23394,8.53048,33021866
37.5397,36,60,57,49,991,875,2.23394,8.53048,33121924
37.6452,36,60,57,49,991,875,2.23394,8.53048,33221984
37.4212,36,60,57,49,991,875,2.23394,8.53048,33322165
40.563,36,46,57,49,766,875,2.23394,8.53046,33422222
38.0376,36,46,57,49,766,875,2.23394,8.53046,33522290
37.9161,36,46,57,49,766,875,2.23394,8.53046,33622352
37.6128,36,46,57,49,766,875,2.23394,8.53046,33722422
37.6437,36,46,57,49,766,875,2.23394,8.53046,33822493
37.1416,37,45,57,49,1077,875,2.23491,8.5307,33922568
36.8395,37,45,57,49,1077,875,2.23491,8.5307,34022639
36.9785,37,45,57,49,1077,875,2.23491,8.5307,34122703
37.024,37,45,57,49,1077,875,2.23491,8.5307,34222761
37.2487,37,45,57,49,1077,875,2.23491,8.5307,34322941
36.5323,36,86,57,49,1604,875,2.2365,8.53035,34423004
36.1588,36,86,57,49,1604,875,2.2365,8.53035,34523066
36.7372,36,86,57,49,1604,875,2.2365,8.53035,34623138
36.6163,36,86,57,49,1604,875,2.2365,8.53035,34723200
36.5321,36,86,57,49,1604,875,2.2365,8.53035,34823257
36.7075,36,86,57,49,1763,875,2.23711,8.53048,34923326
34.3336,36,86,57,49,1763,875,2.23711,8.53048,35023384
35.373,36,86,57,49,1763,875,2.23711,8.53048,35123456
35.888,36,86,57,49,1763,875,2.23711,8.53048,35223525
36.138,36,86,57,49,1763,875,2.23711,8.53048,35323595
35.9988,36,74,57,49,1664,875,2.23711,8.53056,35423625
35.8286,36,74,57,49,1664,875,2.23711,8.53056,35523800
35.9564,36,74,57,49,1664,875,2.23711,8.53056,35623860
35.7795,36,74,57,49,1664,875,2.23711,8.53056,35723918
35.7195,36,74,57,49,1664,875,2.23711,8.53056,35823980
35.8489,36,45,57,49,1064,875,2.2378,8.53048,35924040
35.3799,36,45,57,49,1064,875,2.2378,8.53048,36024102
36.3517,36,45,57,49,1064,875,2.2378,8.53048,36124166
36.3771,36,45,57,49,1064,875,2.2378,8.53048,36224227
36.3663,36,45,57,49,1064,875,2.2378,8.53048,36324305
36.0627,36,45,57,49,1064,875,2.2378,8.53048,36424362
38.1854,36,46,57,49,798,875,2.23878,8.53049,36524434
37.1418,36,46,57,49,798,875,2.23878,8.53049,36624506
36.9961,36,46,57,49,798,875,2.23878,8.53049,36724726
36.6198,36,46,57,49,798,875,2.23878,8.53049,36824799
36.7556,36,46,57,49,798,875,2.23878,8.53049,36924859
35.3601,37,89,57,49,1639,875,2.23821,8.53048,37024930
36.4948,37,89,57,49,1639,875,2.23821,8.53048,37125006
36.3201,37,89,57,49,1639,875,2.23821,8.53048,37225067
36.1932,37,89,57,49,1639,875,2.23821,8.53048,37325142
35.9876,37,89,57,49,1639,875,2.23821,8.53048,37425201
36.519,36,99,57,49,1892,875,2.22963,8.53054,37525260
36.6145,36,99,57,49,1892,875,2.22963,8.53054,37625321
35.962,36,99,57,49,1892,875,2.22963,8.53054,37725383
35.7727,36,99,57,49,1892,875,2.22963,8.53054,37825453
35.8376,36,99,57,49,1892,875,2.22963,8.53054,37925510
35.3195,35,99,57,49,2025,625,2.22963,8.53055,38025578
36.0282,35,99,57,49,2025,625,2.22963,8.53055,38125634
36.4343,35,99,57,49,2025,625,2.22963,8.53055,38225692
36.3255,35,99,57,49,2025,625,2.22963,8.53055,38325768
36.1477,35,99,57,49,2025,625,2.22963,8.53055,38425829
40.1236,35,99,57,49,2025,875,2.22963,8.53049,38525889
36.2004,35,99,57,49,2025,875,2.22963,8.53049,38625947
36.0278,35,99,57,49,2025,875,2.22963,8.53049,38726005
36.5239,35,99,57,49,2025,875,2.22963,8.53049,38826063
36.3948,35,99,57,49,2025,875,2.22963,8.53049,38926122
36.6443,36,99,57,49,1800,875,2.22866,8.5309,39026177
35.7804,36,99,57,49,1800,875,2.22866,8.5309,39126233
36.001,36,99,57,49,1800,875,2.22866,8.5309,39226294
35.9069,36,99,57,49,1800,875,2.22866,8.5309,39326367
35.9758,36,99,57,49,1800,875,2.22866,8.5309,39426428
36.2038,36,99,57,49,1800,875,2.22866,8.5309,39526498
38.3485,36,99,57,49,2019,875,2.22868,8.53034,39626562
36.9565,36,99,57,49,2019,875,2.22868,8.53034,39726636
36.9212,36,99,57,49,2019,875,2.22868,8.53034,39826695
36.6314,36,99,57,49,2019,875,2.22868,8.53034,39926855
36.9399,36,99,57,49,2019,875,2.22868,8.53034,40026914
35.3626,36,99,57,50,1997,875,2.22868,8.5307,40126972
36.7618,36,99,57,50,1997,875,2.22868,8.5307,40227031
36.6959,36,99,57,50,1997,875,2.22868,8.5307,40327088
36.5907,36,99,57,50,1997,875,2.22868,8.5307,40427146
36.53,36,99,57,50,1997,875,2.22868,8.5307,40527204
37.4756,36,99,57,49,2010,625,2.22868,8.53045,40627263
37.02,36,99,57,49,2010,625,2.22868,8.53045,40727323
36.7692,36,99,57,49,2010,625,2.22868,8.53045,40827392
36.3474,36,99,57,49,2010,625,2.22868,8.53045,40927449
36.4194,36,99,57,49,2010,625,2.22868,8.53045,41027507
36.0075,36,99,57,49,2023,875,2.22654,8.53058,41127576
36.4711,36,99,57,49,2023,875,2.22654,8.53058,41227625
36.9177,36,99,57,49,2023,875,2.22654,8.53058,41327683
37.1024,36,99,57,49,2023,875,2.22654,8.53058,41427744
36.8888,36,99,57,49,2023,875,2.22654,8.53058,41527801
37.0924,36,99,57,50,1996,875,2.22654,8.5306,41627863
36.7407,36,99,57,50,1996,875,2.22654,8.5306,41727946
36.4842,36,99,57,50,1996,875,2.22654,8.5306,41828004
36.6977,36,99,57,50,1996,875,2.22654,8.5306,41928067
36.6091,36,99,57,50,1996,875,2.22654,8.5306,42028137
36.4747,36,99,57,50,1996,875,2.22654,8.5306,42128212
36.059,36,99,57,49,2003,875,2.22849,8.53074,42228270
35.3737,36,99,57,49,2003,875,2.22849,8.53074,42328343
35.4357,36,99,57,49,2003,875,2.22849,8.53074,42428413
35.1351,36,99,57,49,2003,875,2.22849,8.53074,42528471
35.2232,36,99,57,49,2003,875,2.22849,8.53074,42628531
33.1097,36,99,57,50,1983,875,2.22797,8.53045,42728601
