os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
217.85,75,14,49,67,1303,2000,1.05145,5.71356,13213939
231.791,75,14,49,67,1303,2000,1.05145,5.71356,13313996
239.776,75,14,49,67,1303,2000,1.05145,5.71356,13414065
239.801,75,14,49,67,1303,2000,1.05145,5.71356,13514121
244.246,75,14,49,67,1303,2000,1.05145,5.71356,13614189
263.937,53,94,49,68,1303,2000,1.05243,5.71535,13714247
262.509,53,94,49,68,1303,2000,1.05243,5.71535,13814302
260.548,53,94,49,68,1303,2000,1.05243,5.71535,13914359
266.301,53,94,49,68,1303,2000,1.05243,5.71535,14014403
265,53,94,49,68,1303,2000,1.05243,5.71535,14114460
279.037,51,100,51,69,1303,2000,1.04754,5.71632,14214689
274.353,51,100,51,69,1303,2000,1.04754,5.71632,14314745
274.329,51,100,51,69,1303,2000,1.04754,5.71632,14414808
275.309,51,100,51,69,1303,2000,1.04754,5.71632,14514864
276.385,51,100,51,69,1303,2000,1.04754,5.71632,14614920
284.782,51,83,51,69,1303,2000,1.04754,5.71489,14714937
280.02,51,83,51,69,1303,2000,1.04754,5.71489,14814996
272.822,51,83,51,69,1303,2000,1.04754,5.71489,14915062
272.761,51,83,51,69,1303,2000,1.04754,5.71489,15015120
262.391,51,83,51,69,1303,2000,1.04754,5.71489,15115177
170.949,52,34,51,67,1303,2000,1.04852,5.71562,15215237
200.538,52,34,51,67,1303,2000,1.04852,5.71562,15315246
221.559,52,34,51,67,1303,2000,1.04852,5.71562,15415304
231.352,52,34,51,67,1303,2000,1.04852,5.71562,15515372
233.835,52,34,51,67,1303,2000,1.04852,5.71562,15615403
265.432,58,100,51,69,1303,2000,1.0495,5.71768,15715460
260.797,58,100,51,69,1303,2000,1.0495,5.71768,15815516
260.454,58,100,51,69,1303,2000,1.0495,5.71768,15915634
263.036,58,100,51,69,1303,2000,1.0495,5.71768,16015689
263.783,58,100,51,69,1303,2000,1.0495,5.71768,16115757
274.359,47,100,51,69,1303,2000,1.04853,5.70844,16215817
271.016,47,100,51,69,1303,2000,1.04853,5.70844,16315876
271.296,47,100,51,69,1303,2000,1.04853,5.70844,16415953
269.943,47,100,51,69,1303,2000,1.04853,5.70844,16516022
270.203,47,100,51,69,1303,2000,1.04853,5.70844,16616079
287.676,51,100,49,69,1303,2000,1.03876,5.70859,16716135
280.795,51,100,49,69,1303,2000,1.03876,5.70859,16816207
283.269,51,100,49,69,1303,2000,1.03876,5.70859,16916265
281.755,51,100,49,69,1303,2000,1.03876,5.70859,17016322
283.336,51,100,49,69,1303,2000,1.03876,5.70859,17116378
274.984,50,99,49,69,1303,2000,1.03876,5.70869,17216419
281.906,50,99,49,69,1303,2000,1.03876,5.70869,17316479
277.37,50,99,49,69,1303,2000,1.03876,5.70869,17416535
277.016,50,99,49,69,1303,2000,1.03876,5.70869,17517413
280.239,50,99,49,69,1303,2000,1.03876,5.70869,17617472
268.395,52,100,48,69,1303,2000,1.03876,5.71451,17717577
281.294,52,100,48,69,1303,2000,1.03876,5.71451,17817636
278.553,52,100,48,69,1303,2000,1.03876,5.71451,17917693
245.318,52,100,48,69,1303,2000,1.03876,5.71451,18017752
223.602,52,100,48,69,1303,2000,1.03876,5.71451,18117824
293.855,65,100,48,65,1303,2000,1.04316,5.71428,18217892
276.351,65,100,48,65,1303,2000,1.04316,5.71428,18317952
274.61,65,100,48,65,1303,2000,1.04316,5.71428,18418009
278.312,65,100,48,65,1303,2000,1.04316,5.71428,18518070
273.167,65,100,48,65,1303,2000,1.04316,5.71428,18618127
264.517,57,100,50,69,1303,2000,1.03828,5.71718,18718196
259.45,57,100,50,69,1303,2000,1.03828,5.71718,18818256
242.177,57,100,50,69,1303,2000,1.03828,5.71718,18918324
249.765,57,100,50,69,1303,2000,1.03828,5.71718,19018394
256.253,57,100,50,69,1303,2000,1.03828,5.71718,19118413
284.854,65,100,50,69,1303,2000,1.03828,5.71271,19218470
257.104,65,100,50,69,1303,2000,1.03828,5.71271,19318529
263.999,65,100,50,69,1303,2000,1.03828,5.71271,19418630
269.04,65,100,50,69,1303,2000,1.03828,5.71271,19518686
273.336,65,100,50,69,1303,2000,1.03828,5.71271,19618746
263.972,57,100,50,69,1303,2000,1.03779,5.71275,19718803
281.725,57,100,50,69,1303,2000,1.03779,5.71275,19818859
284.633,57,100,50,69,1303,2000,1.03779,5.71275,19918915
286.4,57,100,50,69,1303,2000,1.03779,5.71275,20018974
287.838,57,100,50,69,1303,2000,1.03779,5.71275,20119033
288.734,53,100,50,70,1303,2000,1.03486,5.71289,20219091
297.536,53,100,50,70,1303,2000,1.03486,5.71289,20319164
296.133,53,100,50,70,1303,2000,1.03486,5.71289,20419225
288.336,53,100,50,70,1303,2000,1.03486,5.71289,20519284
276.344,53,100,50,70,1303,2000,1.03486,5.71289,20619344
263.478,62,10,53,68,1303,2000,1.03535,5.70999,20719409
205.587,62,10,53,68,1303,2000,1.03535,5.70999,20819468
194.759,62,10,53,68,1303,2000,1.03535,5.70999,20919528
211.04,62,10,53,68,1303,2000,1.03535,5.70999,21019584
224.107,62,10,53,68,1303,2000,1.03535,5.70999,21119642
293.795,74,100,53,68,1303,2000,1.03877,5.71102,21219701
288.623,74,100,53,68,1303,2000,1.03877,5.71102,21319769
284.399,74,100,53,68,1303,2000,1.03877,5.71102,21419837
279.515,74,100,53,68,1303,2000,1.03877,5.71102,21519894
282.58,74,100,53,68,1303,2000,1.03877,5.71102,21619962
287.295,50,100,47,69,1303,2000,1.03584,5.71244,21720019
289.502,50,100,47,69,1303,2000,1.03584,5.71244,21820092
285.473,50,100,47,69,1303,2000,1.03584,5.71244,21920151
287.596,50,100,47,69,1303,2000,1.03584,5.71244,22020225
288.15,50,100,47,69,1303,2000,1.03584,5.71244,22120283
281.734,50,100,47,70,1303,2000,1.03584,5.71281,22220346
240.897,50,100,47,70,1303,2000,1.03584,5.71281,22320406
245.721,50,100,47,70,1303,2000,1.03584,5.71281,22420464
243.357,50,100,47,70,1303,2000,1.03584,5.71281,22520523
244.108,50,100,47,70,1303,2000,1.03584,5.71281,22620582
274.64,79,100,55,68,1303,2000,1.03486,5.71284,22720640
259.893,79,100,55,68,1303,2000,1.03486,5.71284,22820701
262.006,79,100,55,68,1303,2000,1.03486,5.71284,22920760
262.351,79,100,55,68,1303,2000,1.03486,5.71284,23020838
259.764,79,100,55,68,1303,2000,1.03486,5.71284,23120907
288.628,74,99,55,69,1303,2000,1.03486,5.71317,23220966
263.938,74,99,55,69,1303,2000,1.03486,5.71317,23321036
270.311,74,99,55,69,1303,2000,1.03486,5.71317,23421098
275.586,74,99,55,69,1303,2000,1.03486,5.71317,23521158
279.099,74,99,55,69,1303,2000,1.03486,5.71317,23621218
212.716,58,96,53,69,1303,2000,1.03193,5.7141,23724435
210.184,58,96,53,69,1303,2000,1.03193,5.7141,23824496
240.263,58,96,53,69,1303,2000,1.03193,5.7141,23924552
254.098,58,96,53,69,1303,2000,1.03193,5.7141,24024610
259.11,58,96,53,69,1303,2000,1.03193,5.7141,24124667
282.008,59,100,53,69,1303,2000,1.03193,5.71706,24224739
277.837,59,100,53,69,1303,2000,1.03193,5.71706,24324799
271.826,59,100,53,69,1303,2000,1.03193,5.71706,24426288
241.731,59,100,53,69,1303,2000,1.03193,5.71706,24526416
247.647,59,100,53,69,1303,2000,1.03193,5.71706,24626472
259.211,76,100,53,69,1303,2000,1.03193,5.85538,24726633
251.922,76,100,53,69,1303,2000,1.03193,5.85538,24826691
247.977,76,100,53,69,1303,2000,1.03193,5.85538,24926773
241.812,76,100,53,69,1303,2000,1.03193,5.85538,25026837
238.528,76,100,53,69,1303,2000,1.03193,5.85538,25126897
264.145,76,85,51,69,1303,2000,1.03193,5.84988,25227108
268.556,76,85,51,69,1303,2000,1.03193,5.84988,25327166
264.157,76,85,51,69,1303,2000,1.03193,5.84988,25427224
247.086,76,85,51,69,1303,2000,1.03193,5.84988,25527281
244.827,76,85,51,69,1303,2000,1.03193,5.84988,25627371
245.274,76,13,51,68,1303,2000,1.03193,5.8522,25727406
254.955,76,13,51,68,1303,2000,1.03193,5.8522,25827464
246.956,76,13,51,68,1303,2000,1.03193,5.8522,25927522
252.725,76,13,51,68,1303,2000,1.03193,5.8522,26027582
251.803,76,13,51,68,1303,2000,1.03193,5.8522,26127655
210.411,75,66,52,69,1303,2000,1.03193,5.85228,26227714
258.246,75,66,52,69,1303,2000,1.03193,5.85228,26327771
266.129,75,66,52,69,1303,2000,1.03193,5.85228,26427830
254.474,75,66,52,69,1303,2000,1.03193,5.85228,26527922
235.667,75,66,52,69,1303,2000,1.03193,5.85228,26635728
230.423,70,7,52,66,1303,2000,1.03193,5.8562,26735785
211.715,70,7,52,66,1303,2000,1.03193,5.8562,26835852
238.706,70,7,52,66,1303,2000,1.03193,5.8562,26935908
252.548,70,7,52,66,1303,2000,1.03193,5.8562,27035939
254.783,70,7,52,66,1303,2000,1.03193,5.8562,27135996
292.866,59,100,49,69,1303,2000,1.02949,5.85657,27236052
283.415,59,100,49,69,1303,2000,1.02949,5.85657,27336108
282.43,59,100,49,69,1303,2000,1.02949,5.85657,27436159
278.595,59,100,49,69,1303,2000,1.02949,5.85657,27536218
280.301,59,100,49,69,1303,2000,1.02949,5.85657,27636240
287.687,50,100,49,70,1303,2000,1.029,5.85538,27736299
290.961,50,100,49,70,1303,2000,1.029,5.85538,27836357
291.273,50,100,49,70,1303,2000,1.029,5.85538,27936401
293.786,50,100,49,70,1303,2000,1.029,5.85538,28036467
294.023,50,100,49,70,1303,2000,1.029,5.85538,28136524
296.531,48,100,47,70,1303,2000,1.029,5.85538,28236581
297.389,48,100,47,70,1303,2000,1.029,5.85538,28336638
