os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.33,8.67079,39.7117,19,66,55,2760,433,6.85453,17,5.30375,793538619
119.631,8.35902,39.7117,19,66,55,2760,433,6.85453,17,5.30375,801898031
113.237,8.83101,39.7117,19,66,55,2760,433,6.85453,17,5.30375,810729443
113.267,8.82869,39.7117,19,66,55,2760,433,6.85453,17,5.30375,819558595
105.576,9.47189,39.7117,19,66,55,2760,433,6.85453,17,5.30375,829030988
114.683,8.71965,39.7117,19,66,55,2760,433,6.85453,17,5.30375,837750800
120.934,8.26895,39.7117,19,66,55,2760,433,6.85453,17,5.30375,846020082
117.396,8.51816,39.7117,19,66,55,2760,433,6.85453,17,5.30375,854538405
115.92,8.62664,39.7117,19,66,55,2760,433,6.85453,17,5.30375,863165457
126.949,7.87719,39.7117,19,66,55,2760,433,6.85453,17,5.30375,871043339
127.709,7.83028,39.7117,19,66,55,2760,433,6.85453,17,5.30375,878877121
111.163,8.99583,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,887870073
108.151,9.24637,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,897116956
118.508,8.43825,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,905555248
119.678,8.35577,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,913911370
120.832,8.27598,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,922187642
122.602,8.15644,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,930344384
120.367,8.30791,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,938652657
123.789,8.07824,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,946731039
132.633,7.53958,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,954271191
105.099,9.51487,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,963786443
123.259,8.11299,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,971899765
125.607,7.96136,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,979861387
131.562,7.60096,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,987462899
123.234,8.11467,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,995577542
116.62,8.57486,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1004152874
121.651,8.22021,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1012373086
118.295,8.45344,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1020828368
119.893,8.34079,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1029168620
120.671,8.28697,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1037455903
125.361,7.97698,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1045433295
114.688,8.71928,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1054152907
123.114,8.12253,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1062275519
129.09,7.74652,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1070022301
117.063,8.54243,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1078565153
125.451,7.97126,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1086536795
122.056,8.19299,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1094729778
125.302,7.98071,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1102710760
122.77,8.14531,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1110856452
125.536,7.96585,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1118822724
124.45,8.03535,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1126858556
120.713,8.28412,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1135143028
119.577,8.36283,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1143506260
126.572,7.90064,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1151407382
115.889,8.62898,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1160036505
122.007,8.19626,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1168233017
120.665,8.28738,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1176520869
120.898,8.2714,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1184792791
125.516,7.9671,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1192760203
115.849,8.6319,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1201392126
120.997,8.26465,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1209657158
132.706,7.53546,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1217192870
106.764,9.36645,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1226559372
134.395,7.44077,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1234000524
128.949,7.75499,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1241756136
133.535,7.48867,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1249245338
122.808,8.14278,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1257388420
125.997,7.93669,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1265325482
118.172,8.46221,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1273788055
126.624,7.89737,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1281686027
126.181,7.9251,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1289611679
127.75,7.82778,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1297439431
122.518,8.16209,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1305601673
113.333,8.82353,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1314425525
119.798,8.3474,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1322773337
136.968,7.30095,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1330074909
132.076,7.57139,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1337646371
131.292,7.61659,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1345263233
138.898,7.19953,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1352463275
120.091,8.327,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1360790567
130.107,7.68595,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1368477099
133.735,7.47746,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1375954641
122.39,8.17059,39.0212,82,66,55,2760,1000,6.85453,95,5.30397,1384128263
119.378,8.37672,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1392502786
124.675,8.02085,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1400524108
125.34,7.9783,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1408502660
131.945,7.57889,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1416081932
127.173,7.86332,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1423945564
127.635,7.83487,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1431780896
133.902,7.46813,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1439249198
128.247,7.79745,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1447046870
123.788,8.07834,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1455125712
136.82,7.30885,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1462434924
134.828,7.41684,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1469859256
127.826,7.82311,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1477682558
113.035,8.8468,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1486529520
123.329,8.10841,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1494638362
120.886,8.27227,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1502910805
123.73,8.08211,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1510993397
120.372,8.30761,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1519301219
135.455,7.38251,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1526684021
133.706,7.47909,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1534163563
123.454,8.10015,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1542264005
130.497,7.66298,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1549927207
123.27,8.11225,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1558039849
133.264,7.5039,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1565544121
123.198,8.117,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1573661193
131.951,7.57857,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1581240035
132.531,7.54542,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1588785777
131.547,7.60185,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1596388209
128.967,7.75392,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1604142661
129.077,7.7473,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1611890063
122.557,8.15946,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1620050015
124.264,8.04735,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1628097647
128.846,7.76118,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1635860179
121.826,8.20844,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1644068392
130.996,7.63383,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1651702714
130.807,7.64485,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1659348306
129.605,7.71576,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1667063718
118.193,8.46074,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1675525270
140.62,7.11136,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1682636672
125.685,7.95641,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1690593484
132.994,7.51912,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1698112996
129.375,7.72947,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1705842678
129.016,7.751,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1713593930
132.052,7.57276,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1721167082
127.088,7.86854,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1729035854
135.74,7.367,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1736402986
129.991,7.69281,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1744096258
132.367,7.55477,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1751651340
124.343,8.04229,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1759693962
134.51,7.43439,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1767128654
126.712,7.89192,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1775021096
127.212,7.86088,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1782882228
130.762,7.64747,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1790529880
133.812,7.47319,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1798003512
123.936,8.06869,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1806072424
138.183,7.23678,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1813309496
136.551,7.32326,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1820633138
133.348,7.49915,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1828132590
132.17,7.566,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1835698782
133.601,7.48496,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1843184524
136.36,7.33351,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1850518236
136.779,7.31108,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1857829468
134.346,7.44349,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1865273240
130.943,7.63691,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1872910392
132.281,7.55966,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1880470594
127.158,7.86422,40.4145,80,66,56,2740,1000,6.85453,101,5.30537,1888337986
141.557,7.06429,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1895399968
138.362,7.2274,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1902627419
138.611,7.21443,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1909842121
129.632,7.71413,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1917556613
123.866,8.07323,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1925630175
133.091,7.51366,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1933144027
131.468,7.6064,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1940751099
131.53,7.60283,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1948354541
130.074,7.68793,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1956042513
133.315,7.50101,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1963543765
139.254,7.18113,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1970725247
129.318,7.73285,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1978458439
128.542,7.77956,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1986238291
139.769,7.15465,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,1993393273
142.873,6.99924,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2000393025
130.786,7.64609,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2008039017
132.326,7.55709,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2015596549
124.51,8.03146,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2023628401
145.721,6.86243,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2030491433
135.408,7.38506,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2037876605
129.359,7.73044,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2045607337
139.921,7.14688,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2052754769
126.834,7.8843,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2060639311
130.72,7.64994,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2068289683
138.97,7.19577,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2075485595
136.279,7.3379,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2082824037
135.599,7.37466,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2090198839
143.759,6.95608,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2097155270
137.836,7.255,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2104410862
129.551,7.71894,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2112129824
139.887,7.14862,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2119278696
130.663,7.65326,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2126932088
125.575,7.96334,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2134895760
130.228,7.67884,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2142575082
140.457,7.11962,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2149695044
133.608,7.4846,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2157179966
135.722,7.36799,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2164548518
122.011,8.19601,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2172744530
120.763,8.28071,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2181025662
137.95,7.24902,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2188274994
134.92,7.41179,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2195687246
140.443,7.12032,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2202807838
132.772,7.53173,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2210339920
145.261,6.88414,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2217224412
140.566,7.11407,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2224338824
134.715,7.42308,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2231762236
138.007,7.24601,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2239008508
152.842,6.54271,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2245551579
145.579,6.8691,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2252421141
146.709,6.81619,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2259237893
134.306,7.44567,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2266684195
138.097,7.24129,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2273925407
131.272,7.61774,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2281543619
141.531,7.06561,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2288609461
129.438,7.72568,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2296335533
138.346,7.22826,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2303563915
121.919,8.20218,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2311766427
143.024,6.99183,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2318759169
130.257,7.67714,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2326436411
142.019,7.04133,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2333478232
153.665,6.50766,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2339986314
140.045,7.14056,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2347127096
137.718,7.26122,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2354388548
138.184,7.23675,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2361625450
155.391,6.43537,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2368061321
150.748,6.63358,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2374695313
139.5,7.16848,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2381864225
138.673,7.21122,41.2153,83,66,56,2760,1000,6.85453,105,5.30583,2389078057
141.554,7.06444,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2396140459
141.925,7.04599,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2403186651
134.135,7.45516,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2410642503
147.662,6.77224,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2417414644
167.346,5.97565,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2423390916
141.387,7.07279,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2430463848
144.538,6.91857,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2437382580
146.798,6.81209,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2444195171
142.221,7.0313,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2451226643
141.885,7.04798,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2458274845
141.494,7.06744,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2465342697
139.014,7.1935,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2472536789
143.927,6.94798,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2479485141
150.981,6.62334,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2486108282
133.462,7.49278,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2493601844
126.77,7.88829,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2501490226
126.469,7.90707,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2509397769
128.588,7.77678,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2517174531
125.932,7.94081,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2525115933
137.974,7.24776,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2532363935
138.303,7.23049,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2539595186
144.841,6.90412,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2546499568
163.059,6.13273,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2552632880
136.694,7.31559,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2559948512
160.482,6.23122,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2566180133
139.954,7.14519,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2573330065
140.791,7.10273,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2580428467
150.236,6.6562,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2587085009
145.606,6.86785,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2593953391
145.724,6.86227,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2600816053
152.542,6.55556,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2607371974
151.523,6.59966,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2613971826
153.711,6.5057,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2620477688
142.65,7.01016,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2627488280
157.257,6.35901,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2633847401
147.588,6.77562,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2640623353
143.603,6.96366,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2647587385
147.173,6.79471,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2654382727
153.077,6.53267,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2660915588
155.921,6.41351,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2667329190
142.924,6.99671,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2674326512
143.266,6.98004,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2681307434
131.22,7.6208,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2688927966
155.455,6.43273,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2695361157
163.95,6.09942,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2701461219
147.107,6.79779,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2708259151
164.681,6.07235,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2714332132
147.91,6.76086,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2721093134
146.843,6.80997,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2727903136
138.777,7.2058,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2735109598
152.007,6.57864,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2741688899
141.09,7.08765,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2748776441
144.363,6.92699,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2755703953
143.273,6.97968,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2762683695
148.959,6.71325,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2769397637
139.658,7.16037,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2776558069
146.602,6.8212,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2783379760
144.873,6.90259,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2790282622
149.975,6.66778,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2796950884
131.109,7.62722,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2804578286
150.736,6.63413,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2811212798
145.077,6.89287,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2818105930
155.553,6.42868,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2824534861
146.882,6.80817,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2831343233
161.473,6.19297,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2837536525
148.023,6.75571,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2844292676
167.194,5.98106,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2850274288
160.718,6.22209,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2856496780
149.152,6.70455,41.745,86,66,57,2760,1000,6.85453,110,5.30685,2863201841
