os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8666,4,0,50,41,135,405,0.0032959,1.99634,2604147
59.875,4,0,50,41,135,405,0.0032959,1.99634,2704258
60.0702,4,0,50,41,135,405,0.0032959,1.99634,2804386
59.6256,6,0,50,41,135,405,0.0032959,1.99634,2904491
53.4574,6,0,50,41,135,405,0.0032959,1.99634,3004591
55.9877,6,0,50,41,135,405,0.0032959,1.99634,3104691
54.2432,6,0,50,41,135,405,0.0032959,1.99634,3204755
55.5229,6,0,50,41,135,405,0.0032959,1.99634,3304824
61.314,6,0,52,41,135,405,0.0032959,1.99413,3404893
53.3971,6,0,52,41,135,405,0.0032959,1.99413,3505043
56.1284,6,0,52,41,135,405,0.0032959,1.99413,3605127
57.1884,6,0,52,41,135,405,0.0032959,1.99413,3705241
57.1351,6,0,52,41,135,405,0.0032959,1.99413,3805300
29.4499,6,0,52,41,135,405,0.0032959,1.96604,3905362
45.0565,6,0,52,41,135,405,0.0032959,1.96604,4005438
42.4742,6,0,52,41,135,405,0.0032959,1.96604,4105509
48.0143,6,0,52,41,135,405,0.0032959,1.96604,4205583
50.7689,6,0,52,41,135,405,0.0032959,1.96604,4305705
59.0319,6,0,53,41,135,405,0.0032959,1.96571,4405777
50.7838,6,0,53,41,135,405,0.0032959,1.96571,4505840
55.2713,6,0,53,41,135,405,0.0032959,1.96571,4605931
53.6068,6,0,53,41,135,405,0.0032959,1.96571,4706003
52.5423,6,0,53,41,135,405,0.0032959,1.96571,4806108
60.8088,7,0,53,41,135,405,0.0032959,1.96286,4906210
51.4898,7,0,53,41,135,405,0.0032959,1.96286,5006356
50.6017,7,0,53,41,135,405,0.0032959,1.96286,5106466
53.6948,7,0,53,41,135,405,0.0032959,1.96286,5206568
52.7844,7,0,53,41,135,405,0.0032959,1.96286,5306682
60.7238,10,0,53,42,135,405,0.0032959,1.96315,5406786
51.0022,10,0,53,42,135,405,0.0032959,1.96315,5506897
50.4245,10,0,53,42,135,405,0.0032959,1.96315,5607007
50.4047,10,0,53,42,135,405,0.0032959,1.96315,5707118
52.8333,10,0,53,42,135,405,0.0032959,1.96315,5807227
54.2459,9,0,52,42,135,405,0.0032959,1.96109,5907331
49.7285,9,0,52,42,135,405,0.0032959,1.96109,6007430
55.0165,9,0,52,42,135,405,0.0032959,1.96109,6107576
56.4742,9,0,52,42,135,405,0.0032959,1.96109,6207693
55.0028,9,0,52,42,135,405,0.0032959,1.96109,6307770
55.9996,9,0,52,42,135,405,0.0032959,1.96093,6407994
50.155,9,0,52,42,135,405,0.0032959,1.96093,6508127
54.7082,9,0,52,42,135,405,0.0032959,1.96093,6608216
53.4236,9,0,52,42,135,405,0.0032959,1.96093,6708287
52.4929,9,0,52,42,135,405,0.0032959,1.96093,6808357
53.9573,8,0,52,42,135,405,0.0032959,1.94448,6908489
60.7294,8,0,52,42,135,405,0.0032959,1.94448,7008573
60.3488,8,0,52,42,135,405,0.0032959,1.94448,7108687
60.1872,8,0,52,42,135,405,0.0032959,1.94448,7208757
60.1848,8,0,52,42,135,405,0.0032959,1.94448,7308835
60.1523,8,0,52,42,135,405,0.0032959,1.94448,7408957
59.7965,10,0,49,42,135,405,0.0032959,1.94483,7509035
59.5628,10,0,49,42,135,405,0.0032959,1.94483,7609139
59.9994,10,0,49,42,135,405,0.0032959,1.94483,7709238
59.9552,10,0,49,42,135,405,0.0032959,1.94483,7809378
59.9652,10,0,49,42,135,405,0.0032959,1.94483,7909493
59.7934,8,0,49,42,135,405,0.0032959,1.9444,8009581
59.9488,8,0,49,42,135,405,0.0032959,1.9444,8109715
59.8865,8,0,49,42,135,405,0.0032959,1.9444,8209798
59.7808,8,0,49,42,135,405,0.0032959,1.9444,8309900
59.9898,8,0,49,42,135,405,0.0032959,1.9444,8409983
59.8489,8,0,48,42,135,405,0.0032959,1.94435,8510129
59.9625,8,0,48,42,135,405,0.0032959,1.94435,8610292
59.9175,8,0,48,42,135,405,0.0032959,1.94435,8710401
59.937,8,0,48,42,135,405,0.0032959,1.94435,8810548
59.9705,8,0,48,42,135,405,0.0032959,1.94435,8910659
59.1523,9,0,48,42,135,405,0.0032959,1.94435,9010891
59.9822,9,0,48,42,135,405,0.0032959,1.94435,9111145
59.999,9,0,48,42,135,405,0.0032959,1.94435,9211291
60.0073,9,0,48,42,135,405,0.0032959,1.94435,9311554
59.9468,9,0,48,42,135,405,0.0032959,1.94435,9411797
60.221,7,0,48,42,135,405,0.0032959,1.94398,9512003
59.8813,7,0,48,42,135,405,0.0032959,1.94398,9612100
59.7999,7,0,48,42,135,405,0.0032959,1.94398,9712188
60.0245,7,0,48,42,135,405,0.0032959,1.94398,9812292
60.0415,7,0,48,42,135,405,0.0032959,1.94398,9912373
60.0468,8,0,52,42,135,405,0.0032959,1.93007,10012471
60.0092,8,0,52,42,135,405,0.0032959,1.93007,10112559
59.7714,8,0,52,42,135,405,0.0032959,1.93007,10212684
59.8697,8,0,52,42,135,405,0.0032959,1.93007,10312821
59.8204,8,0,52,42,135,405,0.0032959,1.93007,10412969
59.6682,7,0,52,42,135,405,0.0032959,1.93233,10513084
59.958,7,0,52,42,135,405,0.0032959,1.93233,10613195
60.0858,7,0,52,42,135,405,0.0032959,1.93233,10713258
60.0726,7,0,52,42,135,405,0.0032959,1.93233,10813358
60.0526,7,0,52,42,135,405,0.0032959,1.93233,10913643
59.9484,6,0,47,42,135,405,0.0032959,1.93266,11013700
59.5624,6,0,47,42,135,405,0.0032959,1.93266,11113948
59.9967,6,0,47,42,135,405,0.0032959,1.93266,11214023
60.0116,6,0,47,42,135,405,0.0032959,1.93266,11314084
60.0043,6,0,47,42,135,405,0.0032959,1.93266,11414145
59.6552,9,0,47,42,135,405,0.0032959,1.91888,11514207
59.9531,9,0,47,42,135,405,0.0032959,1.91888,11614267
59.9819,9,0,47,42,135,405,0.0032959,1.91888,11714327
60.0238,9,0,47,42,135,405,0.0032959,1.91888,11814384
60.0512,9,0,47,42,135,405,0.0032959,1.91888,11914445
60.3901,6,0,46,42,135,405,0.0032959,1.91736,12014504
60.0621,6,0,46,42,135,405,0.0032959,1.91736,12114575
60.0345,6,0,46,42,135,405,0.0032959,1.91736,12214685
60.0358,6,0,46,42,135,405,0.0032959,1.91736,12314760
60.0308,6,0,46,42,135,405,0.0032959,1.91736,12414846
64.3294,6,0,46,42,135,405,0.0032959,1.91704,12514911
60.3755,6,0,46,42,135,405,0.0032959,1.91704,12614972
60.139,6,0,46,42,135,405,0.0032959,1.91704,12715031
53.7594,6,0,46,42,135,405,0.0032959,1.91704,12815094
52.5063,6,0,46,42,135,405,0.0032959,1.91704,12915180
50.3612,6,0,46,42,135,405,0.0032959,1.91704,13015252
48.2009,7,0,53,42,135,405,0.0032959,1.91496,13115318
48.7966,7,0,53,42,135,405,0.0032959,1.91496,13215435
49.2613,7,0,53,42,135,405,0.0032959,1.91496,13315505
52.5881,7,0,53,42,135,405,0.0032959,1.91496,13415615
54.0587,7,0,53,42,135,405,0.0032959,1.91496,13515723
60.0586,8,0,53,42,135,405,0.0032959,1.91488,13615822
60.0335,8,0,53,42,135,405,0.0032959,1.91488,13715934
60.0405,8,0,53,42,135,405,0.0032959,1.91488,13816010
59.9538,8,0,53,42,135,405,0.0032959,1.91488,13916107
60.022,8,0,53,42,135,405,0.0032959,1.91488,14016173
59.8462,4,0,50,43,135,405,0.0032959,1.91399,14116243
60.1066,4,0,50,43,135,405,0.0032959,1.91399,14216314
60.1377,4,0,50,43,135,405,0.0032959,1.91399,14316421
60.131,4,0,50,43,135,405,0.0032959,1.91399,14416485
59.9744,4,0,50,43,135,405,0.0032959,1.91399,14516583
61.2877,5,0,50,42,135,405,0.0032959,1.91338,14616686
60.6244,5,0,50,42,135,405,0.0032959,1.91338,14716808
60.4038,5,0,50,42,135,405,0.0032959,1.91338,14816921
60.295,5,0,50,42,135,405,0.0032959,1.91338,14917021
60.2314,5,0,50,42,135,405,0.0032959,1.91338,15017090
59.6149,2,0,49,43,135,405,0.0032959,1.91338,15117188
59.9948,2,0,49,43,135,405,0.0032959,1.91338,15217294
60.0144,2,0,49,43,135,405,0.0032959,1.91338,15317550
60.0365,2,0,49,43,135,405,0.0032959,1.91338,15417666
60.0211,2,0,49,43,135,405,0.0032959,1.91338,15517728
59.8122,3,0,49,43,135,405,0.0032959,1.91362,15617935
59.9422,3,0,49,43,135,405,0.0032959,1.91362,15718049
59.9651,3,0,49,43,135,405,0.0032959,1.91362,15818164
59.9797,3,0,49,43,135,405,0.0032959,1.91362,15918258
59.9722,3,0,49,43,135,405,0.0032959,1.91362,16018372
60.855,4,0,48,43,135,405,0.0032959,1.91386,16118547
52.4812,4,0,48,43,135,405,0.0032959,1.91386,16218625
55.8088,4,0,48,43,135,405,0.0032959,1.91386,16318688
56.969,4,0,48,43,135,405,0.0032959,1.91386,16418758
57.6854,4,0,48,43,135,405,0.0032959,1.91386,16518821
59.7621,6,0,48,43,135,405,0.0032959,1.91386,16618922
59.9223,6,0,48,43,135,405,0.0032959,1.91386,16719045
60.1707,6,0,48,43,135,405,0.0032959,1.91386,16819184
60.1837,6,0,48,43,135,405,0.0032959,1.91386,16919249
60.0759,6,0,48,43,135,405,0.0032959,1.91386,17019347
60.0818,8,0,48,43,135,405,0.0032959,1.91175,17119446
59.9946,8,0,48,43,135,405,0.0032959,1.91175,17219514
60.0465,8,0,48,43,135,405,0.0032959,1.91175,17319574
60.0496,8,0,48,43,135,405,0.0032959,1.91175,17419691
60.0098,8,0,48,43,135,405,0.0032959,1.91175,17519795
59.9918,3,0,48,43,135,405,0.0032959,1.91338,17619897
60.1685,3,0,48,43,135,405,0.0032959,1.91338,17720003
59.9685,3,0,48,43,135,405,0.0032959,1.91338,17820115
60.0901,3,0,48,43,135,405,0.0032959,1.91338,17920211
60.0704,3,0,48,43,135,405,0.0032959,1.91338,18020314
60.0685,3,0,48,43,135,405,0.0032959,1.91338,18120405
60.1034,2,0,47,43,135,405,0.0032959,1.91338,18220541
60.0689,2,0,47,43,135,405,0.0032959,1.91338,18320646
59.9859,2,0,47,43,135,405,0.0032959,1.91338,18420764
59.988,2,0,47,43,135,405,0.0032959,1.91338,18520822
59.9977,2,0,47,43,135,405,0.0032959,1.91338,18621088
59.919,3,0,47,43,135,405,0.0032959,1.91338,18721196
59.7966,3,0,47,43,135,405,0.0032959,1.91338,18821275
56.2141,3,0,47,43,135,405,0.0032959,1.91338,18921398
54.61,3,0,47,43,135,405,0.0032959,1.91338,19021625
53.823,3,0,47,43,135,405,0.0032959,1.91338,19121689
60.7986,6,0,49,43,135,405,0.0032959,1.91149,19221816
60.2824,6,0,49,43,135,405,0.0032959,1.91149,19321890
60.2448,6,0,49,43,135,405,0.0032959,1.91149,19421957
60.1055,6,0,49,43,135,405,0.0032959,1.91149,19522019
60.1378,6,0,49,43,135,405,0.0032959,1.91149,19622091
59.9341,3,0,49,43,135,405,0.0032959,1.91149,19722159
60.0376,3,0,49,43,135,405,0.0032959,1.91149,19822265
59.9748,3,0,49,43,135,405,0.0032959,1.91149,19922365
60.0274,3,0,49,43,135,405,0.0032959,1.91149,20022475
59.9361,3,0,49,43,135,405,0.0032959,1.91149,20122595
39.0892,3,0,53,43,135,405,0.0032959,1.89397,20222724
44.9186,3,0,53,43,135,405,0.0032959,1.89397,20322865
43.9815,3,0,53,43,135,405,0.0032959,1.89397,20422977
42.8515,3,0,53,43,135,405,0.0032959,1.89397,20523089
42.1958,3,0,53,43,135,405,0.0032959,1.89397,20623241
60.0817,3,0,53,43,135,405,0.0032959,1.89394,20723353
51.2939,3,0,53,43,135,405,0.0032959,1.89394,20823478
46.9417,3,0,53,43,135,405,0.0032959,1.89394,20923620
47.9808,3,0,53,43,135,405,0.0032959,1.89394,21023688
46.1606,3,0,53,43,135,405,0.0032959,1.89394,21123793
43.1587,4,0,53,43,135,405,0.0032959,1.89394,21223878
39.9692,4,0,53,43,135,405,0.0032959,1.89394,21323943
39.9092,4,0,53,43,135,405,0.0032959,1.89394,21424055
39.9061,4,0,53,43,135,405,0.0032959,1.89394,21524153
39.0456,4,0,53,43,135,405,0.0032959,1.89394,21624218
37.984,5,0,53,43,135,405,0.0032959,1.89638,21724306
39.7939,5,0,53,43,135,405,0.0032959,1.89638,21824510
38.1374,5,0,53,43,135,405,0.0032959,1.89638,21924734
36.6016,5,0,53,43,135,405,0.0032959,1.89638,22024944
36.528,5,0,53,43,135,405,0.0032959,1.89638,22125212
37.2077,5,0,53,43,135,405,0.0032959,1.89638,22225306
36.3407,12,0,54,43,135,405,0.0032959,1.89413,22325396
38.3352,12,0,54,43,135,405,0.0032959,1.89413,22425461
37.5336,12,0,54,43,135,405,0.0032959,1.89413,22525562
36.5988,12,0,54,43,135,405,0.0032959,1.89413,22625652
37.2583,12,0,54,43,135,405,0.0032959,1.89413,22725723
44.5342,10,0,54,44,135,405,0.0032959,1.89397,22825870
41.9415,10,0,54,44,135,405,0.0032959,1.89397,22925954
41.2614,10,0,54,44,135,405,0.0032959,1.89397,23026065
40.9423,10,0,54,44,135,405,0.0032959,1.89397,23126175
40.7529,10,0,54,44,135,405,0.0032959,1.89397,23226251
29.7725,12,0,55,43,135,405,0.0032959,1.89157,23326358
25.3723,12,0,55,43,135,405,0.0032959,1.89157,23426460
29.9923,12,0,55,43,135,405,0.0032959,1.89157,23526573
32.9761,12,0,55,43,135,405,0.0032959,1.89157,23626684
33.6033,12,0,55,43,135,405,0.0032959,1.89157,23726794
29.6991,9,0,55,44,135,405,0.0032959,1.89181,23826950
34.313,9,0,55,44,135,405,0.0032959,1.89181,23927105
34.3894,9,0,55,44,135,405,0.0032959,1.89181,24027183
36.0128,9,0,55,44,135,405,0.0032959,1.89181,24127292
36.0433,9,0,55,44,135,405,0.0032959,1.89181,24227401
35.646,6,0,54,43,135,405,0.0032959,1.89157,24327524
39.2781,6,0,54,43,135,405,0.0032959,1.89157,24427648
35.0571,6,0,54,43,135,405,0.0032959,1.89157,24527743
36.6654,6,0,54,43,135,405,0.0032959,1.89157,24627970
36.4472,6,0,54,43,135,405,0.0032959,1.89157,24728050
35.9352,7,0,54,43,135,405,0.0032959,1.89157,24828121
35.826,7,0,54,43,135,405,0.0032959,1.89157,24928202
35.1353,7,0,54,43,135,405,0.0032959,1.89157,25028312
35.4411,7,0,54,43,135,405,0.0032959,1.89157,25128402
34.9864,7,0,54,43,135,405,0.0032959,1.89157,25228579
34.0743,7,0,54,43,135,405,0.0032959,1.89157,25328650
30.1809,7,0,54,44,135,405,0.0032959,1.89349,25428717
32.6305,7,0,54,44,135,405,0.0032959,1.89349,25528813
33.9132,7,0,54,44,135,405,0.0032959,1.89349,25628886
33.9383,7,0,54,44,135,405,0.0032959,1.89349,25729014
33.1991,7,0,54,44,135,405,0.0032959,1.89349,25829103
30.4405,7,0,54,44,135,405,0.0032959,1.89331,25929164
32.8955,7,0,54,44,135,405,0.0032959,1.89331,26029267
31.9261,7,0,54,44,135,405,0.0032959,1.89331,26129339
32.6028,7,0,54,44,135,405,0.0032959,1.89331,26229414
32.0784,7,0,54,44,135,405,0.0032959,1.89331,26329478
30.4312,6,0,54,44,135,405,0.0032959,1.88865,26429548
30.2512,6,0,54,44,135,405,0.0032959,1.88865,26529636
30.1698,6,0,54,44,135,405,0.0032959,1.88865,26629699
30.159,6,0,54,44,135,405,0.0032959,1.88865,26729761
31.0862,6,0,54,44,135,405,0.0032959,1.88865,26829833
29.3427,10,0,54,44,135,405,0.0032959,1.87398,26929933
30.1539,10,0,54,44,135,405,0.0032959,1.87398,27030042
30.156,10,0,54,44,135,405,0.0032959,1.87398,27130127
31.466,10,0,54,44,135,405,0.0032959,1.87398,27230207
31.1611,10,0,54,44,135,405,0.0032959,1.87398,27330369
30.4358,8,0,54,44,135,405,0.0032959,1.87381,27430466
30.19,8,0,54,44,135,405,0.0032959,1.87381,27530536
32.3521,8,0,54,44,135,405,0.0032959,1.87381,27630626
31.6458,8,0,54,44,135,405,0.0032959,1.87381,27730775
32.3294,8,0,54,44,135,405,0.0032959,1.87381,27830846
30.7172,9,0,54,44,135,405,0.0032959,1.87093,27931003
30.1584,9,0,54,44,135,405,0.0032959,1.87093,28031076
27.6739,9,0,54,44,135,405,0.0032959,1.87093,28131145
27.1306,9,0,54,44,135,405,0.0032959,1.87093,28231242
26.3527,9,0,54,44,135,405,0.0032959,1.87093,28331457
27.0909,18,0,54,44,135,405,0.0032959,1.87054,28431669
25.8987,18,0,54,44,135,405,0.0032959,1.87054,28531753
27.6513,18,0,54,44,135,405,0.0032959,1.87054,28631973
26.8037,18,0,54,44,135,405,0.0032959,1.87054,28732053
27.5739,18,0,54,44,135,405,0.0032959,1.87054,28832141
29.1045,8,0,54,44,135,405,0.0032959,1.86847,28932237
39.2445,8,0,54,44,135,405,0.0032959,1.86847,29032329
35.1273,8,0,54,44,135,405,0.0032959,1.86847,29132397
36.6603,8,0,54,44,135,405,0.0032959,1.86847,29232522
36.5817,8,0,54,44,135,405,0.0032959,1.86847,29332639
38.0803,8,0,54,44,135,405,0.0032959,1.86847,29432707
44.5553,6,0,55,44,135,405,0.0032959,1.86816,29532786
43.4766,6,0,55,44,135,405,0.0032959,1.86816,29632922
44.8741,6,0,55,44,135,405,0.0032959,1.86816,29733081
44.3271,6,0,55,44,135,405,0.0032959,1.86816,29833150
43.4407,6,0,55,44,135,405,0.0032959,1.86816,29933226
43.5844,7,0,55,44,135,405,0.0032959,1.86621,30033322
43.3376,7,0,55,44,135,405,0.0032959,1.86621,30133432
42.3091,7,0,55,44,135,405,0.0032959,1.86621,30233504
43.3617,7,0,55,44,135,405,0.0032959,1.86621,30333616
43.4283,7,0,55,44,135,405,0.0032959,1.86621,30433685
48.8962,8,0,55,44,135,405,0.0032959,1.86613,30533886
49.5445,8,0,55,44,135,405,0.0032959,1.86613,30634009
53.2983,8,0,55,44,135,405,0.0032959,1.86613,30734076
55.0527,8,0,55,44,135,405,0.0032959,1.86613,30834146
53.9882,8,0,55,44,135,405,0.0032959,1.86613,30934212
58.1125,5,0,54,44,135,405,0.0032959,1.86223,31034317
47.9148,5,0,54,44,135,405,0.0032959,1.86223,31134561
47.9526,5,0,54,44,135,405,0.0032959,1.86223,31234846
46.3311,5,0,54,44,135,405,0.0032959,1.86223,31335014
46.4048,5,0,54,44,135,405,0.0032959,1.86223,31435252
44.2876,5,0,54,45,135,405,0.0032959,1.86231,31535317
47.7273,5,0,54,45,135,405,0.0032959,1.86231,31635377
48.9016,5,0,54,45,135,405,0.0032959,1.86231,31735444
51.6809,5,0,54,45,135,405,0.0032959,1.86231,31835563
49.3517,5,0,54,45,135,405,0.0032959,1.86231,31935679
38.9902,7,0,55,44,135,405,0.0032959,1.8626,32035785
39.398,7,0,55,44,135,405,0.0032959,1.8626,32135898
38.5094,7,0,55,44,135,405,0.0032959,1.8626,32236002
38.8446,7,0,55,44,135,405,0.0032959,1.8626,32336073
37.7472,7,0,55,44,135,405,0.0032959,1.8626,32436186
59.0249,8,0,55,45,135,405,0.0032959,1.86274,32536302
37.5285,8,0,55,45,135,405,0.0032959,1.86274,32636390
38.6397,8,0,55,45,135,405,0.0032959,1.86274,32736455
35.8863,8,0,55,45,135,405,0.0032959,1.86274,32836686
34.3929,8,0,55,45,135,405,0.0032959,1.86274,32936809
32.9103,8,0,56,45,135,405,0.0032959,1.86393,33036908
30.0171,8,0,56,45,135,405,0.0032959,1.86393,33136992
29.979,8,0,56,45,135,405,0.0032959,1.86393,33237120
29.771,8,0,56,45,135,405,0.0032959,1.86393,33337289
30.0015,8,0,56,45,135,405,0.0032959,1.86393,33437402
63.3754,9,0,56,45,135,405,0.0032959,1.86396,33537486
40.297,9,0,56,45,135,405,0.0032959,1.86396,33637721
37.1226,9,0,56,45,135,405,0.0032959,1.86396,33737948
37.9811,9,0,56,45,135,405,0.0032959,1.86396,33838019
37.5928,9,0,56,45,135,405,0.0032959,1.86396,33938236
36.8443,5,0,56,45,135,405,0.0032959,1.86352,34038357
39.8188,5,0,56,45,135,405,0.0032959,1.86352,34138532
39.8559,5,0,56,45,135,405,0.0032959,1.86352,34238649
42.2943,5,0,56,45,135,405,0.0032959,1.86352,34338746
41.7099,5,0,56,45,135,405,0.0032959,1.86352,34438817
42.0024,5,0,56,45,135,405,0.0032959,1.86352,34538890
46.1894,5,0,56,45,135,405,0.0032959,1.86493,34638979
54.534,5,0,56,45,135,405,0.0032959,1.86493,34739103
52.8506,5,0,56,45,135,405,0.0032959,1.86493,34839239
54.5755,5,0,56,45,135,405,0.0032959,1.86493,34939356
55.9031,5,0,56,45,135,405,0.0032959,1.86493,35039458
59.0798,4,0,53,45,135,405,0.0032959,1.86493,35139529
53.7766,4,0,53,45,135,405,0.0032959,1.86493,35239588
51.9468,4,0,53,45,135,405,0.0032959,1.86493,35339702
48.492,4,0,53,45,135,405,0.0032959,1.86493,35439825
47.0688,4,0,53,45,135,405,0.0032959,1.86493,35539943
56.5931,5,0,53,45,135,405,0.0032959,1.86541,35640090
52.3388,5,0,53,45,135,405,0.0032959,1.86541,35740332
46.9387,5,0,53,45,135,405,0.0032959,1.86541,35840440
47.7605,5,0,53,45,135,405,0.0032959,1.86541,35940516
46.1364,5,0,53,45,135,405,0.0032959,1.86541,36040606
58.4795,5,0,54,45,135,405,0.0032959,1.86547,36140688
49.992,5,0,54,45,135,405,0.0032959,1.86547,36240819
46.1529,5,0,54,45,135,405,0.0032959,1.86547,36340957
50.6352,5,0,54,45,135,405,0.0032959,1.86547,36441177
52.8654,5,0,54,45,135,405,0.0032959,1.86547,36541390
52.1127,4,0,54,45,135,405,0.0032959,1.86547,36641521
34.6921,4,0,54,45,135,405,0.0032959,1.86547,36741749
33.6875,4,0,54,45,135,405,0.0032959,1.86547,36841787
32.6224,4,0,54,45,135,405,0.0032959,1.86547,36941848
32.0563,4,0,54,45,135,405,0.0032959,1.86547,37041918
33.6449,12,0,56,45,135,405,0.0032959,1.86872,37141982
40.4061,12,0,56,45,135,405,0.0032959,1.86872,37242066
40.0798,12,0,56,45,135,405,0.0032959,1.86872,37342150
38.8041,12,0,56,45,135,405,0.0032959,1.86872,37442235
36.3678,12,0,56,45,135,405,0.0032959,1.86872,37542301
35.9829,14,0,56,45,135,405,0.0032959,1.87003,37642374
29.3321,14,0,56,45,135,405,0.0032959,1.87003,37742460
32.6618,14,0,56,45,135,405,0.0032959,1.87003,37842533
31.843,14,0,56,45,135,405,0.0032959,1.87003,37942601
31.3277,14,0,56,45,135,405,0.0032959,1.87003,38042670
31.1181,14,0,56,45,135,405,0.0032959,1.87003,38142761
35.3974,12,0,57,45,135,405,0.0032959,1.85957,38242855
32.7368,12,0,57,45,135,405,0.0032959,1.85957,38342978
31.7355,12,0,57,45,135,405,0.0032959,1.85957,38443097
32.6593,12,0,57,45,135,405,0.0032959,1.85957,38543210
32.196,12,0,57,45,135,405,0.0032959,1.85957,38643333
38.8221,11,0,57,45,135,405,0.0032959,1.86044,38743451
33.2934,11,0,57,45,135,405,0.0032959,1.86044,38843520
32.0192,11,0,57,45,135,405,0.0032959,1.86044,38943614
31.5296,11,0,57,45,135,405,0.0032959,1.86044,39043704
31.0895,11,0,57,45,135,405,0.0032959,1.86044,39143845
29.4421,8,0,57,45,135,405,0.0032959,1.86189,39243935
34.0226,8,0,57,45,135,405,0.0032959,1.86189,39344046
32.2953,8,0,57,45,135,405,0.0032959,1.86189,39444163
32.9312,8,0,57,45,135,405,0.0032959,1.86189,39544398
33.6348,8,0,57,45,135,405,0.0032959,1.86189,39644480
34.9287,12,0,57,45,135,405,0.0032959,1.86186,39744550
40.149,12,0,57,45,135,405,0.0032959,1.86186,39844667
41.3421,12,0,57,45,135,405,0.0032959,1.86186,39944803
43.2425,12,0,57,45,135,405,0.0032959,1.86186,40044936
42.9688,12,0,57,45,135,405,0.0032959,1.86186,40145032
65.7938,14,0,54,46,135,405,0.0032959,1.86149,40245095
52.7069,14,0,54,46,135,405,0.0032959,1.86149,40345137
46.8456,14,0,54,46,135,405,0.0032959,1.86149,40445200
47.701,14,0,54,46,135,405,0.0032959,1.86149,40545262
45.8275,14,0,54,46,135,405,0.0032959,1.86149,40645329
46.7183,14,0,54,46,135,405,0.0032959,1.86138,40745400
48.3816,14,0,54,46,135,405,0.0032959,1.86138,40845513
44.4427,14,0,54,46,135,405,0.0032959,1.86138,40945585
46.69,14,0,54,46,135,405,0.0032959,1.86138,41045652
47.0262,14,0,54,46,135,405,0.0032959,1.86138,41145736
45.8357,12,0,56,46,135,405,0.0032959,1.86138,41245809
50.6863,12,0,56,46,135,405,0.0032959,1.86138,41345885
49.5207,12,0,56,46,135,405,0.0032959,1.86138,41446001
46.9073,12,0,56,46,135,405,0.0032959,1.86138,41546116
44.9868,12,0,56,46,135,405,0.0032959,1.86138,41646190
44.2271,12,0,56,46,135,405,0.0032959,1.86138,41746257
36.5622,13,0,56,46,135,405,0.0032959,1.86138,41846347
38.164,13,0,56,46,135,405,0.0032959,1.86138,41946414
38.7694,13,0,56,46,135,405,0.0032959,1.86138,42046483
39.276,13,0,56,46,135,405,0.0032959,1.86138,42146547
40.1097,13,0,56,46,135,405,0.0032959,1.86138,42246626
39.5671,12,0,56,46,135,405,0.0032959,1.86117,42346698
41.5998,12,0,56,46,135,405,0.0032959,1.86117,42446771
43.902,12,0,56,46,135,405,0.0032959,1.86117,42546860
43.3645,12,0,56,46,135,405,0.0032959,1.86117,42646948
44.6646,12,0,56,46,135,405,0.0032959,1.86117,42747053
59.0249,15,0,56,46,135,405,0.0032959,1.86114,42847122
