os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32706052,6.2.6-cbl1.0.fc37.x86_64,4.6 Mesa 23.0.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
384.025,2604,7.35786,69,72,70,1077,1000,1.37004,57,5.26296,4469227034
436.11,2293,7.35786,69,72,70,1077,1000,1.37004,57,5.26296,4569278259
369.549,2706,7.35786,69,72,70,1077,1000,1.37004,57,5.26296,4669331640
445.236,2246,7.53769,67,73,70,1025,1000,1.37004,54,5.26716,4769361272
389.105,2570,7.53769,67,73,70,1025,1000,1.37004,54,5.26716,4869412777
410.172,2438,7.53769,67,73,70,1025,1000,1.37004,54,5.26716,4969466568
428.633,2333,7.53769,67,73,70,1025,1000,1.37004,54,5.26716,5069518420
366.435,2729,7.53769,67,73,70,1025,1000,1.37004,54,5.26716,5169571219
408.163,2450,7.18463,69,73,70,1031,1000,1.37004,55,5.26995,5269623138
428.449,2334,7.18463,69,73,70,1031,1000,1.37004,55,5.26995,5369674068
391.083,2557,7.18463,69,73,70,1031,1000,1.37004,55,5.26995,5469725003
440.723,2269,7.18463,69,73,70,1031,1000,1.37004,55,5.26995,5569776228
405.022,2469,7.18463,69,73,70,1031,1000,1.37004,55,5.26995,5669828999
381.825,2619,7.04107,67,75,71,1012,1000,1.37004,54,5.27352,5769882143
365.364,2737,7.04107,67,75,71,1012,1000,1.37004,54,5.27352,5869933847
361.272,2768,7.04107,67,75,71,1012,1000,1.37004,54,5.27352,5969985312
424.989,2353,7.04107,67,75,71,1012,1000,1.37004,54,5.27352,6070037040
337.268,2965,7.04107,67,75,71,1012,1000,1.37004,54,5.27352,6170088865
406.669,2459,6.53814,69,75,71,1098,1000,1.37004,56,5.26994,6270140960
363.901,2748,6.53814,69,75,71,1098,1000,1.37004,56,5.26994,6370192981
433.088,2309,6.53814,69,75,71,1098,1000,1.37004,56,5.26994,6470244842
419.463,2384,6.53814,69,75,71,1098,1000,1.37004,56,5.26994,6570297415
166.973,5989,6.53814,69,75,71,1098,1000,1.37004,56,5.26994,6670353455
386.548,2587,7.13087,68,75,70,1099,1000,1.37004,58,5.27373,6770405239
431.406,2318,7.13087,68,75,70,1099,1000,1.37004,58,5.27373,6870456428
409.165,2444,7.13087,68,75,70,1099,1000,1.37004,58,5.27373,6970507931
375.516,2663,7.13087,68,75,70,1099,1000,1.37004,58,5.27373,7070559318
353.482,2829,7.13087,68,75,70,1099,1000,1.37004,58,5.27373,7170593855
446.828,2238,6.63308,61,75,71,1036,1000,1.37004,56,5.27865,7270648592
372.439,2685,6.63308,61,75,71,1036,1000,1.37004,56,5.27865,7370701638
376.648,2655,6.63308,61,75,71,1036,1000,1.37004,56,5.27865,7470753498
370.92,2696,6.63308,61,75,71,1036,1000,1.37004,56,5.27865,7570805308
307.882,3248,6.63308,61,75,71,1036,1000,1.37004,56,5.27865,7670857640
362.056,2762,6.62752,68,77,71,1088,1000,1.37004,57,5.28189,7770909381
357.27,2799,6.62752,68,77,71,1088,1000,1.37004,57,5.28189,7870961456
369.413,2707,6.62752,68,77,71,1088,1000,1.37004,57,5.28189,7971012797
446.03,2242,6.62752,68,77,71,1088,1000,1.37004,57,5.28189,8071064493
382.117,2617,6.62752,68,77,71,1088,1000,1.37004,57,5.28189,8171122990
434.594,2301,6.87343,69,77,71,1036,1000,1.37004,56,5.28153,8271182228
396.04,2525,6.87343,69,77,71,1036,1000,1.37004,56,5.28153,8371241018
431.22,2319,6.87343,69,77,71,1036,1000,1.37004,56,5.28153,8471300487
442.478,2260,6.87343,69,77,71,1036,1000,1.37004,56,5.28153,8571358610
420.698,2377,6.87343,69,77,71,1036,1000,1.37004,56,5.28153,8671417101
395.57,2528,7.32723,69,77,70,1132,1000,1.37004,58,5.28645,8771475424
338.639,2953,7.32723,69,77,70,1132,1000,1.37004,58,5.28645,8871534882
367.377,2722,7.32723,69,77,70,1132,1000,1.37004,58,5.28645,8971595001
433.839,2305,7.32723,69,77,70,1132,1000,1.37004,58,5.28645,9071654967
415.282,2408,7.32723,69,77,70,1132,1000,1.37004,58,5.28645,9171714901
398.565,2509,7.25605,69,77,71,1165,1000,1.37004,59,5.28558,9271774167
392.311,2549,7.25605,69,77,71,1165,1000,1.37004,59,5.28558,9371831881
430.293,2324,7.25605,69,77,71,1165,1000,1.37004,59,5.28558,9471888880
447.628,2234,7.25605,69,77,71,1165,1000,1.37004,59,5.28558,9571947837
235.183,4252,7.25605,69,77,71,1165,1000,1.37004,59,5.28558,9672006795
359.066,2785,7.26817,69,77,71,1159,1000,1.37004,59,5.28993,9772066618
332.779,3005,7.26817,69,77,71,1159,1000,1.37004,59,5.28993,9872119239
352.858,2834,7.26817,69,77,71,1159,1000,1.37004,59,5.28993,9972170950
351.617,2844,7.26817,69,77,71,1159,1000,1.37004,59,5.28993,10072222149
320.513,3120,7.26817,69,77,71,1159,1000,1.37004,59,5.28993,10172274927
377.786,2647,7.08263,68,77,71,910,1000,1.37004,56,5.28971,10272326635
387.297,2582,7.08263,68,77,71,910,1000,1.37004,56,5.28971,10372378294
348.432,2870,7.08263,68,77,71,910,1000,1.37004,56,5.28971,10472433319
397.456,2516,7.08263,68,77,71,910,1000,1.37004,56,5.28971,10572485875
343.171,2914,7.08263,68,77,71,910,1000,1.37004,56,5.28971,10672538409
382.263,2616,7.29866,68,77,71,934,1000,1.37004,55,5.29836,10772543588
421.763,2371,7.29866,68,77,71,934,1000,1.37004,55,5.29836,10872595500
364.166,2746,7.29866,68,77,71,934,1000,1.37004,55,5.29836,10972647201
362.845,2756,7.29866,68,77,71,934,1000,1.37004,55,5.29836,11072699738
266.241,3756,7.29866,68,77,71,934,1000,1.37004,55,5.29836,11172752744
439.754,2274,7.6087,69,73,71,950,1000,1.37004,55,5.30321,11272804668
428.816,2332,7.6087,69,73,71,950,1000,1.37004,55,5.30321,11372856937
380.952,2625,7.6087,69,73,71,950,1000,1.37004,55,5.30321,11472908861
381.971,2618,7.6087,69,73,71,950,1000,1.37004,55,5.30321,11572960637
217.77,4592,7.6087,69,73,71,950,1000,1.37004,55,5.30321,11673013155
297.974,3356,7.20872,68,73,70,948,1000,1.38567,54,5.30757,11773064749
354.359,2822,7.20872,68,73,70,948,1000,1.38567,54,5.30757,11873117236
307.031,3257,7.20872,68,73,70,948,1000,1.38567,54,5.30757,11973169098
405.515,2466,7.20872,68,73,70,948,1000,1.38567,54,5.30757,12073221455
330.907,3022,7.20872,68,73,70,948,1000,1.38567,54,5.30757,12173272945
330.797,3023,8.00667,66,72,71,920,1000,1.38567,53,5.31595,12273328045
414.594,2412,8.00667,66,72,71,920,1000,1.38567,53,5.31595,12373379647
347.343,2879,8.00667,66,72,71,920,1000,1.38567,53,5.31595,12473431391
353.857,2826,8.00667,66,72,71,920,1000,1.38567,53,5.31595,12573483127
362.056,2762,8.00667,66,72,71,920,1000,1.38567,53,5.31595,12673534605
399.84,2501,7.79547,66,72,71,920,1000,1.38567,53,5.31652,12773586079
370.37,2700,7.79547,66,72,71,920,1000,1.38567,53,5.31652,12873638844
436.491,2291,7.79547,66,72,71,920,1000,1.38567,53,5.31652,12973691075
505.817,1977,7.79547,66,72,71,920,1000,1.38567,53,5.31652,13073744558
426.803,2343,7.79547,66,72,71,920,1000,1.38567,53,5.31652,13173796248
411.353,2431,7.08263,68,72,71,1161,1000,1.38567,57,5.31067,13273847890
392.773,2546,7.08263,68,72,71,1161,1000,1.38567,57,5.31067,13373901738
551.268,1814,7.08263,68,72,71,1161,1000,1.38567,57,5.31067,13473954510
336.927,2968,7.08263,68,72,71,1161,1000,1.38567,57,5.31067,13574008253
424.088,2358,7.08263,68,72,71,1161,1000,1.38567,57,5.31067,13674066398
531.632,1881,7.28033,69,72,71,1160,1000,1.38567,58,5.31443,13774124146
490.196,2040,7.28033,69,72,71,1160,1000,1.38567,58,5.31443,13874178606
529.942,1887,7.28033,69,72,71,1160,1000,1.38567,58,5.31443,13974232395
534.759,1870,7.28033,69,72,71,1160,1000,1.38567,58,5.31443,14074284145
492.126,2032,7.28033,69,72,71,1160,1000,1.38567,58,5.31443,14174335956
502.513,1990,7.11893,69,72,71,1165,1000,1.38567,59,5.31435,14274390416
537.634,1860,7.11893,69,72,71,1165,1000,1.38567,59,5.31435,14374442264
559.91,1786,7.11893,69,72,71,1165,1000,1.38567,59,5.31435,14474491989
537.924,1859,7.11893,69,72,71,1165,1000,1.38567,59,5.31435,14574543598
395.726,2527,7.11893,69,72,71,1165,1000,1.38567,59,5.31435,14674595352
534.474,1871,7.08924,67,72,71,1194,1000,1.38567,59,5.31327,14774646828
515.996,1938,7.08924,67,72,71,1194,1000,1.38567,59,5.31327,14874697848
406.174,2462,7.08924,67,72,71,1194,1000,1.38567,59,5.31327,14974749726
535.906,1866,7.08924,67,72,71,1194,1000,1.38567,59,5.31327,15074801471
491.642,2034,7.08924,67,72,71,1194,1000,1.38567,59,5.31327,15174852562
561.167,1782,6.31313,69,72,71,1224,1000,1.38567,59,5.31932,15274904186
577.034,1733,6.31313,69,72,71,1224,1000,1.38567,59,5.31932,15374955607
544.07,1838,6.31313,69,72,71,1224,1000,1.38567,59,5.31932,15475007154
582.072,1718,6.31313,69,72,71,1224,1000,1.38567,59,5.31932,15575060573
544.959,1835,6.31313,69,72,71,1224,1000,1.38567,59,5.31932,15675112679
488.998,2045,6.68337,69,73,72,1364,1000,1.38567,62,5.31809,15775164940
500.25,1999,6.68337,69,73,72,1364,1000,1.38567,62,5.31809,15875217111
563.698,1774,6.68337,69,73,72,1364,1000,1.38567,62,5.31809,15975268792
573.723,1743,6.68337,69,73,72,1364,1000,1.38567,62,5.31809,16075320381
511.771,1954,6.68337,69,73,72,1364,1000,1.38567,62,5.31809,16175372397
591.366,1691,6.38119,69,73,71,1461,1000,1.38567,68,5.32501,16275423562
612.745,1632,6.38119,69,73,71,1461,1000,1.38567,68,5.32501,16375474884
478.011,2092,6.38119,69,73,71,1461,1000,1.38567,68,5.32501,16475525974
623.053,1605,6.38119,69,73,71,1461,1000,1.38567,68,5.32501,16575577570
616.903,1621,6.38119,69,73,71,1461,1000,1.38567,68,5.32501,16675629021
600.962,1664,6.2709,69,74,71,1337,1000,1.38567,63,5.3256,16775680372
620.732,1611,6.2709,69,74,71,1337,1000,1.38567,63,5.3256,16875731479
608.643,1643,6.2709,69,74,71,1337,1000,1.38567,63,5.3256,16975782880
555.864,1799,6.2709,69,74,71,1337,1000,1.38567,63,5.3256,17075834032
348.068,2873,6.2709,69,74,71,1337,1000,1.38567,63,5.3256,17175885458
97.371,10270,6.43813,69,74,71,1301,1000,1.38567,58,5.32019,17275902621
393.391,2542,6.43813,69,74,71,1301,1000,1.38567,58,5.32019,17375954567
363.504,2751,6.43813,69,74,71,1301,1000,1.38567,58,5.32019,17476006833
373.134,2680,6.43813,69,74,71,1301,1000,1.38567,58,5.32019,17576058545
373.552,2677,6.43813,69,74,71,1301,1000,1.38567,58,5.32019,17676110315
404.04,2475,9.51586,60,84,71,795,1000,1.38567,53,5.32275,17776161966
372.995,2681,9.51586,60,84,71,795,1000,1.38567,53,5.32275,17876213544
347.584,2877,9.51586,60,84,71,795,1000,1.38567,53,5.32275,17976265651
401.929,2488,9.51586,60,84,71,795,1000,1.38567,53,5.32275,18076317447
378.501,2642,9.51586,60,84,71,795,1000,1.38567,53,5.32275,18176369172
353.232,2831,9.94152,68,84,71,803,1000,1.38567,56,5.32646,18276421510
415.455,2407,9.94152,68,84,71,803,1000,1.38567,56,5.32646,18376476355
365.097,2739,9.94152,68,84,71,803,1000,1.38567,56,5.32646,18476532426
386.1,2590,9.94152,68,84,71,803,1000,1.38567,56,5.32646,18576586148
394.633,2534,9.94152,68,84,71,803,1000,1.38567,56,5.32646,18676641387
290.529,3442,13.0788,68,85,71,803,1000,1.38567,57,5.33552,18776696247
411.523,2430,13.0788,68,85,71,803,1000,1.38567,57,5.33552,18876750940
396.354,2523,13.0788,68,85,71,803,1000,1.38567,57,5.33552,18976805867
416.84,2399,13.0788,68,85,71,803,1000,1.38567,57,5.33552,19076860835
427.168,2341,13.0788,68,85,71,803,1000,1.38567,57,5.33552,19176913496
398.565,2509,13.2413,68,85,71,790,1000,1.38567,56,5.33662,19276965631
366.032,2732,13.2413,68,85,71,790,1000,1.38567,56,5.33662,19377017513
380.807,2626,13.2413,68,85,71,790,1000,1.38567,56,5.33662,19477069159
378.501,2642,13.2413,68,85,71,790,1000,1.38567,56,5.33662,19577121367
345.662,2893,13.2413,68,85,71,790,1000,1.38567,56,5.33662,19677173256
343.997,2907,11.5641,66,83,71,762,1000,1.38567,56,5.3414,19777225652
312.305,3202,11.5641,66,83,71,762,1000,1.38567,56,5.3414,19877277782
265.041,3773,11.5641,66,83,71,762,1000,1.38567,56,5.3414,19977331772
368.189,2716,11.5641,66,83,71,762,1000,1.38567,56,5.3414,20077384676
356.506,2805,11.5641,66,83,71,762,1000,1.38567,56,5.3414,20177436420
280.191,3569,11.5288,66,83,71,1008,1000,1.38567,54,5.33998,20277488872
278.785,3587,11.5288,66,83,71,1008,1000,1.38567,54,5.33998,20377543410
308.642,3240,11.5288,66,83,71,1008,1000,1.38567,54,5.33998,20477595461
341.413,2929,11.5288,66,83,71,1008,1000,1.38567,54,5.33998,20577649112
244.141,4096,11.5288,66,83,71,1008,1000,1.38567,54,5.33998,20677702220
324.675,3080,11.7598,68,83,71,1065,1000,1.38567,56,5.34599,20777754892
210.084,4760,11.7598,68,83,71,1065,1000,1.38567,56,5.34599,20877807343
325.521,3072,11.7598,68,83,71,1065,1000,1.38567,56,5.34599,20977859863
341.297,2930,11.7598,68,83,71,1065,1000,1.38567,56,5.34599,21077912228
313.775,3187,11.7598,68,83,71,1065,1000,1.38567,56,5.34599,21177964333
347.222,2880,10.9899,68,84,71,1070,1000,1.38567,56,5.34661,21278015938
240.5,4158,10.9899,68,84,71,1070,1000,1.38567,56,5.34661,21378067827
288.434,3467,10.9899,68,84,71,1070,1000,1.38567,56,5.34661,21478119813
239.292,4179,10.9899,68,84,71,1070,1000,1.38567,56,5.34661,21578171636
241.604,4139,10.9899,68,84,71,1070,1000,1.38567,56,5.34661,21678223459
256.082,3905,11.2769,68,84,71,962,1000,1.38567,54,5.35135,21778275538
357.782,2795,11.2769,68,84,71,962,1000,1.38567,54,5.35135,21878326822
312.891,3196,11.2769,68,84,71,962,1000,1.38567,54,5.35135,21978379435
327.976,3049,11.2769,68,84,71,962,1000,1.38567,54,5.35135,22078388252
256.542,3898,11.2769,68,84,71,962,1000,1.38567,54,5.35135,22178440015
321.234,3113,11.3051,67,84,71,894,1000,1.38567,52,5.3605,22278492182
348.311,2871,11.3051,67,84,71,894,1000,1.38567,52,5.3605,22378544604
404.531,2472,11.3051,67,84,71,894,1000,1.38567,52,5.3605,22478596518
398.565,2509,11.3051,67,84,71,894,1000,1.38567,52,5.3605,22578650113
265.604,3765,11.3051,67,84,71,894,1000,1.38567,52,5.3605,22678702071
386.698,2586,9.70711,66,84,71,718,1000,1.38567,53,5.3667,22778753949
373.134,2680,9.70711,66,84,71,718,1000,1.38567,53,5.3667,22878806276
411.862,2428,9.70711,66,84,71,718,1000,1.38567,53,5.3667,22978858141
418.76,2388,9.70711,66,84,71,718,1000,1.38567,53,5.3667,23078909936
354.359,2822,9.70711,66,84,71,718,1000,1.38567,53,5.3667,23178964902
290.023,3448,10.2734,66,88,71,718,1000,1.38567,53,5.37156,23279019405
341.88,2925,10.2734,66,88,71,718,1000,1.38567,53,5.37156,23379071698
407.664,2453,10.2734,66,88,71,718,1000,1.38567,53,5.37156,23479124575
380.228,2630,10.2734,66,88,71,718,1000,1.38567,53,5.37156,23579176254
351.494,2845,10.2734,66,88,71,718,1000,1.38567,53,5.37156,23679229677
382.702,2613,10.1171,68,88,72,863,1000,1.38567,57,5.37177,23779286240
476.417,2099,10.1171,68,88,72,863,1000,1.38567,57,5.37177,23879339803
409.5,2442,10.1171,68,88,72,863,1000,1.38567,57,5.37177,23979394234
467.29,2140,10.1171,68,88,72,863,1000,1.38567,57,5.37177,24079445896
487.329,2052,10.1171,68,88,72,863,1000,1.38567,57,5.37177,24179499003
525.486,1903,10.469,68,75,72,894,1000,1.38567,57,5.37364,24279550762
474.608,2107,10.469,68,75,72,894,1000,1.38567,57,5.37364,24379602317
520.833,1920,10.469,68,75,72,894,1000,1.38567,57,5.37364,24479653629
486.145,2057,10.469,68,75,72,894,1000,1.38567,57,5.37364,24579705133
525.486,1903,10.469,68,75,72,894,1000,1.38567,57,5.37364,24679756965
458.716,2180,6.12416,69,75,72,1166,1000,1.38567,62,5.38374,24779808724
438.982,2278,6.12416,69,75,72,1166,1000,1.38567,62,5.38374,24879860317
630.915,1585,6.12416,69,75,72,1166,1000,1.38567,62,5.38374,24979911748
454.545,2200,6.12416,69,75,72,1166,1000,1.38567,62,5.38374,25079963489
647.249,1545,6.12416,69,75,72,1166,1000,1.38567,62,5.38374,25180015665
575.705,1737,6.19765,69,78,72,1298,1000,1.38567,67,5.38989,25280067115
533.333,1875,6.19765,69,78,72,1298,1000,1.38567,67,5.38989,25380118212
440.335,2271,6.19765,69,78,72,1298,1000,1.38567,67,5.38989,25480169895
426.257,2346,6.19765,69,78,72,1298,1000,1.38567,67,5.38989,25580221614
582.072,1718,6.19765,69,78,72,1298,1000,1.38567,67,5.38989,25680273477
486.618,2055,5.63499,67,78,72,1308,1000,1.38567,64,5.39388,25780325105
606.428,1649,5.63499,67,78,72,1308,1000,1.38567,64,5.39388,25880334995
454.959,2198,5.63499,67,78,72,1308,1000,1.38567,64,5.39388,25980386884
487.092,2053,5.63499,67,78,72,1308,1000,1.38567,64,5.39388,26080438792
609.385,1641,5.63499,67,78,72,1308,1000,1.38567,64,5.39388,26180490725
744.048,1344,5.24091,69,70,72,1343,1000,1.38567,63,5.39314,26280542347
709.723,1409,5.24091,69,70,72,1343,1000,1.38567,63,5.39314,26380593987
587.544,1702,5.24091,69,70,72,1343,1000,1.38567,63,5.39314,26480645693
599.52,1668,5.24091,69,70,72,1343,1000,1.38567,63,5.39314,26580697433
464.037,2155,5.24091,69,70,72,1343,1000,1.38567,63,5.39314,26680748986
617.284,1620,5.54622,69,70,73,1394,1000,1.38567,66,5.39473,26780800449
730.994,1368,5.54622,69,70,73,1394,1000,1.38567,66,5.39473,26880852410
694.444,1440,5.54622,69,70,73,1394,1000,1.38567,66,5.39473,26980904078
650.195,1538,5.54622,69,70,73,1394,1000,1.38567,66,5.39473,27080955700
704.225,1420,5.54622,69,70,73,1394,1000,1.38567,66,5.39473,27181007443
645.995,1548,5.92654,69,74,73,1559,1000,1.38567,71,5.39687,27281058838
507.357,1971,5.92654,69,74,73,1559,1000,1.38567,71,5.39687,27381110618
578.035,1730,5.92654,69,74,73,1559,1000,1.38567,71,5.39687,27481162358
666.667,1500,5.92654,69,74,73,1559,1000,1.38567,71,5.39687,27581214318
461.894,2165,5.92654,69,74,73,1559,1000,1.38567,71,5.39687,27681266434
727.802,1374,5.7047,66,74,72,1409,1000,1.38567,68,5.39787,27781319049
631.313,1584,5.7047,66,74,72,1409,1000,1.38567,68,5.39787,27881370180
108.354,9229,5.7047,66,74,72,1409,1000,1.38567,68,5.39787,27981451577
415.8,2405,5.7047,66,74,72,1409,1000,1.38567,68,5.39787,28081505111
369.686,2705,5.7047,66,74,72,1409,1000,1.38567,68,5.39787,28181558783
564.016,1773,7.5188,67,74,72,1341,1000,1.38567,66,5.41178,28281612687
372.301,2686,7.5188,67,74,72,1341,1000,1.38567,66,5.41178,28381666446
475.059,2105,7.5188,67,74,72,1341,1000,1.38567,66,5.41178,28481748700
371.747,2690,7.5188,67,74,72,1341,1000,1.38567,66,5.41178,28581802259
376.506,2656,7.5188,67,74,72,1341,1000,1.38567,66,5.41178,28681855247
422.119,2369,9.12134,65,85,72,735,1000,1.38567,53,5.41646,28781952951
583.771,1713,9.12134,65,85,72,735,1000,1.38567,53,5.41646,28882006374
427.899,2337,9.12134,65,85,72,735,1000,1.38567,53,5.41646,28982059243
392.619,2547,9.12134,65,85,72,735,1000,1.38567,53,5.41646,29082112014
400.481,2497,9.12134,65,85,72,735,1000,1.38567,53,5.41646,29182163841
442.087,2262,9.05281,68,85,72,759,1000,1.38567,52,5.4222,29282215909
391.236,2556,9.05281,68,85,72,759,1000,1.38567,52,5.4222,29382267651
309.789,3228,9.05281,68,85,72,759,1000,1.38567,52,5.4222,29482330998
379.795,2633,9.05281,68,85,72,759,1000,1.38567,52,5.4222,29582384452
338.753,2952,9.05281,68,85,72,759,1000,1.38567,52,5.4222,29682438318
449.035,2227,8.89262,68,86,71,746,1000,1.38567,52,5.42595,29782491765
359.066,2785,8.89262,68,86,71,746,1000,1.38567,52,5.42595,29882544738
491.159,2036,8.89262,68,86,71,746,1000,1.38567,52,5.42595,29982597603
554.017,1805,8.89262,68,86,71,746,1000,1.38567,52,5.42595,30082650294
427.35,2340,8.89262,68,86,71,746,1000,1.38567,52,5.42595,30182702605
511.247,1956,9.40883,68,86,72,776,1000,1.38567,52,5.42897,30282755198
407.498,2454,9.40883,68,86,72,776,1000,1.38567,52,5.42897,30382808400
373.832,2675,9.40883,68,86,72,776,1000,1.38567,52,5.42897,30482861338
343.171,2914,9.40883,68,86,72,776,1000,1.38567,52,5.42897,30582912959
331.565,3016,9.40883,68,86,72,776,1000,1.38567,52,5.42897,30682964603
329.924,3031,9.44027,68,83,72,731,1000,1.38567,52,5.43017,30783016125
507.614,1970,9.44027,68,83,72,731,1000,1.38567,52,5.43017,30883068276
475.737,2102,9.44027,68,83,72,731,1000,1.38567,52,5.43017,30983120258
317.561,3149,9.44027,68,83,72,731,1000,1.38567,52,5.43017,31083172153
385.654,2593,9.44027,68,83,72,731,1000,1.38567,52,5.43017,31183223678
399.042,2506,9.18964,68,83,72,795,1000,1.38567,54,5.43628,31283275712
440.529,2270,9.18964,68,83,72,795,1000,1.38567,54,5.43628,31383327458
335.458,2981,9.18964,68,83,72,795,1000,1.38567,54,5.43628,31483431068
348.797,2867,9.18964,68,83,72,795,1000,1.38567,54,5.43628,31583485853
311.624,3209,9.18964,68,83,72,795,1000,1.38567,54,5.43628,31683539439
346.741,2884,8.65546,68,82,72,771,1000,1.38567,53,5.43561,31783592683
342.818,2917,8.65546,68,82,72,771,1000,1.38567,53,5.43561,31883646401
116.795,8562,8.65546,68,82,72,771,1000,1.38567,53,5.43561,31983700290
395.413,2529,8.65546,68,82,72,771,1000,1.38567,53,5.43561,32083752274
311.818,3207,8.65546,68,82,72,771,1000,1.38567,53,5.43561,32183868288
408.163,2450,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32283922882
385.802,2592,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32383976413
397.456,2516,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32484030420
428.266,2335,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32584083816
423.012,2364,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32684137955
423.012,2364,9.0301,59,82,72,732,1000,1.38567,52,5.44014,32784189973
305.344,3275,9.16442,62,87,71,791,1000,1.38567,51,5.44405,32884238118
368.46,2714,9.16442,62,87,71,791,1000,1.38567,51,5.44405,32984302028
393.546,2541,9.16442,62,87,71,791,1000,1.38567,51,5.44405,33084357760
260.349,3841,9.16442,62,87,71,791,1000,1.38567,51,5.44405,33184411049
433.463,2307,9.16442,62,87,71,791,1000,1.38567,51,5.44405,33284477861
484.261,2065,8.68114,51,87,72,652,1000,1.38567,46,5.45109,33384530721
451.671,2214,8.68114,51,87,72,652,1000,1.38567,46,5.45109,33484584167
