os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
276.732,3408,59.7257,83,67,53,1145,875,1.44329,4.46425,11100961360
274.827,3595,59.7257,83,67,53,1145,875,1.44329,4.46425,11200966861
276.627,3498,59.7257,83,67,53,1145,875,1.44329,4.46425,11300973186
301.235,3557,45.6468,40,67,53,1375,875,1.44329,4.46474,11400977722
278.147,4123,45.6468,40,67,53,1375,875,1.44329,4.46474,11500985148
276.287,3642,45.6468,40,67,53,1375,875,1.44329,4.46474,11600991334
275.282,4007,45.6468,40,67,53,1375,875,1.44329,4.46474,11700997530
271.241,4050,45.6468,40,67,53,1375,875,1.44329,4.46474,11801002786
261.279,4330,44.542,73,66,54,1250,875,1.44329,4.46568,11901008202
257.441,3870,44.542,73,66,54,1250,875,1.44329,4.46568,12001013188
261.267,3512,44.542,73,66,54,1250,875,1.44329,4.46568,12101017894
260.889,3811,44.542,73,66,54,1250,875,1.44329,4.46568,12201022707
263.079,3704,44.542,73,66,54,1250,875,1.44329,4.46568,12301028135
261.438,4206,47.5836,89,66,53,1275,875,1.44329,4.46592,12401034754
273.785,3500,47.5836,89,66,53,1275,875,1.44329,4.46592,12501040142
275.45,3623,47.5836,89,66,53,1275,875,1.44329,4.46592,12601048170
273.795,4200,47.5836,89,66,53,1275,875,1.44329,4.46592,12701053288
273.396,3695,47.5836,89,66,53,1275,875,1.44329,4.46592,12801058547
288.6,3465,45.5808,17,65,54,1065,875,1.44329,4.46688,12901066644
274.928,4061,45.5808,17,65,54,1065,875,1.44329,4.46688,13001072113
271.492,3366,45.5808,17,65,54,1065,875,1.44329,4.46688,13101079411
270.608,4564,45.5808,17,65,54,1065,875,1.44329,4.46688,13201085997
270.382,3311,45.5808,17,65,54,1065,875,1.44329,4.46688,13301093977
270.118,3494,43.8202,82,65,53,970,875,1.44329,4.46712,13401098887
271.726,4219,43.8202,82,65,53,970,875,1.44329,4.46712,13501103488
273.356,4989,43.8202,82,65,53,970,875,1.44329,4.46712,13601108518
272.399,3502,43.8202,82,65,53,970,875,1.44329,4.46712,13701117149
271.677,3692,43.8202,82,65,53,970,875,1.44329,4.46712,13801124869
271.515,3669,41.8043,74,64,53,1295,875,1.44329,4.46639,13901130600
269.547,4002,41.8043,74,64,53,1295,875,1.44329,4.46639,14001136010
267.307,3653,41.8043,74,64,53,1295,875,1.44329,4.46639,14101141590
268.352,3816,41.8043,74,64,53,1295,875,1.44329,4.46639,14201149308
269.116,4118,41.8043,74,64,53,1295,875,1.44329,4.46639,14301155190
268.99,3889,45.2141,71,65,53,1910,875,1.44329,4.46664,14401159953
266.585,3297,45.2141,71,65,53,1910,875,1.44329,4.46664,14501168125
267.713,3422,45.2141,71,65,53,1910,875,1.44329,4.46664,14601173548
267.007,4263,45.2141,71,65,53,1910,875,1.44329,4.46664,14701179720
267.513,3757,45.2141,71,65,53,1910,875,1.44329,4.46664,14801184563
266.676,3822,45.2141,71,65,53,1910,875,1.44329,4.46664,14901190816
270.98,3628,47.9503,43,65,53,1510,875,1.44329,4.46687,15001195768
270.729,3647,47.9503,43,65,53,1510,875,1.44329,4.46687,15101200721
272.004,3488,47.9503,43,65,53,1510,875,1.44329,4.46687,15201205121
273.383,3507,47.9503,43,65,53,1510,875,1.44329,4.46687,15301210066
274.016,3591,47.9503,43,65,53,1510,875,1.44329,4.46687,15401217070
272.124,3731,47.7444,36,64,53,1595,875,1.44329,4.46878,15501222815
269.469,3147,47.7444,36,64,53,1595,875,1.44329,4.46878,15601227660
271.838,3213,47.7444,36,64,53,1595,875,1.44329,4.46878,15701231944
271.861,3726,47.7444,36,64,53,1595,875,1.44329,4.46878,15801237279
272.322,3399,47.7444,36,64,53,1595,875,1.44329,4.46878,15901242163
276.252,3575,47.625,83,64,53,1060,875,1.44329,4.46925,16001247328
272.126,3588,47.625,83,64,53,1060,875,1.44329,4.46925,16101253933
271.468,3562,47.625,83,64,53,1060,875,1.44329,4.46925,16201259585
270.204,3466,47.625,83,64,53,1060,875,1.44329,4.46925,16301263851
268.824,3766,47.625,83,64,53,1060,875,1.44329,4.46925,16401268458
266.336,3685,69.2982,36,65,53,910,875,1.44329,4.46926,16501272655
267.458,3801,69.2982,36,65,53,910,875,1.44329,4.46926,16601278811
267.198,4214,69.2982,36,65,53,910,875,1.44329,4.46926,16701283968
265.361,4155,69.2982,36,65,53,910,875,1.44329,4.46926,16801291775
266.261,3773,69.2982,36,65,53,910,875,1.44329,4.46926,16901297932
264.693,3797,74.0373,62,66,52,1250,875,1.44329,4.46943,17001302048
267.134,4146,74.0373,62,66,52,1250,875,1.44329,4.46943,17101307955
269.8,3979,74.0373,62,66,52,1250,875,1.44329,4.46943,17201313070
271.397,3477,74.0373,62,66,52,1250,875,1.44329,4.46943,17301318288
270.87,4312,74.0373,62,66,52,1250,875,1.44329,4.46943,17401323837
271.688,3944,74.1573,78,67,52,845,875,1.44329,4.46938,17501330916
267.059,4167,74.1573,78,67,52,845,875,1.44329,4.46938,17601335455
265.018,3482,74.1573,78,67,52,845,875,1.44329,4.46938,17701339473
261.817,4035,74.1573,78,67,52,845,875,1.44329,4.46938,17801346372
262.272,3563,74.1573,78,67,52,845,875,1.44329,4.46938,17901351271
258.458,3954,72.9662,38,67,53,1250,875,1.44329,4.46936,18001358360
260.376,3876,72.9662,38,67,53,1250,875,1.44329,4.46936,18101364538
260.729,4187,72.9662,38,67,53,1250,875,1.44329,4.46936,18201370684
261.285,3473,72.9662,38,67,53,1250,875,1.44329,4.46936,18301375745
263.241,3875,72.9662,38,67,53,1250,875,1.44329,4.46936,18401381806
266.834,3379,71.3043,71,68,52,1120,875,1.44329,4.47598,18501386906
269.771,3578,71.3043,71,68,52,1120,875,1.44329,4.47598,18601394717
269.774,4249,71.3043,71,68,52,1120,875,1.44329,4.47598,18701401718
270.262,3748,71.3043,71,68,52,1120,875,1.44329,4.47598,18801408399
271.109,3536,71.3043,71,68,52,1120,875,1.44329,4.47598,18901413040
269.436,3769,72.096,53,69,52,1230,875,1.44329,4.47622,19001417010
266.487,3552,72.096,53,69,52,1230,875,1.44329,4.47622,19101422561
265.539,3514,72.096,53,69,52,1230,875,1.44329,4.47622,19201433249
265.857,3494,72.096,53,69,52,1230,875,1.44329,4.47622,19301439372
265.461,3854,72.096,53,69,52,1230,875,1.44329,4.47622,19401444254
263.312,4160,66.0826,59,69,52,1630,875,1.44329,4.47649,19501450577
256.662,3786,66.0826,59,69,52,1630,875,1.44329,4.47649,19601459610
258.031,3681,66.0826,59,69,52,1630,875,1.44329,4.47649,19701467762
259.348,3437,66.0826,59,69,52,1630,875,1.44329,4.47649,19801473305
256.763,4043,66.0826,59,69,52,1630,875,1.44329,4.47649,19901480308
246.334,5441,65.283,72,69,53,1670,875,1.44329,4.47692,20001486521
254.367,3834,65.283,72,69,53,1670,875,1.44329,4.47692,20101492213
256.797,3825,65.283,72,69,53,1670,875,1.44329,4.47692,20201497083
259.697,4233,65.283,72,69,53,1670,875,1.44329,4.47692,20301506908
261.252,4407,65.283,72,69,53,1670,875,1.44329,4.47692,20401511982
261.756,3722,69.3852,68,69,52,1040,875,1.44329,4.47739,20501520477
267.803,3644,69.3852,68,69,52,1040,875,1.44329,4.47739,20601527612
270.524,3885,69.3852,68,69,52,1040,875,1.44329,4.47739,20701533416
267.612,4120,69.3852,68,69,52,1040,875,1.44329,4.47739,20801538311
267.855,3587,69.3852,68,69,52,1040,875,1.44329,4.47739,20901542785
267.136,3938,66.375,55,69,52,1520,875,1.44329,4.47682,21001551880
274.491,4015,66.375,55,69,52,1520,875,1.44329,4.47682,21101558184
281.509,3319,66.375,55,69,52,1520,875,1.44329,4.47682,21201565546
283.885,3206,66.375,55,69,52,1520,875,1.44329,4.47682,21301570412
287.242,3249,66.375,55,69,52,1520,875,1.44329,4.47682,21401574999
294.922,3083,61.857,43,69,52,800,875,1.44329,4.47658,21501579435
295.836,3131,61.857,43,69,52,800,875,1.44329,4.47658,21601586721
296.164,3127,61.857,43,69,52,800,875,1.44329,4.47658,21701591618
295.761,3390,61.857,43,69,52,800,875,1.44329,4.47658,21801597754
294.356,3268,61.857,43,69,52,800,875,1.44329,4.47658,21901602061
271.939,3919,61.4213,73,69,52,1160,875,1.44329,4.47658,22001609627
275.079,3157,61.4213,73,69,52,1160,875,1.44329,4.47658,22101614793
274.849,3686,61.4213,73,69,52,1160,875,1.44329,4.47658,22201624447
272.684,3613,61.4213,73,69,52,1160,875,1.44329,4.47658,22301629205
270.583,5247,61.4213,73,69,52,1160,875,1.44329,4.47658,22401633023
273.098,3453,64.8379,82,69,52,1040,875,1.44329,4.47631,22501637831
271.585,3814,64.8379,82,69,52,1040,875,1.44329,4.47631,22601643740
271.035,3433,64.8379,82,69,52,1040,875,1.44329,4.47631,22701649088
270.839,4021,64.8379,82,69,52,1040,875,1.44329,4.47631,22801654826
271.287,3425,64.8379,82,69,52,1040,875,1.44329,4.47631,22901661814
269.697,3792,69.125,91,69,52,1080,875,1.44329,4.4761,23001667443
269.024,4077,69.125,91,69,52,1080,875,1.44329,4.4761,23101671951
268.603,3583,69.125,91,69,52,1080,875,1.44329,4.4761,23201681166
269.698,3659,69.125,91,69,52,1080,875,1.44329,4.4761,23301688876
270.664,3634,69.125,91,69,52,1080,875,1.44329,4.4761,23401693306
272.316,4112,66.8329,63,70,52,2065,875,1.44329,4.47656,23501698166
274.291,3871,66.8329,63,70,52,2065,875,1.44329,4.47656,23601704396
274.539,3708,66.8329,63,70,52,2065,875,1.44329,4.47656,23701709885
274.595,3487,66.8329,63,70,52,2065,875,1.44329,4.47656,23801717605
273.889,3774,66.8329,63,70,52,2065,875,1.44329,4.47656,23901722895
284.016,4082,72.4907,92,70,52,1210,875,1.44329,4.47632,24001727795
276.312,3385,72.4907,92,70,52,1210,875,1.44329,4.47632,24101732355
278.396,3089,72.4907,92,70,52,1210,875,1.44329,4.47632,24201738382
284.169,3217,72.4907,92,70,52,1210,875,1.44329,4.47632,24301743004
284.921,3946,72.4907,92,70,52,1210,875,1.44329,4.47632,24401748196
287.404,3177,68.6717,89,70,52,990,875,1.44329,4.47631,24501753547
293.97,3120,68.6717,89,70,52,990,875,1.44329,4.47631,24601758389
297.484,3150,68.6717,89,70,52,990,875,1.44329,4.47631,24701763670
297.701,3224,68.6717,89,70,52,990,875,1.44329,4.47631,24801769532
296.485,3363,68.6717,89,70,52,990,875,1.44329,4.47631,24901773994
295.946,3783,66.4581,69,70,51,900,875,1.44329,4.47679,25001780105
296.319,2929,66.4581,69,70,51,900,875,1.44329,4.47679,25101789037
299.021,2989,66.4581,69,70,51,900,875,1.44329,4.47679,25201793595
299.89,3284,66.4581,69,70,51,900,875,1.44329,4.47679,25301799059
299.737,3242,66.4581,69,70,51,900,875,1.44329,4.47679,25401804162
302.467,3860,64.9626,23,70,51,895,875,1.44329,4.47679,25501810655
300.103,3645,64.9626,23,70,51,895,875,1.44329,4.47679,25601816578
298.521,3020,64.9626,23,70,51,895,875,1.44329,4.47679,25701843302
300.285,3088,64.9626,23,70,51,895,875,1.44329,4.47679,25801855715
298.09,3247,64.9626,23,70,51,895,875,1.44329,4.47679,25901862009
278.571,3991,62.6884,80,70,52,1290,875,1.44329,4.47726,26001867412
275.952,4075,62.6884,80,70,52,1290,875,1.44329,4.47726,26101873405
276.823,3516,62.6884,80,70,52,1290,875,1.44329,4.47726,26201879355
278.577,4121,62.6884,80,70,52,1290,875,1.44329,4.47726,26301885561
277.452,4004,62.6884,80,70,52,1290,875,1.44329,4.47726,26401890865
251.93,6453,59.3909,92,70,51,1170,875,1.44329,4.47702,26501896840
264.05,3773,59.3909,92,70,51,1170,875,1.44329,4.47702,26601902695
265.263,3445,59.3909,92,70,51,1170,875,1.44329,4.47702,26701909550
267.71,4014,59.3909,92,70,51,1170,875,1.44329,4.47702,26801916325
267.029,3270,59.3909,92,70,51,1170,875,1.44329,4.47702,26901922260
270.911,3413,66.9164,91,70,51,1020,875,1.44329,4.47702,27001926715
265.526,3594,66.9164,91,70,51,1020,875,1.44329,4.47702,27101931800
270.187,3118,66.9164,91,70,51,1020,875,1.44329,4.47702,27201937331
273.513,3588,66.9164,91,70,51,1020,875,1.44329,4.47702,27301942958
276.482,3462,66.9164,91,70,51,1020,875,1.44329,4.47702,27401951904
270.078,3819,61.3065,78,70,51,905,875,1.44329,4.47702,27501958110
272.901,4231,61.3065,78,70,51,905,875,1.44329,4.47702,27601964597
270.351,3991,61.3065,78,70,51,905,875,1.44329,4.47702,27701976714
266.612,3361,61.3065,78,70,51,905,875,1.44329,4.47702,27801983100
265.198,4200,61.3065,78,70,51,905,875,1.44329,4.47702,27901988396
258.238,4307,68.2896,64,70,52,1440,875,1.44329,4.47748,28001994033
261.356,3705,68.2896,64,70,52,1440,875,1.44329,4.47748,28102000129
272.087,3597,68.2896,64,70,52,1440,875,1.44329,4.47748,28202005223
276.367,3900,68.2896,64,70,52,1440,875,1.44329,4.47748,28302012071
279.7,3236,68.2896,64,70,52,1440,875,1.44329,4.47748,28402017069
279.189,3347,64.1058,47,70,52,880,875,1.44329,4.48313,28502023657
283.663,3751,64.1058,47,70,52,880,875,1.44329,4.48313,28602028475
284.495,4128,64.1058,47,70,52,880,875,1.44329,4.48313,28702033883
285.197,3869,64.1058,47,70,52,880,875,1.44329,4.48313,28802038751
285.847,3372,64.1058,47,70,52,880,875,1.44329,4.48313,28902043739
291.197,3436,66.8329,75,70,51,800,875,1.44329,4.48337,29002049277
286.222,3300,66.8329,75,70,51,800,875,1.44329,4.48337,29102054464
280.717,4525,66.8329,75,70,51,800,875,1.44329,4.48337,29202058589
274.092,3766,66.8329,75,70,51,800,875,1.44329,4.48337,29302063259
270.819,3763,66.8329,75,70,51,800,875,1.44329,4.48337,29402071708
259.269,3829,71.4286,71,70,51,1275,875,1.44329,4.48361,29502076918
258.937,4351,71.4286,71,70,51,1275,875,1.44329,4.48361,29602081527
262.097,3561,71.4286,71,70,51,1275,875,1.44329,4.48361,29702086546
265.511,3526,71.4286,71,70,51,1275,875,1.44329,4.48361,29802091276
268.506,3850,71.4286,71,70,51,1275,875,1.44329,4.48361,29902099155
282.008,3387,65,82,70,51,885,875,1.44329,4.48383,30002104275
286.136,3317,65,82,70,51,885,875,1.44329,4.48383,30102110074
280.63,3971,65,82,70,51,885,875,1.44329,4.48383,30202116301
279.198,3908,65,82,70,51,885,875,1.44329,4.48383,30302121891
280.315,4515,65,82,70,51,885,875,1.44329,4.48383,30402127862
279.271,3835,60.6742,44,70,51,1055,875,1.44329,4.48407,30502133333
273.662,4049,60.6742,44,70,51,1055,875,1.44329,4.48407,30602140104
267.686,4115,60.6742,44,70,51,1055,875,1.44329,4.48407,30702147095
264.237,4525,60.6742,44,70,51,1055,875,1.44329,4.48407,30802151996
261.605,3901,60.6742,44,70,51,1055,875,1.44329,4.48407,30902156817
264.044,3662,67.6056,73,70,51,1735,875,1.44378,4.48405,31002162858
262.093,4217,67.6056,73,70,51,1735,875,1.44378,4.48405,31102168698
264.485,3479,67.6056,73,70,51,1735,875,1.44378,4.48405,31202174566
268.412,3479,67.6056,73,70,51,1735,875,1.44378,4.48405,31302179768
270.043,3681,67.6056,73,70,51,1735,875,1.44378,4.48405,31402184761
277.393,3603,61.3836,66,70,51,1540,875,1.44378,4.48405,31502189523
270.002,4740,61.3836,66,70,51,1540,875,1.44378,4.48405,31602195605
267.353,3866,61.3836,66,70,51,1540,875,1.44378,4.48405,31702200747
265.927,4148,61.3836,66,70,51,1540,875,1.44378,4.48405,31802205640
266.107,3436,61.3836,66,70,51,1540,875,1.44378,4.48405,31902210742
264.259,4103,73.2661,77,70,51,965,875,1.44378,4.48423,32002216464
264.901,3663,73.2661,77,70,51,965,875,1.44378,4.48423,32102222166
266.493,3594,73.2661,77,70,51,965,875,1.44378,4.48423,32202227126
266.656,3847,73.2661,77,70,51,965,875,1.44378,4.48423,32302232969
266.13,4612,73.2661,77,70,51,965,875,1.44378,4.48423,32402240793
250.606,4055,70.7965,82,70,50,1000,875,1.44378,4.48447,32502246166
262.601,3651,70.7965,82,70,50,1000,875,1.44378,4.48447,32602250000
261.26,3471,70.7965,82,70,50,1000,875,1.44378,4.48447,32702256233
265.011,3536,70.7965,82,70,50,1000,875,1.44378,4.48447,32802261027
267.566,3124,70.7965,82,70,50,1000,875,1.44378,4.48447,32902269571
283.273,3579,67.5341,79,70,51,1455,875,1.44378,4.48452,33002275674
273.611,3842,67.5341,79,70,51,1455,875,1.44378,4.48452,33102280618
277.936,3279,67.5341,79,70,51,1455,875,1.44378,4.48452,33202285728
278.923,3731,67.5341,79,70,51,1455,875,1.44378,4.48452,33302291343
279.911,3750,67.5341,79,70,51,1455,875,1.44378,4.48452,33402296418
266.127,4014,56.5872,85,70,51,1055,875,1.44378,4.485,33502301293
265.92,3209,56.5872,85,70,51,1055,875,1.44378,4.485,33602307908
267.802,4231,56.5872,85,70,51,1055,875,1.44378,4.485,33702314753
266.625,3867,56.5872,85,70,51,1055,875,1.44378,4.485,33802326598
268.337,3374,56.5872,85,70,51,1055,875,1.44378,4.485,33902331713
254.469,4589,68.3417,96,70,52,1105,875,1.44378,4.48546,34002340387
270.904,3793,68.3417,96,70,52,1105,875,1.44378,4.48546,34102346412
271.883,4370,68.3417,96,70,52,1105,875,1.44378,4.48546,34202351814
270.849,3517,68.3417,96,70,52,1105,875,1.44378,4.48546,34302357900
268.215,4606,68.3417,96,70,52,1105,875,1.44378,4.48546,34402363926
255.232,3848,69.1824,51,70,51,1319,875,1.44378,4.48555,34502369752
260.448,3959,69.1824,51,70,51,1319,875,1.44378,4.48555,34602375628
261.482,3649,69.1824,51,70,51,1319,875,1.44378,4.48555,34702380774
262.353,4439,69.1824,51,70,51,1319,875,1.44378,4.48555,34802385401
261.93,3302,69.1824,51,70,51,1319,875,1.44378,4.48555,34902391077
256.871,3893,75.9901,88,70,51,935,875,1.44378,4.48571,35002396993
259.489,3800,75.9901,88,70,51,935,875,1.44378,4.48571,35102402729
259.645,4452,75.9901,88,70,51,935,875,1.44378,4.48571,35202407582
262.189,3713,75.9901,88,70,51,935,875,1.44378,4.48571,35302412160
262.599,3801,75.9901,88,70,51,935,875,1.44378,4.48571,35402422327
255.33,3913,75.9604,87,71,51,1480,875,1.44378,4.48574,35502428254
254.74,4290,75.9604,87,71,51,1480,875,1.44378,4.48574,35602434021
255.467,3898,75.9604,87,71,51,1480,875,1.44378,4.48574,35702445479
255.942,3882,75.9604,87,71,51,1480,875,1.44378,4.48574,35802452086
254.046,4087,75.9604,87,71,51,1480,875,1.44378,4.48574,35902458003
221.337,4518,76.6089,84,71,51,800,875,1.44378,4.48616,36002464911
245.376,3882,76.6089,84,71,51,800,875,1.44378,4.48616,36102469708
