os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.1345,10295,28.2609,99,73,71,1714,875,6.90737,143,5.86113,5000568494
99.7705,10023,28.2609,99,73,71,1714,875,6.90737,143,5.86113,5100576683
97.8569,10219,28.2609,99,73,71,1714,875,6.90737,143,5.86113,5200583622
97.8378,10221,29.3245,99,73,71,1714,875,6.90737,143,5.86137,5300590141
98.5902,10143,29.3245,99,73,71,1714,875,6.90737,143,5.86137,5400595460
97.8665,10218,29.3245,99,73,71,1714,875,6.90737,143,5.86137,5500599349
91.0001,10989,29.3245,99,73,71,1714,875,6.90737,143,5.86137,5600606168
95.4107,10481,29.3245,99,73,71,1714,875,6.90737,143,5.86137,5700612697
91.76,10898,28.4539,98,73,71,1713,875,6.90737,145,5.86197,5800617426
91.6674,10909,28.4539,98,73,71,1713,875,6.90737,145,5.86197,5900624026
87.7578,11395,28.4539,98,73,71,1713,875,6.90737,145,5.86197,6000630285
89.3096,11197,28.4539,98,73,71,1713,875,6.90737,145,5.86197,6100636694
89.3495,11192,28.4539,98,73,71,1713,875,6.90737,145,5.86197,6200642093
91.6422,10912,27.4247,99,73,72,1713,875,6.90737,145,5.86197,6300646542
89.1663,11215,27.4247,99,73,72,1713,875,6.90737,145,5.86197,6400652151
85.0847,11753,27.4247,99,73,72,1713,875,6.90737,145,5.86197,6500656480
90.0333,11107,27.4247,99,73,72,1713,875,6.90737,145,5.86197,6600662889
87.5503,11422,27.4247,99,73,72,1713,875,6.90737,145,5.86197,6700668438
92.7214,10785,27.2879,99,73,72,1713,875,6.90737,146,5.86342,6800673517
91.0664,10981,27.2879,99,73,72,1713,875,6.90737,146,5.86342,6900678666
88.6997,11274,27.2879,99,73,72,1713,875,6.90737,146,5.86342,7000681605
90.9174,10999,27.2879,99,73,72,1713,875,6.90737,146,5.86342,7100687544
90.5223,11047,27.2879,99,73,72,1713,875,6.90737,146,5.86342,7200691544
93.4492,10701,27.0451,99,73,72,1713,875,6.90737,147,5.86377,7300698903
91.7936,10894,27.0451,99,73,72,1713,875,6.90737,147,5.86377,7400705562
88.5583,11292,27.0451,99,73,72,1713,875,6.90737,147,5.86377,7500711881
85.8664,11646,27.0451,99,73,72,1713,875,6.90737,147,5.86377,7600720310
84.8033,11792,27.0451,99,73,72,1713,875,6.90737,147,5.86377,7700724709
88.4721,11303,27.4671,99,73,72,1713,875,6.90737,147,5.86425,7800730238
88.6446,11281,27.4671,99,73,72,1713,875,6.90737,147,5.86425,7900734027
84.9834,11767,27.4671,99,73,72,1713,875,6.90737,147,5.86425,8000738296
85.3679,11714,27.4671,99,73,72,1713,875,6.90737,147,5.86425,8100746555
86.5351,11556,27.4671,99,73,72,1713,875,6.90737,147,5.86425,8200752014
84.4523,11841,27.4671,99,73,72,1713,875,6.90737,147,5.86425,8300758083
86.4155,11572,28.0265,99,73,72,1712,875,6.90737,148,5.86412,8400763312
85.4774,11699,28.0265,99,73,72,1712,875,6.90737,148,5.86412,8500768882
89.6539,11154,28.0265,99,73,72,1712,875,6.90737,148,5.86412,8600774271
87.7886,11391,28.0265,99,73,72,1712,875,6.90737,148,5.86412,8700781630
81.1557,12322,28.0265,99,73,72,1712,875,6.90737,148,5.86412,8800787749
84.7099,11805,28.5016,99,73,72,1712,875,6.90737,148,5.86485,8900795738
87.558,11421,28.5016,99,73,72,1712,875,6.90737,148,5.86485,9000801837
83.7872,11935,28.5016,99,73,72,1712,875,6.90737,148,5.86485,9100805986
84.5094,11833,28.5016,99,73,72,1712,875,6.90737,148,5.86485,9200811795
86.3409,11582,28.5016,99,73,72,1712,875,6.90737,148,5.86485,9300818554
86.0956,11615,28.4526,99,73,73,1712,875,6.90737,148,5.8646,9400827463
86.5651,11552,28.4526,99,73,73,1712,875,6.90737,148,5.8646,9500834802
86.1401,11609,28.4526,99,73,73,1712,875,6.90737,148,5.8646,9600838221
81.9874,12197,28.4526,99,73,73,1712,875,6.90737,148,5.8646,9700842600
83.382,11993,28.4526,99,73,73,1712,875,6.90737,148,5.8646,9800849479
83.5352,11971,26.4463,99,73,73,1711,875,6.90737,149,5.86496,9900855789
85.8664,11646,26.4463,99,73,73,1711,875,6.90737,149,5.86496,10000862898
82.8432,12071,26.4463,99,73,73,1711,875,6.90737,149,5.86496,10100868397
80.5348,12417,26.4463,99,73,73,1711,875,6.90737,149,5.86496,10200872326
82.2368,12160,26.4463,99,73,73,1711,875,6.90737,149,5.86496,10300878495
83.2432,12013,28.385,99,73,73,1712,875,6.90737,147,5.86605,10400885084
82.1895,12167,28.385,99,73,73,1712,875,6.90737,147,5.86605,10500892003
84.5023,11834,28.385,99,73,73,1712,875,6.90737,147,5.86605,10600898552
84.3811,11851,28.385,99,73,73,1712,875,6.90737,147,5.86605,10700903971
85.0702,11755,28.385,99,73,73,1712,875,6.90737,147,5.86605,10800909210
81.0767,12334,29.2604,99,73,73,1712,875,6.90737,148,5.86605,10900916059
85.8148,11653,29.2604,99,73,73,1712,875,6.90737,148,5.86605,11000922648
86.7453,11528,29.2604,99,73,73,1712,875,6.90737,148,5.86605,11100931117
82.3791,12139,29.2604,99,73,73,1712,875,6.90737,148,5.86605,11200940237
83.8363,11928,29.2604,99,73,73,1712,875,6.90737,148,5.86605,11300945366
88.3548,11318,27.4086,99,73,73,1712,875,6.90737,148,5.86577,11400951765
82.5423,12115,27.4086,99,73,73,1712,875,6.90737,148,5.86577,11500954954
84.2815,11865,27.4086,99,73,73,1712,875,6.90737,148,5.86577,11600959073
84.7673,11797,27.4086,99,73,73,1712,875,6.90737,148,5.86577,11700967932
87.5274,11425,27.4086,99,73,73,1712,875,6.90737,148,5.86577,11800971771
87.222,11465,27.5124,99,73,73,1712,875,6.90737,148,5.86674,11900976970
86.2962,11588,27.5124,99,73,73,1712,875,6.90737,148,5.86674,12000981819
86.5276,11557,27.5124,99,73,73,1712,875,6.90737,148,5.86674,12100987438
85.237,11732,27.5124,99,73,73,1712,875,6.90737,148,5.86674,12200992487
82.5832,12109,27.5124,99,73,73,1712,875,6.90737,148,5.86674,12300996626
87.2068,11467,27.5,99,73,73,1712,875,6.90737,146,5.86637,12401006685
85.1426,11745,27.5,99,73,73,1712,875,6.90737,146,5.86637,12501011554
85.0702,11755,27.5,99,73,73,1712,875,6.90737,146,5.86637,12601017314
86.3931,11575,27.5,99,73,73,1712,875,6.90737,146,5.86637,12701027703
87.0095,11493,27.5,99,73,73,1712,875,6.90737,146,5.86637,12801039642
86.2143,11599,27.3333,99,73,73,1713,875,6.90737,145,5.86719,12901046021
87.7655,11394,27.3333,99,73,73,1713,875,6.90737,145,5.86719,13001050570
91.416,10939,27.3333,99,73,73,1713,875,6.90737,145,5.86719,13101058809
91.4077,10940,27.3333,99,73,73,1713,875,6.90737,145,5.86719,13201062838
90.8018,11013,27.3333,99,73,73,1713,875,6.90737,145,5.86719,13301070327
92.9541,10758,28,99,73,72,1713,875,6.90737,145,5.86686,13401074826
91.9794,10872,28,99,73,72,1713,875,6.90737,145,5.86686,13501080165
86.8961,11508,28,99,73,72,1713,875,6.90737,145,5.86686,13601085754
93.9673,10642,28,99,73,72,1713,875,6.90737,145,5.86686,13701093993
94.0115,10637,28,99,73,72,1713,875,6.90737,145,5.86686,13801103452
92.584,10801,29.4788,99,73,73,1714,875,6.90737,144,5.86831,13901113282
90.8018,11013,29.4788,99,73,73,1714,875,6.90737,144,5.86831,14001125721
92.0048,10869,29.4788,99,73,73,1714,875,6.90737,144,5.86831,14101130250
92.2084,10845,29.4788,99,73,73,1714,875,6.90737,144,5.86831,14201133899
91.7852,10895,29.4788,99,73,73,1714,875,6.90737,144,5.86831,14301137468
93.188,10731,28.5479,99,73,72,1714,875,6.90737,144,5.86829,14401141197
96.2742,10387,28.5479,99,73,72,1714,875,6.90737,144,5.86829,14501145086
94.5269,10579,28.5479,99,73,72,1714,875,6.90737,144,5.86829,14601150595
90.5141,11048,28.5479,99,73,72,1714,875,6.90737,144,5.86829,14701154454
92.1235,10855,28.5479,99,73,72,1714,875,6.90737,144,5.86829,14801157953
88.9521,11242,28.0265,99,73,72,1714,875,6.90737,143,5.86817,14901164782
89.7344,11144,28.0265,99,73,72,1714,875,6.90737,143,5.86817,15001173251
91.2742,10956,28.0265,99,73,72,1714,875,6.90737,143,5.86817,15101182800
93.9055,10649,28.0265,99,73,72,1714,875,6.90737,143,5.86817,15201186490
91.7515,10899,28.0265,99,73,72,1714,875,6.90737,143,5.86817,15301195869
92.9368,10760,27.6382,99,73,73,1715,875,6.90737,143,5.86863,15401205248
90.9504,10995,27.6382,99,73,73,1715,875,6.90737,143,5.86863,15501210327
92.5155,10809,27.6382,99,73,73,1715,875,6.90737,143,5.86863,15601216696
89.1902,11212,27.6382,99,73,73,1715,875,6.90737,143,5.86863,15701221875
87.382,11444,27.6382,99,73,73,1715,875,6.90737,143,5.86863,15801231154
88.4017,11312,27.4959,99,73,73,1714,875,6.90737,143,5.86822,15901239533
96.9086,10319,27.4959,99,73,73,1714,875,6.90737,143,5.86822,16001247712
88.7863,11263,27.4959,99,73,73,1714,875,6.90737,143,5.86822,16101252811
88.8099,11260,27.4959,99,73,73,1714,875,6.90737,143,5.86822,16201261190
90.9835,10991,27.4959,99,73,73,1714,875,6.90737,143,5.86822,16301266699
89.67,11152,26.7112,99,73,73,1714,875,6.90737,143,5.86873,16401271928
89.3096,11197,26.7112,99,73,73,1714,875,6.90737,143,5.86873,16501278687
90.082,11101,26.7112,99,73,73,1714,875,6.90737,143,5.86873,16601284517
82.2639,12156,26.7112,99,73,73,1714,875,6.90737,143,5.86873,16701291206
87.5733,11419,26.7112,99,73,73,1714,875,6.90737,143,5.86873,16801301015
84.9041,11778,26.087,99,73,73,1714,875,6.90737,143,5.86849,16901305014
84.6668,11811,26.087,99,73,73,1714,875,6.90737,143,5.86849,17001310863
84.8608,11784,26.087,99,73,73,1714,875,6.90737,143,5.86849,17101317252
88.0514,11357,26.087,99,73,73,1714,875,6.90737,143,5.86849,17201322631
86.1178,11612,26.087,99,73,73,1714,875,6.90737,143,5.86849,17301325850
81.9403,12204,25.1248,99,73,73,1714,875,6.90737,145,5.86921,17401330739
85.6678,11673,25.1248,99,73,73,1714,875,6.90737,145,5.86921,17501337478
84.5451,11828,25.1248,99,73,73,1714,875,6.90737,145,5.86921,17601342027
87.108,11480,25.1248,99,73,73,1714,875,6.90737,145,5.86921,17701345856
88.3002,11325,25.1248,99,73,73,1714,875,6.90737,145,5.86921,17801352475
85.859,11647,24.6281,99,73,73,1713,875,6.9082,146,5.86945,17901356275
84.9257,11775,24.6281,99,73,73,1713,875,6.9082,146,5.86945,18001362924
86.5801,11550,24.6281,99,73,73,1713,875,6.9082,146,5.86945,18101368163
88.3861,11314,24.6281,99,73,73,1713,875,6.9082,146,5.86945,18201374972
88.5661,11291,24.6281,99,73,73,1713,875,6.9082,146,5.86945,18301380331
87.6578,11408,25,99,73,73,1713,875,6.9082,146,5.86882,18401384340
86.8885,11509,25,99,73,73,1713,875,6.9082,146,5.86882,18501388289
87.7424,11397,25,99,73,73,1713,875,6.9082,146,5.86882,18601392528
89.9361,11119,25,99,73,73,1713,875,6.9082,146,5.86882,18701398007
87.9817,11366,25,99,73,73,1713,875,6.9082,146,5.86882,18801402636
87.0322,11490,25,99,73,73,1713,875,6.9082,146,5.86882,18901409225
90.6701,11029,24.4663,99,73,73,1713,875,6.9082,147,5.86967,19001417964
83.647,11955,24.4663,99,73,73,1713,875,6.9082,147,5.86967,19101426063
84.2034,11876,24.4663,99,73,73,1713,875,6.9082,147,5.86967,19201431482
81.9672,12200,24.4663,99,73,73,1713,875,6.9082,147,5.86967,19301435272
82.3655,12141,24.4663,99,73,73,1713,875,6.9082,147,5.86967,19401439881
93.0146,10751,23.229,99,73,73,1713,875,6.9082,147,5.86773,19501446480
88.9917,11237,23.229,99,73,73,1713,875,6.9082,147,5.86773,19601454109
78.6349,12717,23.229,99,73,73,1713,875,6.9082,147,5.86773,19701459448
80.2311,12464,23.229,99,73,73,1713,875,6.9082,147,5.86773,19801465417
80.3859,12440,23.229,99,73,73,1713,875,6.9082,147,5.86773,19901471016
80.6842,12394,22.629,99,73,73,1713,875,6.9082,147,5.86835,20001476335
76.646,13047,22.629,99,73,73,1713,875,6.9082,147,5.86835,20101481304
75.1371,13309,22.629,99,73,73,1713,875,6.9082,147,5.86835,20201484853
74.9625,13340,22.629,99,73,73,1713,875,6.9082,147,5.86835,20301491362
78.5361,12733,22.629,99,73,73,1713,875,6.9082,147,5.86835,20401498271
77.1426,12963,22.6667,99,73,73,1714,875,6.9082,145,5.86439,20501507450
76.6754,13042,22.6667,99,73,73,1714,875,6.9082,145,5.86439,20601510800
78.703,12706,22.6667,99,73,73,1714,875,6.9082,145,5.86439,20701516929
78.1067,12803,22.6667,99,73,73,1714,875,6.9082,145,5.86439,20801521708
78.7402,12700,22.6667,99,73,73,1714,875,6.9082,145,5.86439,20901529887
80.4958,12423,23.127,99,73,74,1714,875,6.9082,145,5.86521,21001535496
83.1048,12033,23.127,99,73,74,1714,875,6.9082,145,5.86521,21101540355
81.011,12344,23.127,99,73,74,1714,875,6.9082,145,5.86521,21201545544
77.8089,12852,23.127,99,73,74,1714,875,6.9082,145,5.86521,21301552633
80.0641,12490,23.127,99,73,74,1714,875,6.9082,145,5.86521,21401558092
79.1202,12639,24.8333,99,73,73,1714,875,6.9082,145,5.86556,21501562221
80.7559,12383,24.8333,99,73,73,1714,875,6.9082,145,5.86556,21601569890
84.8752,11782,24.8333,99,73,73,1714,875,6.9082,145,5.86556,21701573999
82.0277,12191,24.8333,99,73,73,1714,875,6.9082,145,5.86556,21801577348
81.9672,12200,24.8333,99,73,73,1714,875,6.9082,145,5.86556,21901585998
83.0427,12042,26.4901,99,73,74,1714,875,6.9082,145,5.8658,22001593947
84.3384,11857,26.4901,99,73,74,1714,875,6.9082,145,5.8658,22101598266
82.3791,12139,26.4901,99,73,74,1714,875,6.9082,145,5.8658,22201608055
83.3681,11995,26.4901,99,73,74,1714,875,6.9082,145,5.8658,22301613854
88.8099,11260,26.4901,99,73,74,1714,875,6.9082,145,5.8658,22401619053
85.9845,11630,26.1513,99,73,74,1714,875,6.9082,145,5.86556,22501628672
81.4067,12284,26.1513,99,73,74,1714,875,6.9082,145,5.86556,22601633151
90.1307,11095,26.1513,99,73,74,1714,875,6.9082,145,5.86556,22701640960
87.2753,11458,26.1513,99,73,74,1714,875,6.9082,145,5.86556,22801651899
89.7505,11142,26.1513,99,73,74,1714,875,6.9082,145,5.86556,22901657328
87.1916,11469,27.5862,99,73,74,1713,875,6.9082,145,5.8652,23001661437
87.9585,11369,27.5862,99,73,74,1713,875,6.9082,145,5.8652,23101667236
89.3336,11194,27.5862,99,73,74,1713,875,6.9082,145,5.8652,23201672575
86.2366,11596,27.5862,99,73,74,1713,875,6.9082,145,5.8652,23301676165
88.3626,11317,27.5862,99,73,74,1713,875,6.9082,145,5.8652,23401683404
83.4864,11978,30.6688,99,72,74,1714,875,6.9082,143,5.86616,23501689453
82.4674,12126,30.6688,99,72,74,1714,875,6.9082,143,5.86616,23601694412
86.1549,11607,30.6688,99,72,74,1714,875,6.9082,143,5.86616,23701699271
84.7889,11794,30.6688,99,72,74,1714,875,6.9082,143,5.86616,23801704980
80.4958,12423,30.6688,99,72,74,1714,875,6.9082,143,5.86616,23901711599
81.5993,12255,30.2782,99,73,74,1714,875,6.9082,144,5.86671,24001718788
88.3861,11314,30.2782,99,73,74,1714,875,6.9082,144,5.86671,24101727167
80.7559,12383,30.2782,99,73,74,1714,875,6.9082,144,5.86671,24201734686
84.3028,11862,30.2782,99,73,74,1714,875,6.9082,144,5.86671,24301746005
78.9391,12668,30.2782,99,73,74,1714,875,6.9082,144,5.86671,24401753844
82.3452,12144,29.402,99,73,74,1713,875,6.9082,145,5.86638,24501759933
83.8434,11927,29.402,99,73,74,1713,875,6.9082,145,5.86638,24601764863
84.7027,11806,29.402,99,73,74,1713,875,6.9082,145,5.86638,24701768702
80.5088,12421,29.402,99,73,74,1713,875,6.9082,145,5.86638,24801774111
84.8248,11789,29.402,99,73,74,1713,875,6.9082,145,5.86638,24901784300
85.2297,11733,30.897,99,73,74,1713,875,6.9082,146,5.8665,25001790559
81.5195,12267,30.897,99,73,74,1713,875,6.9082,146,5.8665,25101799898
81.4266,12281,30.897,99,73,74,1713,875,6.9082,146,5.8665,25201809327
84.4167,11846,30.897,99,73,74,1713,875,6.9082,146,5.8665,25301816946
80.5867,12409,30.897,99,73,74,1713,875,6.9082,146,5.8665,25401823825
84.7099,11805,31.2092,99,73,74,1713,875,6.9082,145,5.86673,25501830314
87.9585,11369,31.2092,99,73,74,1713,875,6.9082,145,5.86673,25601836653
88.0825,11353,31.2092,99,73,74,1713,875,6.9082,145,5.86673,25701845982
83.0772,12037,31.2092,99,73,74,1713,875,6.9082,145,5.86673,25801854991
91.2825,10955,31.2092,99,73,74,1713,875,6.9082,145,5.86673,25901859060
85.9476,11635,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26001862670
88.7154,11272,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26101867359
85.1499,11744,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26201873158
87.5733,11419,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26301877937
84.0619,11896,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26401883856
87.9894,11365,31.7195,99,73,74,1713,875,6.9082,146,5.86744,26501887885
87.4049,11441,32.5123,99,73,74,1713,875,6.9082,146,5.86719,26601893794
92.773,10779,32.5123,99,73,74,1713,875,6.9082,146,5.86719,26701900273
88.8968,11249,32.5123,99,73,74,1713,875,6.9082,146,5.86719,26801903732
83.1462,12027,32.5123,99,73,74,1713,875,6.9082,146,5.86719,26901911511
87.6962,11403,32.5123,99,73,74,1713,875,6.9082,146,5.86719,27001920240
84.7314,11802,31.7195,99,73,74,1713,875,6.9082,145,5.86707,27101925499
86.5202,11558,31.7195,99,73,74,1713,875,6.9082,145,5.86707,27201930768
87.5964,11416,31.7195,99,73,74,1713,875,6.9082,145,5.86707,27301940638
87.3439,11449,31.7195,99,73,74,1713,875,6.9082,145,5.86707,27401946217
91.3159,10951,31.7195,99,73,74,1713,875,6.9082,145,5.86707,27501952056
84.631,11816,32.4013,99,73,74,1713,875,6.9082,146,5.86804,27601958175
87.8657,11381,32.4013,99,73,74,1713,875,6.9082,146,5.86804,27701963074
88.6368,11282,32.4013,99,73,74,1713,875,6.9082,146,5.86804,27801972193
91.5248,10926,32.4013,99,73,74,1713,875,6.9082,146,5.86804,27901978062
89.2698,11202,32.4013,99,73,74,1713,875,6.9082,146,5.86804,28001984241
91.8189,10891,32.8969,99,73,74,1713,875,6.9082,145,5.86779,28101992100
90.7029,11025,32.8969,99,73,74,1713,875,6.9082,145,5.86779,28201996069
85.7927,11656,32.8969,99,73,74,1713,875,6.9082,145,5.86779,28302000818
83.3125,12003,32.8969,99,73,74,1713,875,6.9082,145,5.86779,28402006327
89.1266,11220,32.8969,99,73,74,1713,875,6.9082,145,5.86779,28502010006
82.1086,12179,32.0786,98,73,74,1713,875,6.9082,146,5.86804,28602015126
88.968,11240,32.0786,98,73,74,1713,875,6.9082,146,5.86804,28702022485
90.8348,11009,32.0786,98,73,74,1713,875,6.9082,146,5.86804,28802028764
91.9963,10870,32.0786,98,73,74,1713,875,6.9082,146,5.86804,28902031823
86.3036,11587,32.0786,98,73,74,1713,875,6.9082,146,5.86804,29002037322
85.7412,11663,31.3333,99,73,74,1713,875,6.9082,146,5.86767,29102045571
90.4241,11059,31.3333,99,73,74,1713,875,6.9082,146,5.86767,29202051100
86.4977,11561,31.3333,99,73,74,1713,875,6.9082,146,5.86767,29302061219
87.0549,11487,31.3333,99,73,74,1713,875,6.9082,146,5.86767,29402068708
83.091,12035,31.3333,99,73,74,1713,875,6.9082,146,5.86767,29502074397
83.4167,11988,30.9603,99,73,74,1713,875,6.9082,146,5.86864,29602081996
79.277,12614,30.9603,99,73,74,1713,875,6.9082,146,5.86864,29702086615
82.4606,12127,30.9603,99,73,74,1713,875,6.9082,146,5.86864,29802092914
75.6945,13211,30.9603,99,73,74,1713,875,6.9082,146,5.86864,29902100083
79.4155,12592,30.9603,99,73,74,1713,875,6.9082,146,5.86864,30002104843
83.654,11954,31.3758,99,73,74,1713,875,6.9082,146,5.869,30102109182
87.804,11389,31.3758,99,73,74,1713,875,6.9082,146,5.869,30202117321
79.6369,12557,31.3758,99,73,74,1713,875,6.9082,146,5.869,30302123820
87.604,11415,31.3758,99,73,74,1713,875,6.9082,146,5.869,30402129369
82.1018,12180,31.3758,99,73,74,1713,875,6.9082,146,5.869,30502132888
83.8645,11924,31.8555,99,73,74,1713,875,6.9082,146,5.86814,30602136777
89.8069,11135,31.8555,99,73,74,1713,875,6.9082,146,5.86814,30702146066
80.1475,12477,31.8555,99,73,74,1713,875,6.9082,146,5.86814,30802154025
86.949,11501,31.8555,99,73,74,1713,875,6.9082,146,5.86814,30902158004
83.8082,11932,31.8555,99,73,74,1713,875,6.9082,146,5.86814,31002166613
82.1693,12170,31.3629,99,73,74,1713,875,6.9082,146,5.86911,31102169452
84.8392,11787,31.3629,99,73,74,1713,875,6.9082,146,5.86911,31202176781
86.5726,11551,31.3629,99,73,74,1713,875,6.9082,146,5.86911,31302184741
85.6091,11681,31.3629,99,73,74,1713,875,6.9082,146,5.86911,31402190910
80.8277,12372,31.3629,99,73,74,1713,875,6.9082,146,5.86911,31502197769
83.4655,11981,31.1987,99,73,75,1713,875,6.9082,146,5.86994,31602232628
77.2022,12953,31.1987,99,73,75,1713,875,6.9082,146,5.86994,31702241077
84.7745,11796,31.1987,99,73,75,1713,875,6.9082,146,5.86994,31802245676
87.382,11444,31.1987,99,73,75,1713,875,6.9082,146,5.86994,31902254665
84.6238,11817,31.1987,99,73,75,1713,875,6.9082,146,5.86994,32002263874
84.2602,11868,31.5876,99,73,75,1713,875,6.9082,146,5.86966,32102271653
91.083,10979,31.5876,99,73,75,1713,875,6.9082,146,5.86966,32202276992
85.8664,11646,31.5876,99,73,75,1713,875,6.9082,146,5.86966,32302282931
82.8638,12068,31.5876,99,73,75,1713,875,6.9082,146,5.86966,32402287830
82.1895,12167,31.5876,99,73,75,1713,875,6.9082,146,5.86966,32502293749
83.3472,11998,31.3856,99,73,74,1713,875,6.9082,146,5.86999,32602303609
82.3113,12149,31.3856,99,73,74,1713,875,6.9082,146,5.86999,32702307808
82.5355,12116,31.3856,99,73,74,1713,875,6.9082,146,5.86999,32802312317
82.6515,12099,31.3856,99,73,74,1713,875,6.9082,146,5.86999,32902318066
85.6898,11670,31.3856,99,73,74,1713,875,6.9082,146,5.86999,33002326545
81.0504,12338,31.3433,99,73,75,1713,875,6.9082,146,5.87038,33102332324
85.1571,11743,31.3433,99,73,75,1713,875,6.9082,146,5.87038,33202337593
79.2896,12612,31.3433,99,73,75,1713,875,6.9082,146,5.87038,33302342522
79.5418,12572,31.3433,99,73,75,1713,875,6.9082,146,5.87038,33402349481
