os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.273,47008,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,6941101855
26.8904,37188,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,7041169987
26.1452,38248,50.3401,74,74,73,1548,1000,15.3697,160,32.3025,7141231760
19.1832,52129,50.3401,74,74,73,1548,1000,15.3697,160,32.3025,7241290594
19.2838,51857,50.3401,74,74,73,1548,1000,15.3697,160,32.3025,7341363756
25.2666,39578,50.3401,74,74,73,1548,1000,15.3697,160,32.3025,7441437288
26.9753,37071,50.3401,74,74,73,1548,1000,15.3697,160,32.3025,7541495052
20.8777,47898,51.9949,75,74,72,1531,1000,15.3697,163,32.2995,7641552835
30.5241,32761,51.9949,75,74,72,1531,1000,15.3697,163,32.2995,7741612208
19.0913,52380,51.9949,75,74,72,1531,1000,15.3697,163,32.2995,7841676081
23.5955,42381,51.9949,75,74,72,1531,1000,15.3697,163,32.2995,7941758603
22.0794,45291,51.9949,75,74,72,1531,1000,15.3697,163,32.2995,8041826746
22.7309,43993,50.213,77,74,72,1554,1000,15.3808,164,32.2944,8141885009
26.286,38043,50.213,77,74,72,1554,1000,15.3808,164,32.2944,8241947132
29.1562,34298,50.213,77,74,72,1554,1000,15.3808,164,32.2944,8342003495
27.622,36203,50.213,77,74,72,1554,1000,15.3808,164,32.2944,8442060258
26.124,38279,50.213,77,74,72,1554,1000,15.3808,164,32.2944,8542125051
22.6388,44172,51.7221,77,74,73,1535,1000,15.3808,165,32.2977,8642187124
28.0089,35703,51.7221,77,74,73,1535,1000,15.3808,165,32.2977,8742251647
24.2137,41299,51.7221,77,74,73,1535,1000,15.3808,165,32.2977,8842312810
18.5505,53907,51.7221,77,74,73,1535,1000,15.3808,165,32.2977,8942331216
28.0938,35595,51.7221,77,74,73,1535,1000,15.3808,165,32.2977,9042387929
22.48,44484,49.7883,78,74,73,1582,1000,15.3697,168,32.2984,9142448572
26.2495,38096,49.7883,78,74,73,1582,1000,15.3697,168,32.2984,9242507475
22.627,44195,49.7883,78,74,73,1582,1000,15.3697,168,32.2984,9342567338
22.1828,45080,49.7883,78,74,73,1582,1000,15.3697,168,32.2984,9442616162
25.5519,39136,49.7883,78,74,73,1582,1000,15.3697,168,32.2984,9542679135
21.8675,45730,50.0937,75,74,73,1523,1000,15.3697,169,32.3047,9642742768
18.7038,53465,50.0937,75,74,73,1523,1000,15.3697,169,32.3047,9742801391
27.2561,36689,50.0937,75,74,73,1523,1000,15.3697,169,32.3047,9842946590
21.9068,45648,50.0937,75,74,73,1523,1000,15.3697,169,32.3047,9943008203
27.3314,36588,50.0937,75,74,73,1523,1000,15.3697,169,32.3047,10043067116
26.3269,37984,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10143137759
23.9103,41823,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10243197192
23.4445,42654,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10343276294
20.2885,49289,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10443294359
23.6524,42279,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10543350242
22.2603,44923,49.5668,76,74,73,1544,1000,15.3808,165,32.2993,10643414865
19.6932,50779,52.304,74,74,73,1536,1000,15.3808,166,32.2871,10743472878
23.9395,41772,52.304,74,74,73,1536,1000,15.3808,166,32.2871,10843531202
20.2053,49492,52.304,74,74,73,1536,1000,15.3808,166,32.2871,10943588325
22.484,44476,52.304,74,74,73,1536,1000,15.3808,166,32.2871,11043644348
24.1115,41474,52.304,74,74,73,1536,1000,15.3808,166,32.2871,11143713871
20.094,49766,52.0772,76,74,73,1534,1000,15.3808,165,32.3018,11243774914
21.5355,46435,52.0772,76,74,73,1534,1000,15.3808,165,32.3018,11343834377
21.3575,46822,52.0772,76,74,73,1534,1000,15.3808,165,32.3018,11443891950
23.0542,43376,52.0772,76,74,73,1534,1000,15.3808,165,32.3018,11543959703
25.8732,38650,52.0772,76,74,73,1534,1000,15.3808,165,32.3018,11644021406
17.9607,55677,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,11744079339
21.8536,45759,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,11844147212
19.9521,50120,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,11944205265
20.8169,48038,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,12044258629
19.9609,50098,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,12144318072
20.806,48063,49.8482,76,74,72,1560,1000,15.3808,167,32.3025,12244385805
20.6475,48432,51.1029,76,74,73,1560,1000,15.3808,167,32.2903,12344444428
20.488,48809,51.1029,76,74,73,1560,1000,15.3808,167,32.2903,12444512660
19.7348,50672,51.1029,76,74,73,1560,1000,15.3808,167,32.2903,12544603182
20.4532,48892,51.1029,76,74,73,1560,1000,15.3808,167,32.2903,12644661185
26.2888,38039,51.1029,76,74,73,1560,1000,15.3808,167,32.2903,12744732838
19.7305,50683,52.776,73,74,73,1454,1000,15.3871,161,32.3014,12844792461
21.2238,47117,52.776,73,74,73,1454,1000,15.3871,161,32.3014,12944855734
21.9467,45565,52.776,73,74,73,1454,1000,15.3871,161,32.3014,13044912327
28.0269,35680,52.776,73,74,73,1454,1000,15.3871,161,32.3014,13144973490
20.7181,48267,52.776,73,74,73,1454,1000,15.3871,161,32.3014,13245606424
26.024,38426,52.578,77,74,72,1581,1000,15.3761,162,32.2985,13345669917
23.5266,42505,52.578,77,74,72,1581,1000,15.3761,162,32.2985,13445745340
19.2031,52075,52.578,77,74,72,1581,1000,15.3761,162,32.2985,13545807343
18.0587,55375,52.578,77,74,72,1581,1000,15.3761,162,32.2985,13645870836
28.6566,34896,52.578,77,74,72,1581,1000,15.3761,162,32.2985,13745936408
19.2663,51904,52.3866,76,74,73,1522,1000,15.3808,163,32.2998,13846001151
18.159,55069,52.3866,76,74,73,1522,1000,15.3808,163,32.2998,13946070844
23.2067,43091,52.3866,76,74,73,1522,1000,15.3808,163,32.2998,14046133327
25.5115,39198,52.3866,76,74,73,1522,1000,15.3808,163,32.2998,14146201290
27.8017,35969,52.3866,76,74,73,1522,1000,15.3808,163,32.2998,14246266443
20.0759,49811,53.0227,76,74,72,1536,1000,15.3697,164,32.2942,14346338195
22.7169,44020,53.0227,76,74,72,1536,1000,15.3697,164,32.2942,14446397458
18.8327,53099,53.0227,76,74,72,1536,1000,15.3697,164,32.2942,14546462361
20.7874,48106,53.0227,76,74,72,1536,1000,15.3697,164,32.2942,14646521824
23.7299,42141,53.0227,76,74,72,1536,1000,15.3697,164,32.2942,14746584467
28.5543,35021,49.7017,74,74,73,1569,1000,15.3808,165,32.3037,14846647090
21.0349,47540,49.7017,74,74,73,1569,1000,15.3808,165,32.3037,14946708993
24.4565,40889,49.7017,74,74,73,1569,1000,15.3808,165,32.3037,15046772456
24.1039,41487,49.7017,74,74,73,1569,1000,15.3808,165,32.3037,15146845629
17.4676,57249,49.7017,74,74,73,1569,1000,15.3808,165,32.3037,15246914181
24.1086,41479,51.4612,76,74,72,1500,1000,15.3808,155,32.2941,15346976864
19.2793,51869,51.4612,76,74,72,1500,1000,15.3808,155,32.2941,15447038137
17.3671,57580,51.4612,76,74,72,1500,1000,15.3808,155,32.2941,15547114040
21.8198,45830,51.4612,76,74,72,1500,1000,15.3808,155,32.2941,15647223260
18.0375,55440,51.4612,76,74,72,1500,1000,15.3808,155,32.2941,15747295073
25.9943,38470,53.5828,76,74,73,1536,1000,15.6317,157,32.2848,15847370265
19.739,50661,53.5828,76,74,73,1536,1000,15.6317,157,32.2848,15947431368
23.2293,43049,53.5828,76,74,73,1536,1000,15.6317,157,32.2848,16047472062
23.3122,42896,53.5828,76,74,73,1536,1000,15.6317,157,32.2848,16147535165
22.3484,44746,53.5828,76,74,73,1536,1000,15.6317,157,32.2848,16247594468
26.9389,37121,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16347655631
20.5187,48736,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16447724484
21.9149,45631,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16547783807
18.1864,54986,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16647851430
22.8948,43678,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16747909703
17.6894,56531,52.552,77,74,73,1598,1000,15.6317,165,32.2811,16847976256
18.2053,54929,55.1008,76,74,73,1606,1000,15.6317,165,32.2715,16948040229
19.505,51269,55.1008,76,74,73,1606,1000,15.6317,165,32.2715,17048993737
17.175,58224,55.1008,76,74,73,1606,1000,15.6317,165,32.2715,17149054350
20.4077,49001,55.1008,76,74,73,1606,1000,15.6317,165,32.2715,17249116253
18.914,52871,55.1008,76,74,73,1606,1000,15.6317,165,32.2715,17349179436
19.98,50050,53.1321,73,74,73,1527,1000,15.6207,160,32.2813,17449239379
18.0701,55340,53.1321,73,74,73,1527,1000,15.6207,160,32.2813,17549301932
18.707,53456,53.1321,73,74,73,1527,1000,15.6207,160,32.2813,17649370535
23.4209,42697,53.1321,73,74,73,1527,1000,15.6207,160,32.2813,17749437308
18.9872,52667,53.1321,73,74,73,1527,1000,15.6207,160,32.2813,17849508000
18.1278,55164,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,17949573583
19.3304,51732,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,18049634466
23.2526,43006,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,18149697299
23.3258,42871,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,18249786201
18.0388,55436,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,18349847464
19.3716,51622,57.2986,74,74,72,1472,1000,15.6207,151,32.2708,18449909257
16.5514,60418,57.0999,74,74,71,1395,1000,15.6207,143,32.2708,18549972990
18.9401,52798,57.0999,74,74,71,1395,1000,15.6207,143,32.2708,18650034053
22.1053,45238,57.0999,74,74,71,1395,1000,15.6207,143,32.2708,18750100806
23.2223,43062,57.0999,74,74,71,1395,1000,15.6207,143,32.2708,18850165348
22.764,43929,57.0999,74,74,71,1395,1000,15.6207,143,32.2708,18950222752
20.4528,48893,55.3463,72,74,73,1381,1000,15.6317,146,32.2677,19050283535
17.832,56079,55.3463,72,74,73,1381,1000,15.6317,146,32.2677,19150353337
23.8368,41952,55.3463,72,74,73,1381,1000,15.6317,146,32.2677,19250418920
15.5077,64484,55.3463,72,74,73,1381,1000,15.6317,146,32.2677,19350485033
17.9578,55686,55.3463,72,74,73,1381,1000,15.6317,146,32.2677,19450546066
17.8852,55912,54.6435,73,74,72,1421,1000,15.6207,149,32.268,19550607839
22.0546,45342,54.6435,73,74,72,1421,1000,15.6207,149,32.268,19650678452
18.201,54942,54.6435,73,74,72,1421,1000,15.6207,149,32.268,19750739055
19.0433,52512,54.6435,73,74,72,1421,1000,15.6207,149,32.268,19850802388
20.4775,48834,54.6435,73,74,72,1421,1000,15.6207,149,32.268,19950868251
20.985,47653,56.2817,76,74,73,1562,1000,15.6317,156,32.2721,20050933133
15.0839,66296,56.2817,76,74,73,1562,1000,15.6317,156,32.2721,20150994326
17.8792,55931,56.2817,76,74,73,1562,1000,15.6317,156,32.2721,20251065479
15.4445,64748,56.2817,76,74,73,1562,1000,15.6317,156,32.2721,20351130612
20.1829,49547,56.2817,76,74,73,1562,1000,15.6317,156,32.2721,20451198605
20.1922,49524,53.6829,74,74,72,1455,1000,15.6207,156,32.2729,20551263077
23.1685,43162,53.6829,74,74,72,1455,1000,15.6207,156,32.2729,20651320711
18.5694,53852,53.6829,74,74,72,1455,1000,15.6207,156,32.2729,20751376634
15.383,65007,53.6829,74,74,72,1455,1000,15.6207,156,32.2729,20851434127
19.7628,50600,53.6829,74,74,72,1455,1000,15.6207,156,32.2729,20951492330
16.8254,59434,55.4562,73,74,72,1446,1000,15.6207,153,32.2613,21051549874
18.7084,53452,55.4562,73,74,72,1446,1000,15.6207,153,32.2613,21151608067
24.717,40458,55.4562,73,74,72,1446,1000,15.6207,153,32.2613,21251679549
18.9344,52814,55.4562,73,74,72,1446,1000,15.6207,153,32.2613,21351742942
21.5193,46470,55.4562,73,74,72,1446,1000,15.6207,153,32.2613,21451820565
23.6754,42238,55.283,73,74,73,1403,1000,15.6207,146,32.2835,21551881928
18.4271,54268,55.283,73,74,73,1403,1000,15.6207,146,32.2835,21652413967
21.8003,45871,55.283,73,74,73,1403,1000,15.6207,146,32.2835,21752986294
20.5491,48664,55.283,73,74,73,1403,1000,15.6207,146,32.2835,21853031418
16.4029,60965,55.283,73,74,73,1403,1000,15.6207,146,32.2835,21953094041
19.0049,52618,55.283,73,74,73,1403,1000,15.6207,146,32.2835,22053157044
22.9216,43627,55.1867,73,74,71,1374,1000,15.6207,145,32.2878,22153224087
16.9938,58845,55.1867,73,74,71,1374,1000,15.6207,145,32.2878,22253294150
17.4746,57226,55.1867,73,74,71,1374,1000,15.6207,145,32.2878,22353361892
21.3849,46762,55.1867,73,74,71,1374,1000,15.6207,145,32.2878,22453427175
22.0677,45315,55.1867,73,74,71,1374,1000,15.6207,145,32.2878,22553486318
19.2426,51968,53.4385,68,74,71,1333,1000,15.6271,130,32.283,22653544361
16.1077,62082,53.4385,68,74,71,1333,1000,15.6271,130,32.283,22753611364
16.9067,59148,53.4385,68,74,71,1333,1000,15.6271,130,32.283,22853672917
14.6985,68034,53.4385,68,74,71,1333,1000,15.6271,130,32.283,22953737220
23.461,42624,53.4385,68,74,71,1333,1000,15.6271,130,32.283,23053810973
20.3662,49101,50.4328,67,74,71,1252,1000,15.6271,127,32.2834,23153881445
15.0666,66372,50.4328,67,74,71,1252,1000,15.6271,127,32.2834,23253943538
21.118,47353,50.4328,67,74,71,1252,1000,15.6271,127,32.2834,23353988202
25.8512,38683,50.4328,67,74,71,1252,1000,15.6271,127,32.2834,23454055125
15.9923,62530,50.4328,67,74,71,1252,1000,15.6271,127,32.2834,23554126807
17.2921,57830,50.4096,65,74,71,1191,1000,15.6207,123,32.2806,23654190860
20.552,48657,50.4096,65,74,71,1191,1000,15.6207,123,32.2806,23754255603
18.5426,53930,50.4096,65,74,71,1191,1000,15.6207,123,32.2806,23854315836
20.9205,47800,50.4096,65,74,71,1191,1000,15.6207,123,32.2806,23954379539
21.4675,46582,50.4096,65,74,71,1191,1000,15.6207,123,32.2806,24054455371
18.0122,55518,53.8317,70,74,70,1268,1000,15.6207,127,32.2812,24154519884
23.9223,41802,53.8317,70,74,70,1268,1000,15.6207,127,32.2812,24254578048
21.4339,46655,53.8317,70,74,70,1268,1000,15.6207,127,32.2812,24354640561
15.2537,65558,53.8317,70,74,70,1268,1000,15.6207,127,32.2812,24454707203
18.4973,54062,53.8317,70,74,70,1268,1000,15.6207,127,32.2812,24554768806
18.3133,54605,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,24654828200
23.916,41813,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,24754891202
20.1009,49749,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,24854951046
26.796,37319,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,24955020528
29.8027,33554,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,25055080251
18.0378,55439,51.2447,68,75,71,1282,1000,15.6207,129,32.2725,25155136795
16.5879,60285,51.9089,67,75,71,1228,1000,15.6207,131,32.2723,25255197098
21.2477,47064,51.9089,67,75,71,1228,1000,15.6207,131,32.2723,25355253841
21.768,45939,51.9089,67,75,71,1228,1000,15.6207,131,32.2723,25455319424
17.8894,55899,51.9089,67,75,71,1228,1000,15.6207,131,32.2723,25555381757
21.6104,46274,51.9089,67,75,71,1228,1000,15.6207,131,32.2723,25655449990
23.8732,41888,51.3396,68,75,71,1304,1000,15.6207,130,32.2708,25755509353
24.286,41176,51.3396,68,75,71,1304,1000,15.6207,130,32.2708,25855569926
24.9296,40113,51.3396,68,75,71,1304,1000,15.6207,130,32.2708,25955626359
13.6375,73327,51.3396,68,75,71,1304,1000,15.6207,130,32.2708,26055683362
21.979,45498,51.3396,68,75,71,1304,1000,15.6207,130,32.2708,26155745775
21.1332,47319,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26255809298
20.2626,49352,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26355870791
23.0995,43291,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26455923135
21.428,46668,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26555983108
19.5259,51214,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26656045181
20.6143,48510,51.3593,68,75,71,1259,1000,15.6317,128,32.2895,26756104774
26.7609,37368,54.5771,71,74,71,1210,1000,15.6207,125,32.2814,26856165277
22.2851,44873,54.5771,71,74,71,1210,1000,15.6207,125,32.2814,26956224790
21.0075,47602,54.5771,71,74,71,1210,1000,15.6207,125,32.2814,27056287423
19.9128,50219,54.5771,71,74,71,1210,1000,15.6207,125,32.2814,27156362516
16.3926,61003,54.5771,71,74,71,1210,1000,15.6207,125,32.2814,27256426149
15.2239,65686,57.6148,67,74,70,1212,1000,15.6317,124,32.2849,27356487752
20.4964,48789,57.6148,67,74,70,1212,1000,15.6317,124,32.2849,27456564034
18.5038,54043,57.6148,67,74,70,1212,1000,15.6317,124,32.2849,27556632217
25.1826,39710,57.6148,67,74,70,1212,1000,15.6317,124,32.2849,27656693280
30.4878,32800,57.6148,67,74,70,1212,1000,15.6317,124,32.2849,27756754613
23.3552,42817,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,27856812926
15.7515,63486,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,27956872669
18.6428,53640,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,28056930022
18.8669,53003,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,28156987636
18.9372,52806,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,28257052718
17.3145,57755,54.4288,58,75,70,1046,1000,15.6317,110,32.2962,28357114691
22.3569,44729,48.9808,65,74,70,1127,1000,15.3808,115,32.2822,28457178304
22.2341,44976,48.9808,65,74,70,1127,1000,15.3808,115,32.2822,28557246977
16.9883,58864,48.9808,65,74,70,1127,1000,15.3808,115,32.2822,28657310520
21.4105,46706,48.9808,65,74,70,1127,1000,15.3808,115,32.2822,28757369913
17.7737,56263,48.9808,65,74,70,1127,1000,15.3808,115,32.2822,28857429196
19.4708,51359,53.0624,68,74,70,1142,1000,15.3697,116,32.2979,28957609283
23.0755,43336,53.0624,68,74,70,1142,1000,15.3697,116,32.2979,29057673466
17.0611,58613,53.0624,68,74,70,1142,1000,15.3697,116,32.2979,29157735029
21.0535,47498,53.0624,68,74,70,1142,1000,15.3697,116,32.2979,29257801192
25.3421,39460,53.0624,68,74,70,1142,1000,15.3697,116,32.2979,29357837736
19.5194,51231,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29457894390
20.2733,49326,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29557951923
17.485,57192,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29658014186
21.7443,45989,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29758070159
19.6773,50820,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29858133152
19.1762,52148,50.7323,68,74,71,1193,1000,15.3697,118,32.311,29958192845
19.6105,50993,53.4296,68,75,70,1163,1000,15.3697,121,32.2812,30058350773
25.1458,39768,53.4296,68,75,70,1163,1000,15.3697,121,32.2812,30158410277
22.3135,44816,53.4296,68,75,70,1163,1000,15.3697,121,32.2812,30258471080
21.9804,45495,53.4296,68,75,70,1163,1000,15.3697,121,32.2812,30358537642
24.185,41348,53.4296,68,75,70,1163,1000,15.3697,121,32.2812,30458607625
23.9768,41707,51.4605,68,75,71,1163,1000,15.3697,121,32.3088,30558670018
18.3645,54453,51.4605,68,75,71,1163,1000,15.3697,121,32.3088,30658729351
22.237,44970,51.4605,68,75,71,1163,1000,15.3697,121,32.3088,30758838612
22.9737,43528,51.4605,68,75,71,1163,1000,15.3697,121,32.3088,30858895305
19.7605,50606,51.4605,68,75,71,1163,1000,15.3697,121,32.3088,30958955278
18.747,53342,52.0882,69,75,70,1205,1000,15.3808,124,32.3063,31059030041
23.0824,43323,52.0882,69,75,70,1205,1000,15.3808,124,32.3063,31159091994
22.9917,43494,52.0882,69,75,70,1205,1000,15.3808,124,32.3063,31259155407
25.444,39302,52.0882,69,75,70,1205,1000,15.3808,124,32.3063,31359214810
17.6435,56678,52.0882,69,75,70,1205,1000,15.3808,124,32.3063,31459277083
22.7118,44030,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,31559343595
23.6384,42304,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,31659403359
23.0681,43350,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,31759469791
21.0385,47532,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,31859534684
15.6575,63867,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,31959591398
27.2941,36638,46.1686,69,75,70,1162,1000,15.3697,121,32.2888,32059650551
19.5507,51149,51.4206,64,75,70,1071,1000,15.3808,112,32.2745,32159714484
17.2912,57833,51.4206,64,75,70,1071,1000,15.3808,112,32.2745,32259870972
19.1847,52125,51.4206,64,75,70,1071,1000,15.3808,112,32.2745,32359929905
24.5381,40753,51.4206,64,75,70,1071,1000,15.3808,112,32.2745,32459990048
15.7048,63675,51.4206,64,75,70,1071,1000,15.3808,112,32.2745,32560054561
22.0936,45262,54.8274,66,75,70,1097,1000,15.3808,116,32.2761,32660112494
