os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
129.82,7703,42.3483,97,70,65,2694,1000,6.70685,141,4.66943,5078828942
120.89,8272,42.3483,97,70,65,2694,1000,6.70685,141,4.66943,5178886279
124.906,8006,42.3483,97,70,65,2694,1000,6.70685,141,4.66943,5278945087
164.962,6062,39.2713,99,70,64,2709,1000,6.70685,145,4.66936,5379004615
152.393,6562,39.2713,99,70,64,2709,1000,6.70685,145,4.66936,5479067423
149.88,6672,39.2713,99,70,64,2709,1000,6.70685,145,4.66936,5579123990
136.855,7307,39.2713,99,70,64,2709,1000,6.70685,145,4.66936,5679184918
138.37,7227,39.2713,99,70,64,2709,1000,6.70685,145,4.66936,5779245866
154.991,6452,39.1821,99,70,64,2710,1000,6.70685,143,4.6689,5879303263
144.425,6924,39.1821,99,70,64,2710,1000,6.70685,143,4.6689,5979359181
147.275,6790,39.1821,99,70,64,2710,1000,6.70685,143,4.6689,6079418629
135.538,7378,39.1821,99,70,64,2710,1000,6.70685,143,4.6689,6179480367
128.601,7776,39.1821,99,70,64,2710,1000,6.70685,143,4.6689,6279541624
144.259,6932,36.9418,99,70,64,2709,1000,6.70685,145,4.66901,6379601782
133.618,7484,36.9418,99,70,64,2709,1000,6.70685,145,4.66901,6479661160
132.696,7536,36.9418,99,70,64,2709,1000,6.70685,145,4.66901,6579719627
140.905,7097,36.9418,99,70,64,2709,1000,6.70685,145,4.66901,6679779115
137.193,7289,36.9418,99,70,64,2709,1000,6.70685,145,4.66901,6779841653
138.083,7242,38.8518,99,70,65,2705,1000,6.70685,143,4.6693,6879902521
137.912,7251,38.8518,99,70,65,2705,1000,6.70685,143,4.6693,6979964138
141.363,7074,38.8518,99,70,65,2705,1000,6.70685,143,4.6693,7080025176
134.246,7449,38.8518,99,70,65,2705,1000,6.70685,143,4.6693,7180083214
134.03,7461,38.8518,99,70,65,2705,1000,6.70685,143,4.6693,7280144211
134.481,7436,37.9814,98,70,65,2696,1000,6.70685,144,4.66964,7380205199
134.916,7412,37.9814,98,70,65,2696,1000,6.70685,144,4.66964,7480271527
135.135,7400,37.9814,98,70,65,2696,1000,6.70685,144,4.66964,7580333355
134.88,7414,37.9814,98,70,65,2696,1000,6.70685,144,4.66964,7680392952
136.444,7329,37.9814,98,70,65,2696,1000,6.70685,144,4.66964,7780452510
137.325,7282,38.7782,99,70,65,2696,1000,6.70685,143,4.66963,7880512238
132.398,7553,38.7782,99,70,65,2696,1000,6.70685,143,4.66963,7980572315
156.789,6378,38.7782,99,70,65,2696,1000,6.70685,143,4.66963,8080632323
131.389,7611,38.7782,99,70,65,2696,1000,6.70685,143,4.66963,8180690801
133.103,7513,38.7782,99,70,65,2696,1000,6.70685,143,4.66963,8280749679
130.174,7682,41.1141,98,70,65,2697,1000,6.70685,143,4.6702,8380808006
140.627,7111,41.1141,98,70,65,2697,1000,6.70685,143,4.6702,8480865354
114.09,8765,41.1141,98,70,65,2697,1000,6.70685,143,4.6702,8580923432
140.489,7118,41.1141,98,70,65,2697,1000,6.70685,143,4.6702,8680985119
146.499,6826,41.1141,98,70,65,2697,1000,6.70685,143,4.6702,8781044927
126.024,7935,40.8967,96,70,64,2666,1000,6.70685,141,4.67008,8881164495
137.76,7259,40.8967,96,70,64,2666,1000,6.70685,141,4.67008,8981227323
142.796,7003,40.8967,96,70,64,2666,1000,6.70685,141,4.67008,9081288400
172.503,5797,40.8967,96,70,64,2666,1000,6.70685,141,4.67008,9181350888
122.026,8195,40.8967,96,70,64,2666,1000,6.70685,141,4.67008,9281413896
111.309,8984,42.4324,96,69,65,2656,1000,6.70685,140,4.67085,9381472953
132.996,7519,42.4324,96,69,65,2656,1000,6.70685,140,4.67085,9481532551
126.502,7905,42.4324,96,69,65,2656,1000,6.70685,140,4.67085,9581591619
125.423,7973,42.4324,96,69,65,2656,1000,6.70685,140,4.67085,9681653627
120.453,8302,42.4324,96,69,65,2656,1000,6.70685,140,4.67085,9781712014
105.009,9523,40.8488,87,69,64,2512,1000,6.70685,132,4.67229,9881769402
119.36,8378,40.8488,87,69,64,2512,1000,6.70685,132,4.67229,9981827350
118.638,8429,40.8488,87,69,64,2512,1000,6.70685,132,4.67229,10081887137
118.301,8453,40.8488,87,69,64,2512,1000,6.70685,132,4.67229,10181945015
118.469,8441,40.8488,87,69,64,2512,1000,6.70685,132,4.67229,10282003443
114.09,8765,42.126,86,69,65,2482,1000,6.70685,126,4.67336,10382065131
115.888,8629,42.126,86,69,65,2482,1000,6.70685,126,4.67336,10482128008
104.21,9596,42.126,86,69,65,2482,1000,6.70685,126,4.67336,10582186186
106.849,9359,42.126,86,69,65,2482,1000,6.70685,126,4.67336,10682242064
113.148,8838,42.126,86,69,65,2482,1000,6.70685,126,4.67336,10782302971
108.425,9223,41.4698,88,69,64,2494,1000,6.70685,125,4.67408,10882363939
102.997,9709,41.4698,88,69,64,2494,1000,6.70685,125,4.67408,10982423427
96.768,10334,41.4698,88,69,64,2494,1000,6.70685,125,4.67408,11082483995
89.1822,11213,41.4698,88,69,64,2494,1000,6.70685,125,4.67408,11182544842
88.5583,11292,41.4698,88,69,64,2494,1000,6.70685,125,4.67408,11282605700
101.368,9865,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11382666228
104.417,9577,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11482725965
105.097,9515,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11582784283
104.243,9593,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11682842091
101.327,9869,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11782902588
94.0203,10636,39.5225,80,69,64,2333,1000,6.70685,116,4.67622,11882963006
91.0084,10988,40.0527,77,69,64,2270,1000,6.70685,109,4.67706,11983020514
93.8174,10659,40.0527,77,69,64,2270,1000,6.70685,109,4.67706,12083078982
100.492,9951,40.0527,77,69,64,2270,1000,6.70685,109,4.67706,12183136469
91.1826,10967,40.0527,77,69,64,2270,1000,6.70685,109,4.67706,12283194237
83.7802,11936,40.0527,77,69,64,2270,1000,6.70685,109,4.67706,12383251685
90.6454,11032,40.367,77,69,63,2271,1000,6.70685,107,4.67957,12483309182
96.4134,10372,40.367,77,69,63,2271,1000,6.70685,107,4.67957,12583366240
80.6062,12406,40.367,77,69,63,2271,1000,6.70685,107,4.67957,12683423778
86.5351,11556,40.367,77,69,63,2271,1000,6.70685,107,4.67957,12783484996
79.0764,12646,40.367,77,69,63,2271,1000,6.70685,107,4.67957,12883543073
79.7703,12536,39.9204,75,69,63,2229,1000,6.70685,102,4.68028,12983607261
79.2456,12619,39.9204,75,69,63,2229,1000,6.70685,102,4.68028,13083630329
76.9764,12991,39.9204,75,69,63,2229,1000,6.70685,102,4.68028,13183691116
81.88,12213,39.9204,75,69,63,2229,1000,6.70685,102,4.68028,13283750944
79.0576,12649,39.9204,75,69,63,2229,1000,6.70685,102,4.68028,13383808472
80.6907,12393,40.2103,75,69,62,2229,1000,6.70685,102,4.68166,13483865030
72.0513,13879,40.2103,75,69,62,2229,1000,6.70685,102,4.68166,13583922747
79.5798,12566,40.2103,75,69,62,2229,1000,6.70685,102,4.68166,13683980305
74.6436,13397,40.2103,75,69,62,2229,1000,6.70685,102,4.68166,13784039963
71.6384,13959,40.2103,75,69,62,2229,1000,6.70685,102,4.68166,13884097730
70.6614,14152,41.2929,71,69,61,2063,1000,6.70685,94,4.68454,13984164878
71.3318,14019,41.2929,71,69,61,2063,1000,6.70685,94,4.68454,14084224716
72.1917,13852,41.2929,71,69,61,2063,1000,6.70685,94,4.68454,14184286024
76.4526,13080,41.2929,71,69,61,2063,1000,6.70685,94,4.68454,14284345551
70.9723,14090,41.2929,71,69,61,2063,1000,6.70685,94,4.68454,14384405569
73.7463,13560,40.498,72,69,61,1978,1000,6.70685,80,4.68716,14484463257
73.1957,13662,40.498,72,69,61,1978,1000,6.70685,80,4.68716,14584521884
68.4416,14611,40.498,72,69,61,1978,1000,6.70685,80,4.68716,14684581482
72.2648,13838,40.498,72,69,61,1978,1000,6.70685,80,4.68716,14784638800
65.4836,15271,40.498,72,69,61,1978,1000,6.70685,80,4.68716,14884698188
73.062,13687,39.4293,71,69,60,1913,1000,6.70685,76,4.68991,14984755975
69.1133,14469,39.4293,71,69,60,1913,1000,6.70685,76,4.68991,15084816723
76.0398,13151,39.4293,71,69,60,1913,1000,6.70685,76,4.68991,15184876891
70.0918,14267,39.4293,71,69,60,1913,1000,6.70685,76,4.68991,15284940208
74.9008,13351,39.4293,71,69,60,1913,1000,6.70685,76,4.68991,15385004016
70.6065,14163,39.159,70,69,61,1867,1000,6.70685,72,4.69241,15485061304
75.5116,13243,39.159,70,69,61,1867,1000,6.70685,72,4.69241,15585118572
71.3572,14014,39.159,70,69,61,1867,1000,6.70685,72,4.69241,15685174689
70.5368,14177,39.159,70,69,61,1867,1000,6.70685,72,4.69241,15785234297
77.8634,12843,39.159,70,69,61,1867,1000,6.70685,72,4.69241,15885294215
67.6133,14790,39.1821,72,69,60,1875,1000,6.70685,74,4.69424,15985356182
81.5129,12268,39.1821,72,69,60,1875,1000,6.70685,74,4.69424,16085412950
83.2362,12014,39.1821,72,69,60,1875,1000,6.70685,74,4.69424,16185470718
84.5809,11823,39.1821,72,69,60,1875,1000,6.70685,74,4.69424,16285528786
80.4635,12428,39.1821,72,69,60,1875,1000,6.70685,74,4.69424,16385586383
86.8206,11518,39.7333,69,69,61,1858,1000,6.76935,74,4.69659,16485644031
80.3213,12450,39.7333,69,69,61,1858,1000,6.76935,74,4.69659,16585678359
82.5287,12117,39.7333,69,69,61,1858,1000,6.76935,74,4.69659,16685735836
85.9254,11638,39.7333,69,69,61,1858,1000,6.76935,74,4.69659,16785795704
83.2501,12012,39.7333,69,69,61,1858,1000,6.76935,74,4.69659,16885855932
83.5771,11965,40.2089,71,69,60,2017,1000,6.76935,84,4.69802,16985913649
79.1014,12642,40.2089,71,69,60,2017,1000,6.76935,84,4.69802,17085971247
77.1545,12961,40.2089,71,69,60,2017,1000,6.76935,84,4.69802,17186035165
80.4764,12426,40.2089,71,69,60,2017,1000,6.76935,84,4.69802,17286092763
85.1064,11750,40.2089,71,69,60,2017,1000,6.76935,84,4.69802,17386151690
80.4052,12437,38.6334,70,69,61,2021,1000,6.76935,86,4.70041,17486212028
73.2279,13656,38.6334,70,69,61,2021,1000,6.76935,86,4.70041,17586269506
86.3111,11586,38.6334,70,69,61,2021,1000,6.76935,86,4.70041,17686326773
87.7886,11391,38.6334,70,69,61,2021,1000,6.76935,86,4.70041,17786384731
82.6515,12099,38.6334,70,69,61,2021,1000,6.76935,86,4.70041,17886444699
81.7662,12230,39.085,71,69,61,1983,1000,6.76935,82,4.70171,17986503437
82.713,12090,39.085,71,69,61,1983,1000,6.76935,82,4.70171,18086561234
84.2815,11865,39.085,71,69,61,1983,1000,6.76935,82,4.70171,18186620272
96.8617,10324,39.085,71,69,61,1983,1000,6.76935,82,4.70171,18286654140
84.9113,11777,39.085,71,69,61,1983,1000,6.76935,82,4.70171,18386711657
97.6372,10242,39.4141,71,69,61,2079,1000,6.76935,90,4.70399,18486775955
93.301,10718,39.4141,71,69,61,2079,1000,6.76935,90,4.70399,18586832793
92.9627,10757,39.4141,71,69,61,2079,1000,6.76935,90,4.70399,18686894321
96.9368,10316,39.4141,71,69,61,2079,1000,6.76935,90,4.70399,18786952008
88.3548,11318,39.4141,71,69,61,2079,1000,6.76935,90,4.70399,18887010256
91.5416,10924,39.9467,77,69,61,2279,1000,6.76935,107,4.70626,18987068024
98.0296,10201,39.9467,77,69,61,2279,1000,6.76935,107,4.70626,19087124901
90.7112,11024,39.9467,77,69,61,2279,1000,6.76935,107,4.70626,19187183489
95.813,10437,39.9467,77,69,61,2279,1000,6.76935,107,4.70626,19287242767
101.471,9855,39.9467,77,69,61,2279,1000,6.76935,107,4.70626,19387303565
105.775,9454,41.3072,72,68,62,2183,1000,6.76935,106,4.70708,19487361852
104.243,9593,41.3072,72,68,62,2183,1000,6.76935,106,4.70708,19587421690
103.252,9685,41.3072,72,68,62,2183,1000,6.76935,106,4.70708,19687481358
107.596,9294,41.3072,72,68,62,2183,1000,6.76935,106,4.70708,19787539245
100.908,9910,41.3072,72,68,62,2183,1000,6.76935,106,4.70708,19887596183
102.722,9735,40.6667,78,68,63,2286,1000,6.76935,109,4.70913,19987652761
105.053,9519,40.6667,78,68,63,2286,1000,6.76935,109,4.70913,20087680369
105.341,9493,40.6667,78,68,63,2286,1000,6.76935,109,4.70913,20187739966
108.684,9201,40.6667,78,68,63,2286,1000,6.76935,109,4.70913,20287797314
108.79,9192,40.6667,78,68,63,2286,1000,6.76935,109,4.70913,20387854392
103.81,9633,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20487912039
96.5624,10356,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20587969877
106.952,9350,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20688030465
108.648,9204,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20788087003
105.988,9435,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20888143940
105.319,9495,43.1968,83,68,62,2419,1000,6.76935,117,4.71038,20988204618
119.417,8374,39.7849,81,68,63,2309,993,6.76935,115,4.71151,21088261376
106.191,9417,39.7849,81,68,63,2309,993,6.76935,115,4.71151,21188320783
118.022,8473,39.7849,81,68,63,2309,993,6.76935,115,4.71151,21288380511
105.53,9476,39.7849,81,68,63,2309,993,6.76935,115,4.71151,21388442009
114.89,8704,39.7849,81,68,63,2309,993,6.76935,115,4.71151,21488500876
106.678,9374,40.646,86,68,63,2489,1000,6.76935,122,4.71223,21588558984
110.387,9059,40.646,86,68,63,2489,1000,6.76935,122,4.71223,21688617282
121.418,8236,40.646,86,68,63,2489,1000,6.76935,122,4.71223,21788682260
120.89,8272,40.646,86,68,63,2489,1000,6.76935,122,4.71223,21888742007
103.81,9633,40.646,86,68,63,2489,1000,6.76935,122,4.71223,21988803795
113.469,8813,40.8136,91,68,64,2578,1000,6.76935,129,4.71272,22088862253
116.184,8607,40.8136,91,68,64,2578,1000,6.76935,129,4.71272,22188918610
96.0984,10406,40.8136,91,68,64,2578,1000,6.76935,129,4.71272,22288982798
114.351,8745,40.8136,91,68,64,2578,1000,6.76935,129,4.71272,22389043306
99.2753,10073,40.8136,91,68,64,2578,1000,6.76935,129,4.71272,22489101544
111.819,8943,39.8172,87,68,63,2507,1000,6.76935,125,4.71356,22589162941
118.511,8438,39.8172,87,68,63,2507,1000,6.76935,125,4.71356,22689220959
99.7705,10023,39.8172,87,68,63,2507,1000,6.76935,125,4.71356,22789277327
110.828,9023,39.8172,87,68,63,2507,1000,6.76935,125,4.71356,22889336694
101.999,9804,39.8172,87,68,63,2507,1000,6.76935,125,4.71356,22989394272
110.865,9020,37.7483,82,68,63,2406,1000,6.76935,121,4.71367,23089450210
108.589,9209,37.7483,82,68,63,2406,1000,6.76935,121,4.71367,23189509768
104.954,9528,37.7483,82,68,63,2406,1000,6.76935,121,4.71367,23289570085
116.184,8607,37.7483,82,68,63,2406,1000,6.76935,121,4.71367,23389626753
116.131,8611,37.7483,82,68,63,2406,1000,6.76935,121,4.71367,23489689521
100.746,9926,38.6667,83,68,63,2403,1000,6.76935,117,4.71428,23589748418
123.016,8129,38.6667,83,68,63,2403,1000,6.76935,117,4.71428,23689807526
106.61,9380,38.6667,83,68,63,2403,1000,6.76935,117,4.71428,23789865114
121.197,8251,38.6667,83,68,63,2403,1000,6.76935,117,4.71428,23889924842
101.266,9875,38.6667,83,68,63,2403,1000,6.76935,117,4.71428,23989981099
105.697,9461,40.9623,83,68,63,2403,1000,6.76935,117,4.71574,24090038937
93.2836,10720,40.9623,83,68,63,2403,1000,6.76935,117,4.71574,24190096535
113.766,8790,40.9623,83,68,63,2403,1000,6.76935,117,4.71574,24290154612
113.999,8772,40.9623,83,68,63,2403,1000,6.76935,117,4.71574,24390210540
104.015,9614,40.9623,83,68,63,2403,1000,6.76935,117,4.71574,24490268258
99.0491,10096,38.6881,87,68,63,2489,1000,6.76935,123,4.71626,24590327796
95.4199,10480,38.6881,87,68,63,2489,1000,6.76935,123,4.71626,24690385753
101.368,9865,38.6881,87,68,63,2489,1000,6.76935,123,4.71626,24790444171
102.396,9766,38.6881,87,68,63,2489,1000,6.76935,123,4.71626,24890501759
109.673,9118,38.6881,87,68,63,2489,1000,6.76935,123,4.71626,24990560806
104.221,9595,39.5833,86,68,63,2495,1000,6.76935,121,4.71661,25090619684
104.167,9600,39.5833,86,68,63,2495,1000,6.76935,121,4.71661,25190677572
97.4564,10261,39.5833,86,68,63,2495,1000,6.76935,121,4.71661,25290736030
102.849,9723,39.5833,86,68,63,2495,1000,6.76935,121,4.71661,25390794117
99.5124,10049,39.5833,86,68,63,2495,1000,6.76935,121,4.71661,25490852245
97.7517,10230,39.0464,81,68,63,2367,1000,6.76935,115,4.71806,25590908193
85.9697,11632,39.0464,81,68,63,2367,1000,6.76935,115,4.71806,25690964430
91.1743,10968,39.0464,81,68,63,2367,1000,6.76935,115,4.71806,25790993818
91.7011,10905,39.0464,81,68,63,2367,1000,6.76935,115,4.71806,25891052086
94.8587,10542,39.0464,81,68,63,2367,1000,6.76935,115,4.71806,25991114653
82.6515,12099,37.2881,77,68,63,2338,1000,6.76935,114,4.71962,26091173981
93.0579,10746,37.2881,77,68,63,2338,1000,6.76935,114,4.71962,26191234389
85.7706,11659,37.2881,77,68,63,2338,1000,6.76935,114,4.71962,26291297057
93.9144,10648,37.2881,77,68,63,2338,1000,6.76935,114,4.71962,26391355124
87.8349,11385,37.2881,77,68,63,2338,1000,6.76935,114,4.71962,26491414382
94.2952,10605,38.1936,74,68,63,2271,1000,6.76935,108,4.71998,26591471850
88.1912,11339,38.1936,74,68,63,2271,1000,6.76935,108,4.71998,26691530487
97.3331,10274,38.1936,74,68,63,2271,1000,6.76935,108,4.71998,26791589275
95.4745,10474,38.1936,74,68,63,2271,1000,6.76935,108,4.71998,26891648213
79.4281,12590,38.1936,74,68,63,2271,1000,6.76935,108,4.71998,26991706081
77.7726,12858,36.3281,79,68,63,2354,1000,6.76935,111,4.72166,27091762128
89.1266,11220,36.3281,79,68,63,2354,1000,6.76935,111,4.72166,27191822726
84.9979,11765,36.3281,79,68,63,2354,1000,6.76935,111,4.72166,27291882944
86.0956,11615,36.3281,79,68,63,2354,1000,6.76935,111,4.72166,27391941251
87.8735,11380,36.3281,79,68,63,2354,1000,6.76935,111,4.72166,27491998869
83.7591,11939,35.5212,75,68,61,2246,1000,6.83185,104,4.7219,27592056207
79.5862,12565,35.5212,75,68,61,2246,1000,6.83185,104,4.7219,27692116465
77.5254,12899,35.5212,75,68,61,2246,1000,6.83185,104,4.7219,27792176012
70.9723,14090,35.5212,75,68,61,2246,1000,6.83185,104,4.7219,27892233950
69.8568,14315,35.5212,75,68,61,2246,1000,6.83185,104,4.7219,27992291538
79.2016,12626,35.0515,71,68,62,2118,1000,6.83185,94,4.7237,28092351025
74.1565,13485,35.0515,71,68,62,2118,1000,6.83185,94,4.7237,28192410433
80.5023,12422,35.0515,71,68,62,2118,1000,6.83185,94,4.7237,28292467941
66.0633,15137,35.0515,71,68,62,2118,1000,6.83185,94,4.7237,28392525099
65.1721,15344,35.0515,71,68,62,2118,1000,6.83185,94,4.7237,28492580936
77.7424,12863,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,28592667924
68.7569,14544,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,28692708992
69.5652,14375,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,28792766919
76.2253,13119,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,28892828187
69.43,14403,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,28992885215
72.2804,13835,33.6412,70,68,61,2030,1000,6.83185,88,4.72502,29092942623
62.8535,15910,33.5467,71,68,61,1920,1000,6.83185,76,4.73483,29193000610
73.5024,13605,33.5467,71,68,61,1920,1000,6.83185,76,4.73483,29293058298
66.0458,15141,33.5467,71,68,61,1920,1000,6.83185,76,4.73483,29393116626
70.2247,14240,33.5467,71,68,61,1920,1000,6.83185,76,4.73483,29493175383
64.5369,15495,33.5467,71,68,61,1920,1000,6.83185,76,4.73483,29593232211
62.9683,15881,32.4709,69,68,60,1840,1000,6.83185,73,4.73703,29693291459
73.2869,13645,32.4709,69,68,60,1840,1000,6.83185,73,4.73703,29793350717
68.653,14566,32.4709,69,68,60,1840,1000,6.83185,73,4.73703,29893409184
63.2431,15812,32.4709,69,68,60,1840,1000,6.83185,73,4.73703,29993466542
59.4177,16830,32.4709,69,68,60,1840,1000,6.83185,73,4.73703,30093524030
69.3337,14423,32.199,70,68,59,1723,1000,6.83283,68,4.74025,30193582657
65.3552,15301,32.199,70,68,59,1723,1000,6.83283,68,4.74025,30293640405
64.3708,15535,32.199,70,68,59,1723,1000,6.83283,68,4.74025,30393696983
65.6901,15223,32.199,70,68,59,1723,1000,6.83283,68,4.74025,30493716371
63.0318,15865,32.199,70,68,59,1723,1000,6.83283,68,4.74025,30593773918
65.3424,15304,32.021,69,68,60,1622,1000,6.83283,65,4.74218,30693831946
63.5284,15741,32.021,69,68,60,1622,1000,6.83283,65,4.74218,30793890774
62.0501,16116,32.021,69,68,60,1622,1000,6.83283,65,4.74218,30893948181
65.6944,15222,32.021,69,68,60,1622,1000,6.83283,65,4.74218,30994006209
58.5995,17065,32.021,69,68,60,1622,1000,6.83283,65,4.74218,31094065307
62.8733,15905,30.9399,72,68,59,1623,1000,6.83381,65,4.74458,31194128464
60.6833,16479,30.9399,72,68,59,1623,1000,6.83381,65,4.74458,31294192452
63.0636,15857,30.9399,72,68,59,1623,1000,6.83381,65,4.74458,31394249640
62.1272,16096,30.9399,72,68,59,1623,1000,6.83381,65,4.74458,31494308308
54.8878,18219,30.9399,72,68,59,1623,1000,6.83381,65,4.74458,31594368085
55.3955,18052,32.4393,72,68,59,1589,1000,6.89631,62,4.74686,31694425483
55.8254,17913,32.4393,72,68,59,1589,1000,6.89631,62,4.74686,31794488341
55.4939,18020,32.4393,72,68,59,1589,1000,6.89631,62,4.74686,31894551738
61.8965,16156,32.4393,72,68,59,1589,1000,6.89631,62,4.74686,31994612716
59.5415,16795,32.4393,72,68,59,1589,1000,6.89631,62,4.74686,32094669474
61.8429,16170,32.3834,71,68,59,1543,1000,6.91194,63,4.74841,32194726012
58.7199,17030,32.3834,71,68,59,1543,1000,6.91194,63,4.74841,32294785429
56.0947,17827,32.3834,71,68,59,1543,1000,6.91194,63,4.74841,32394843337
52.2766,19129,32.3834,71,68,59,1543,1000,6.91194,63,4.74841,32494903055
57.9374,17260,32.3834,71,68,59,1543,1000,6.91194,63,4.74841,32594963372
59.2803,16869,32.6823,71,68,59,1507,1000,6.91194,62,4.74944,32695022130
55.1298,18139,32.6823,71,68,59,1507,1000,6.91194,62,4.74944,32795078598
53.8271,18578,32.6823,71,68,59,1507,1000,6.91194,62,4.74944,32895136556
56.8473,17591,32.6823,71,68,59,1507,1000,6.91194,62,4.74944,32995197463
60.757,16459,32.6823,71,68,59,1507,1000,6.91194,62,4.74944,33095255321
61.9809,16134,33.121,71,68,59,1541,1000,6.91194,63,4.75183,33195313619
57.4152,17417,33.121,71,68,59,1541,1000,6.91194,63,4.75183,33295371836
51.4509,19436,33.121,71,68,59,1541,1000,6.91194,63,4.75183,33395428484
