os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
283.688,3525,39.7959,73,60,55,2592,1000,2.1594,103,5.323,6315631395
282.008,3546,40.6607,73,60,54,2595,1000,2.15842,104,5.32112,6415687785
282.486,3540,40.6607,73,60,54,2595,1000,2.15842,104,5.32112,6515744681
277.469,3604,40.6607,73,60,54,2595,1000,2.15842,104,5.32112,6615801669
306.185,3266,40.6607,73,60,54,2595,1000,2.15842,104,5.32112,6715858171
290.698,3440,40.6607,73,60,54,2595,1000,2.15842,104,5.32112,6815915921
270.416,3698,40.3287,73,59,55,2592,1000,2.15744,103,5.32207,6915974231
302.206,3309,40.3287,73,59,55,2592,1000,2.15744,103,5.32207,7016034804
300.933,3323,40.3287,73,59,55,2592,1000,2.15744,103,5.32207,7116094361
293.255,3410,40.3287,73,59,55,2592,1000,2.15744,103,5.32207,7216151194
302.297,3308,40.3287,73,59,55,2592,1000,2.15744,103,5.32207,7316210243
308.356,3243,39.2765,73,59,55,2595,1000,2.15842,104,5.32242,7416268067
291.036,3436,39.2765,73,59,55,2595,1000,2.15842,104,5.32242,7516324787
277.778,3600,39.2765,73,59,55,2595,1000,2.15842,104,5.32242,7616386580
278.164,3595,39.2765,73,59,55,2595,1000,2.15842,104,5.32242,7716443862
296.912,3368,39.2765,73,59,55,2595,1000,2.15842,104,5.32242,7816502805
285.796,3499,40.8629,73,60,56,2595,1000,2.1594,103,5.3226,7916553313
285.144,3507,40.8629,73,60,56,2595,1000,2.1594,103,5.3226,8016609548
291.375,3432,40.8629,73,60,56,2595,1000,2.1594,103,5.3226,8116669674
279.408,3579,40.8629,73,60,56,2595,1000,2.1594,103,5.3226,8216729948
285.063,3508,40.8629,73,60,56,2595,1000,2.1594,103,5.3226,8316786981
275.255,3633,41.8458,72,60,55,2594,1000,2.16233,103,5.32415,8416844089
250.125,3998,41.8458,72,60,55,2594,1000,2.16233,103,5.32415,8516901678
281.452,3553,41.8458,72,60,55,2594,1000,2.16233,103,5.32415,8616961391
282.965,3534,41.8458,72,60,55,2594,1000,2.16233,103,5.32415,8717019705
252.462,3961,41.8458,72,60,55,2594,1000,2.16233,103,5.32415,8817079900
255.951,3907,42.7665,71,59,56,2566,1000,2.16233,99,5.32458,8917139333
288.101,3471,42.7665,71,59,56,2566,1000,2.16233,99,5.32458,9017199528
263.574,3794,42.7665,71,59,56,2566,1000,2.16233,99,5.32458,9117256645
275.179,3634,42.7665,71,59,56,2566,1000,2.16233,99,5.32458,9217313179
270.783,3693,42.7665,71,59,56,2566,1000,2.16233,99,5.32458,9317375311
317.259,3152,42.8016,70,59,55,2489,1000,2.16429,92,5.32569,9417435570
278.629,3589,42.8016,70,59,55,2489,1000,2.16429,92,5.32569,9517493055
282.247,3543,42.8016,70,59,55,2489,1000,2.16429,92,5.32569,9617549681
258.131,3874,42.8016,70,59,55,2489,1000,2.16429,92,5.32569,9717581619
256.41,3900,42.8016,70,59,55,2489,1000,2.16429,92,5.32569,9817640069
267.094,3744,44.6154,70,59,55,2512,1000,2.16331,92,5.32725,9917697725
256.937,3892,44.6154,70,59,55,2512,1000,2.16331,92,5.32725,10017757749
245.519,4073,44.6154,70,59,55,2512,1000,2.16331,92,5.32725,10117815297
235.46,4247,44.6154,70,59,55,2512,1000,2.16331,92,5.32725,10217873605
249.19,4013,44.6154,70,59,55,2512,1000,2.16331,92,5.32725,10317933186
244.559,4089,46.7419,70,59,55,2412,1000,2.16625,87,5.32679,10417992995
252.717,3957,46.7419,70,59,55,2412,1000,2.16625,87,5.32679,10518054239
284.414,3516,46.7419,70,59,55,2412,1000,2.16625,87,5.32679,10618112429
251.446,3977,46.7419,70,59,55,2412,1000,2.16625,87,5.32679,10718170021
257.865,3878,46.7419,70,59,55,2412,1000,2.16625,87,5.32679,10818230298
244.141,4096,45.3003,70,60,55,2417,1000,2.17016,87,5.3238,10918287722
249.19,4013,45.3003,70,60,55,2417,1000,2.17016,87,5.3238,11018345020
238.55,4192,45.3003,70,60,55,2417,1000,2.17016,87,5.3238,11118402998
232.072,4309,45.3003,70,60,55,2417,1000,2.17016,87,5.3238,11218465775
255.037,3921,45.3003,70,60,55,2417,1000,2.17016,87,5.3238,11318523685
244.559,4089,46.9974,70,60,55,2392,1000,2.17408,85,5.32439,11418584645
278.009,3597,46.9974,70,60,55,2392,1000,2.17408,85,5.32439,11518612874
225.124,4442,46.9974,70,60,55,2392,1000,2.17408,85,5.32439,11618669668
237.417,4212,46.9974,70,60,55,2392,1000,2.17408,85,5.32439,11718725762
233.318,4286,46.9974,70,60,55,2392,1000,2.17408,85,5.32439,11818783437
247.036,4048,50.0623,70,61,55,2392,1000,2.17505,85,5.32545,11918840230
237.248,4215,50.0623,70,61,55,2392,1000,2.17505,85,5.32545,12018898062
223.964,4465,50.0623,70,61,55,2392,1000,2.17505,85,5.32545,12118955807
221.631,4512,50.0623,70,61,55,2392,1000,2.17505,85,5.32545,12219013511
234.687,4261,50.0623,70,61,55,2392,1000,2.17505,85,5.32545,12319070613
247.341,4043,50.3169,70,61,55,2323,1000,2.17603,80,5.32483,12419127725
242.189,4129,50.3169,70,61,55,2323,1000,2.17603,80,5.32483,12519186461
234.192,4270,50.3169,70,61,55,2323,1000,2.17603,80,5.32483,12619248688
211.999,4717,50.3169,70,61,55,2323,1000,2.17603,80,5.32483,12719310467
220.119,4543,50.3169,70,61,55,2323,1000,2.17603,80,5.32483,12819368898
213.721,4679,50.3226,70,61,55,2283,1000,2.18091,79,5.32118,12919429274
212.089,4715,50.3226,70,61,55,2283,1000,2.18091,79,5.32118,13019486805
195.312,5120,50.3226,70,61,55,2283,1000,2.18091,79,5.32118,13119547792
214.362,4665,50.3226,70,61,55,2283,1000,2.18091,79,5.32118,13219605346
226.449,4416,50.3226,70,61,55,2283,1000,2.18091,79,5.32118,13319639763
209.336,4777,50.4611,70,61,55,2226,1000,2.18482,77,5.32159,13419704415
245.7,4070,50.4611,70,61,55,2226,1000,2.18482,77,5.32159,13519761912
210.615,4748,50.4611,70,61,55,2226,1000,2.18482,77,5.32159,13619824306
224.517,4454,50.4611,70,61,55,2226,1000,2.18482,77,5.32159,13719883562
192.16,5204,50.4611,70,61,55,2226,1000,2.18482,77,5.32159,13819944050
221.386,4517,52.5189,70,62,55,2227,1000,2.1858,76,5.32195,13920004119
190.223,5257,52.5189,70,62,55,2227,1000,2.1858,76,5.32195,14020065265
214.362,4665,52.5189,70,62,55,2227,1000,2.1858,76,5.32195,14120123855
182.682,5474,52.5189,70,62,55,2227,1000,2.1858,76,5.32195,14220182913
193.986,5155,52.5189,70,62,55,2227,1000,2.1858,76,5.32195,14320240783
208.247,4802,53.8173,70,62,55,2147,1000,2.18678,75,5.32261,14420298574
191.681,5217,53.8173,70,62,55,2147,1000,2.18678,75,5.32261,14520356208
197.355,5067,53.8173,70,62,55,2147,1000,2.18678,75,5.32261,14620415056
163.881,6102,53.8173,70,62,55,2147,1000,2.18678,75,5.32261,14720473014
202.757,4932,53.8173,70,62,55,2147,1000,2.18678,75,5.32261,14820532836
195.465,5116,53.8559,70,63,55,2090,1000,2.18678,72,5.32209,14920591230
170.561,5863,53.8559,70,63,55,2090,1000,2.18678,72,5.32209,15020651996
180.213,5549,53.8559,70,63,55,2090,1000,2.18678,72,5.32209,15120667049
210.793,4744,53.8559,70,63,55,2090,1000,2.18678,72,5.32209,15220728302
196.928,5078,53.8559,70,63,55,2090,1000,2.18678,72,5.32209,15320787820
199.005,5025,53.6398,69,63,55,2093,1000,2.1858,71,5.32373,15420844728
190.331,5254,53.6398,69,63,55,2093,1000,2.1858,71,5.32373,15520908195
180.668,5535,53.6398,69,63,55,2093,1000,2.1858,71,5.32373,15620971350
210.128,4759,53.6398,69,63,55,2093,1000,2.1858,71,5.32373,15721033183
226.296,4419,53.6398,69,63,55,2093,1000,2.1858,71,5.32373,15821093478
194.704,5136,53.9141,70,62,55,2106,1000,2.18678,73,5.32409,15921155068
202.143,4947,53.9141,70,62,55,2106,1000,2.18678,73,5.32409,16021211786
203.046,4925,53.9141,70,62,55,2106,1000,2.18678,73,5.32409,16121269230
185.219,5399,53.9141,70,62,55,2106,1000,2.18678,73,5.32409,16221328857
201.207,4970,53.9141,70,62,55,2106,1000,2.18678,73,5.32409,16321387585
199.442,5014,53.2567,72,62,55,2054,1000,2.18678,73,5.32611,16421447952
215.843,4633,53.2567,72,62,55,2054,1000,2.18678,73,5.32611,16521512276
204.96,4879,53.2567,72,62,55,2054,1000,2.18678,73,5.32611,16621572246
207.039,4830,53.2567,72,62,55,2054,1000,2.18678,73,5.32611,16721631406
201.45,4964,53.2567,72,62,55,2054,1000,2.18678,73,5.32611,16821691253
184.094,5432,51.1025,70,63,55,2132,1000,2.18483,73,5.32671,16921752193
212.089,4715,51.1025,70,63,55,2132,1000,2.18483,73,5.32671,17021808961
201.572,4961,51.1025,70,63,55,2132,1000,2.18483,73,5.32671,17121866453
186.881,5351,51.1025,70,63,55,2132,1000,2.18483,73,5.32671,17221931158
212.54,4705,51.1025,70,63,55,2132,1000,2.18483,73,5.32671,17321988011
207.34,4823,52.0703,70,63,55,2138,1000,2.18581,75,5.32743,17422047358
216.497,4619,52.0703,70,63,55,2138,1000,2.18581,75,5.32743,17522105959
222.618,4492,52.0703,70,63,55,2138,1000,2.18581,75,5.32743,17622164209
217.014,4608,52.0703,70,63,55,2138,1000,2.18581,75,5.32743,17722222182
204.457,4891,52.0703,70,63,55,2138,1000,2.18581,75,5.32743,17822282028
221.533,4514,51.625,70,62,55,2152,1000,2.18483,73,5.32856,17922342961
208.16,4804,51.625,70,62,55,2152,1000,2.18483,73,5.32856,18022400883
218.007,4587,51.625,70,62,55,2152,1000,2.18483,73,5.32856,18122462227
203.128,4923,51.625,70,62,55,2152,1000,2.18483,73,5.32856,18222520073
203.583,4912,51.625,70,62,55,2152,1000,2.18483,73,5.32856,18322577064
205.297,4871,51.0127,70,62,55,2168,1000,2.1819,74,5.32843,18422636860
220.946,4526,51.0127,70,62,55,2168,1000,2.1819,74,5.32843,18522699846
215.889,4632,51.0127,70,62,55,2168,1000,2.1819,74,5.32843,18622722443
208.899,4787,51.0127,70,62,55,2168,1000,2.1819,74,5.32843,18722784245
201.126,4972,51.0127,70,62,55,2168,1000,2.1819,74,5.32843,18822849090
218.914,4568,50.3145,70,62,55,2136,1000,2.17995,74,5.32834,18922909842
214.087,4671,50.3145,70,62,55,2136,1000,2.17995,74,5.32834,19022970814
209.776,4767,50.3145,70,62,55,2136,1000,2.17995,74,5.32834,19123029087
212.089,4715,50.3145,70,62,55,2136,1000,2.17995,74,5.32834,19223088979
218.579,4575,50.3145,70,62,55,2136,1000,2.17995,74,5.32834,19323146726
214.915,4653,48.4772,70,62,54,2092,1000,2.17995,73,5.32809,19423204205
215.843,4633,48.4772,70,62,54,2092,1000,2.17995,73,5.32809,19523261502
209.908,4764,48.4772,70,62,54,2092,1000,2.17995,73,5.32809,19623319804
225.836,4428,48.4772,70,62,54,2092,1000,2.17995,73,5.32809,19723377185
213.311,4688,48.4772,70,62,54,2092,1000,2.17995,73,5.32809,19823436848
225.073,4443,49.0518,70,62,55,2137,1000,2.17995,73,5.32946,19923496436
251.509,3976,49.0518,70,62,55,2137,1000,2.17995,73,5.32946,20023560552
229.674,4354,49.0518,70,62,55,2137,1000,2.17995,73,5.32946,20123619119
247.954,4033,49.0518,70,62,55,2137,1000,2.17995,73,5.32946,20223678693
251.193,3981,49.0518,70,62,55,2137,1000,2.17995,73,5.32946,20323742923
246.063,4064,49.6164,70,62,55,2239,1000,2.17409,75,5.33005,20423804776
244.738,4086,49.6164,70,62,55,2239,1000,2.17409,75,5.33005,20523863132
241.429,4142,49.6164,70,62,55,2239,1000,2.17409,75,5.33005,20623920047
257.998,3876,49.6164,70,62,55,2239,1000,2.17409,75,5.33005,20723977334
224.065,4463,49.6164,70,62,55,2239,1000,2.17409,75,5.33005,20824037771
254.194,3934,50.3113,70,61,55,2321,1000,2.17214,81,5.33143,20924095146
233.481,4283,50.3113,70,61,55,2321,1000,2.17214,81,5.33143,21024155240
241.896,4134,50.3113,70,61,55,2321,1000,2.17214,81,5.33143,21124216111
239.464,4176,50.3113,70,61,55,2321,1000,2.17214,81,5.33143,21224274732
262.743,3806,50.3113,70,61,55,2321,1000,2.17214,81,5.33143,21324331913
249.128,4014,47.9896,71,61,55,2372,1000,2.17214,85,5.33142,21424389305
246.063,4064,47.9896,71,61,55,2372,1000,2.17214,85,5.33142,21524447254
254.453,3930,47.9896,71,61,55,2372,1000,2.17214,85,5.33142,21624505205
251.889,3970,47.9896,71,61,55,2372,1000,2.17214,85,5.33142,21724561789
237.643,4208,47.9896,71,61,55,2372,1000,2.17214,85,5.33142,21824618942
250.188,3997,49.441,71,61,55,2372,1000,2.17116,85,5.33245,21924679330
273,3663,49.441,71,61,55,2372,1000,2.17116,85,5.33245,22024740170
244.918,4083,49.441,71,61,55,2372,1000,2.17116,85,5.33245,22124772395
254.777,3925,49.441,71,61,55,2372,1000,2.17116,85,5.33245,22224830696
267.38,3740,49.441,71,61,55,2372,1000,2.17116,85,5.33245,22324892488
250.878,3986,47.1264,70,61,55,2365,1000,2.17116,86,5.33218,22424966981
245.278,4077,47.1264,70,61,55,2365,1000,2.17116,86,5.33218,22525026432
277.239,3607,47.1264,70,61,55,2365,1000,2.17116,86,5.33218,22625088346
271.518,3683,47.1264,70,61,55,2365,1000,2.17116,86,5.33218,22725145288
263.644,3793,47.1264,70,61,55,2365,1000,2.17116,86,5.33218,22825204630
261.097,3830,47.7273,70,61,55,2471,1000,2.17116,92,5.32509,22925264947
261.097,3830,47.7273,70,61,55,2471,1000,2.17116,92,5.32509,23025321961
240.096,4165,47.7273,70,61,55,2471,1000,2.17116,92,5.32509,23125378128
247.341,4043,47.7273,70,61,55,2471,1000,2.17116,92,5.32509,23225434671
261.986,3817,47.7273,70,61,55,2471,1000,2.17116,92,5.32509,23325496445
237.135,4217,46.6321,70,61,56,2454,1000,2.17116,91,5.32664,23425555317
261.849,3819,46.6321,70,61,56,2454,1000,2.17116,91,5.32664,23525613890
277.701,3601,46.6321,70,61,56,2454,1000,2.17116,91,5.32664,23625671781
214.5,4662,46.6321,70,61,56,2454,1000,2.17116,91,5.32664,23725728343
219.925,4547,46.6321,70,61,56,2454,1000,2.17116,91,5.32664,23825795649
236.295,4232,44.1257,70,62,55,2407,1000,2.17116,87,5.32658,23925855306
256.542,3898,44.1257,70,62,55,2407,1000,2.17116,87,5.32658,24025914480
227.273,4400,44.1257,70,62,55,2407,1000,2.17116,87,5.32658,24125971496
242.895,4117,44.1257,70,62,55,2407,1000,2.17116,87,5.32658,24226030928
219.394,4558,44.1257,70,62,55,2407,1000,2.17116,87,5.32658,24326202778
244.379,4092,48.1576,70,62,55,2335,1000,2.17214,85,5.32825,24426261496
267.237,3742,48.1576,70,62,55,2335,1000,2.17214,85,5.32825,24526321304
236.742,4224,48.1576,70,62,55,2335,1000,2.17214,85,5.32825,24626379470
250.188,3997,48.1576,70,62,55,2335,1000,2.17214,85,5.32825,24726436049
226.963,4406,48.1576,70,62,55,2335,1000,2.17214,85,5.32825,24826496463
236.239,4233,44.8183,70,61,55,2365,1000,2.17409,86,5.32783,24926556234
236.239,4233,44.8183,70,61,55,2365,1000,2.17409,86,5.32783,25026618356
239.234,4180,44.8183,70,61,55,2365,1000,2.17409,86,5.32783,25126678466
242.014,4132,44.8183,70,61,55,2365,1000,2.17409,86,5.32783,25226735125
237.699,4207,44.8183,70,61,55,2365,1000,2.17409,86,5.32783,25326792194
239.808,4170,47.5641,71,61,56,2328,1000,2.17702,84,5.32923,25426823699
229.358,4360,47.5641,71,61,56,2328,1000,2.17702,84,5.32923,25526884496
249.813,4003,47.5641,71,61,56,2328,1000,2.17702,84,5.32923,25626947246
256.082,3905,47.5641,71,61,56,2328,1000,2.17702,84,5.32923,25727008314
238.607,4191,47.5641,71,61,56,2328,1000,2.17702,84,5.32923,25827065459
224.165,4461,48.072,70,61,55,2280,1000,2.18093,82,5.32801,25927130426
248.633,4022,48.072,70,61,55,2280,1000,2.18093,82,5.32801,26027193895
245.098,4080,48.072,70,61,55,2280,1000,2.18093,82,5.32801,26127255382
220.167,4542,48.072,70,61,55,2280,1000,2.18093,82,5.32801,26227315275
224.568,4453,48.072,70,61,55,2280,1000,2.18093,82,5.32801,26327372339
241.721,4137,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26427429852
232.883,4294,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26527490432
221.484,4515,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26627550067
236.686,4225,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26727607022
206.101,4852,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26827666100
230.362,4341,50.1269,70,61,55,2246,1000,2.18191,78,5.3255,26927736407
230.521,4338,49.8108,71,62,55,2331,1000,2.18191,82,5.32634,27027795920
243.132,4113,49.8108,71,62,55,2331,1000,2.18191,82,5.32634,27127855254
236.016,4237,49.8108,71,62,55,2331,1000,2.18191,82,5.32634,27227912965
198.373,5041,49.8108,71,62,55,2331,1000,2.18191,82,5.32634,27327972734
233.59,4281,49.8108,71,62,55,2331,1000,2.18191,82,5.32634,27428031909
223.814,4468,50.1272,70,62,56,2295,1000,2.18386,82,5.32752,27528089431
249.066,4015,50.1272,70,62,56,2295,1000,2.18386,82,5.32752,27628147174
223.614,4472,50.1272,70,62,56,2295,1000,2.18386,82,5.32752,27728204539
215.61,4638,50.1272,70,62,56,2295,1000,2.18386,82,5.32752,27828261643
190.259,5256,50.1272,70,62,56,2295,1000,2.18386,82,5.32752,27928319014
234.742,4260,50.6427,70,63,56,2294,1000,2.18484,80,5.32231,28028377942
201.329,4967,50.6427,70,63,56,2294,1000,2.18484,80,5.32231,28128436367
211.193,4735,50.6427,70,63,56,2294,1000,2.18484,80,5.32231,28228493782
229.568,4356,50.6427,70,63,56,2294,1000,2.18484,80,5.32231,28328556414
213.995,4673,50.6427,70,63,56,2294,1000,2.18484,80,5.32231,28428614244
220.897,4527,52.6718,71,63,55,2276,1000,2.18875,80,5.32349,28528671157
224.82,4448,52.6718,71,63,55,2276,1000,2.18875,80,5.32349,28628727724
232.504,4301,52.6718,71,63,55,2276,1000,2.18875,80,5.32349,28728787735
240.5,4158,52.6718,71,63,55,2276,1000,2.18875,80,5.32349,28828848288
212.269,4711,52.6718,71,63,55,2276,1000,2.18875,80,5.32349,28928876295
213.538,4683,54.5113,70,62,55,2223,1000,2.18777,77,5.32397,29028934743
224.215,4460,54.5113,70,62,55,2223,1000,2.18777,77,5.32397,29128995339
213.174,4691,54.5113,70,62,55,2223,1000,2.18777,77,5.32397,29229054738
227.48,4396,54.5113,70,62,55,2223,1000,2.18777,77,5.32397,29329115804
206.356,4846,54.5113,70,62,55,2223,1000,2.18777,77,5.32397,29429179994
199.442,5014,53.9053,70,62,56,2228,1000,2.18777,77,5.32576,29529239589
227.376,4398,53.9053,70,62,56,2228,1000,2.18777,77,5.32576,29629302628
205.888,4857,53.9053,70,62,56,2228,1000,2.18777,77,5.32576,29729363451
199.72,5007,53.9053,70,62,56,2228,1000,2.18777,77,5.32576,29829426417
210.704,4746,53.9053,70,62,56,2228,1000,2.18777,77,5.32576,29929487669
208.986,4785,54.7893,69,63,55,2246,1000,2.18777,77,5.32613,30029546301
222.37,4497,54.7893,69,63,55,2246,1000,2.18777,77,5.32613,30129603958
196.194,5097,54.7893,69,63,55,2246,1000,2.18777,77,5.32613,30229668830
203.169,4922,54.7893,69,63,55,2246,1000,2.18777,77,5.32613,30329731532
206.868,4834,54.7893,69,63,55,2246,1000,2.18777,77,5.32613,30429795283
204.876,4881,55.6995,71,63,55,2177,1000,2.18788,77,5.32704,30529855737
210.393,4753,55.6995,71,63,55,2177,1000,2.18788,77,5.32704,30629911376
215.703,4636,55.6995,71,63,55,2177,1000,2.18788,77,5.32704,30729973898
181.324,5515,55.6995,71,63,55,2177,1000,2.18788,77,5.32704,30830033413
202.102,4948,55.6995,71,63,55,2177,1000,2.18788,77,5.32704,30930093846
195.312,5120,57.3077,70,63,55,2197,1000,2.18885,73,5.32692,31030156260
196.271,5095,57.3077,70,63,55,2197,1000,2.18885,73,5.32692,31130214299
220.653,4532,57.3077,70,63,55,2197,1000,2.18885,73,5.32692,31230274483
206.398,4845,57.3077,70,63,55,2197,1000,2.18885,73,5.32692,31330331418
169.377,5904,57.3077,70,63,55,2197,1000,2.18885,73,5.32692,31430390678
202.963,4927,58.7261,71,63,55,2164,1000,2.19007,77,5.3266,31530448197
188.929,5293,58.7261,71,63,55,2164,1000,2.19007,77,5.3266,31630512934
188.111,5316,58.7261,71,63,55,2164,1000,2.19007,77,5.3266,31730573197
185.943,5378,58.7261,71,63,55,2164,1000,2.19007,77,5.3266,31830632415
184.298,5426,58.7261,71,63,55,2164,1000,2.19007,77,5.3266,31930690080
207.598,4817,60,71,62,55,2164,1000,2.19007,77,5.32706,32030752987
204.792,4883,60,71,62,55,2164,1000,2.19007,77,5.32706,32130812415
197.083,5074,60,71,62,55,2164,1000,2.19007,77,5.32706,32230870699
223.764,4469,60,71,62,55,2164,1000,2.19007,77,5.32706,32330929985
197.122,5073,60,71,62,55,2164,1000,2.19007,77,5.32706,32431000632
206.74,4837,58.5714,69,62,56,2179,1000,2.19007,75,5.32825,32531066697
188.395,5308,58.5714,69,62,56,2179,1000,2.19007,75,5.32825,32631125414
192.271,5201,58.5714,69,62,56,2179,1000,2.19007,75,5.32825,32731184791
186.254,5369,58.5714,69,62,56,2179,1000,2.19007,75,5.32825,32831242149
184.638,5416,58.5714,69,62,56,2179,1000,2.19007,75,5.32825,32931301291
167.729,5962,59.5147,67,64,55,2197,1000,2.19105,76,5.32457,33031360604
190.295,5255,59.5147,67,64,55,2197,1000,2.19105,76,5.32457,33131422994
193.986,5155,59.5147,67,64,55,2197,1000,2.19105,76,5.32457,33231479796
232.288,4305,59.5147,67,64,55,2197,1000,2.19105,76,5.32457,33331537839
191.681,5217,59.5147,67,64,55,2197,1000,2.19105,76,5.32457,33431605732
