os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.327,14086,47.1761,99,62,69,2020,875,5.12031,9.27781,6700930992
71.9633,13361,47.1761,99,62,69,2020,875,5.12031,9.27781,6800939360
77.0357,12981,48.3444,99,62,69,1810,875,5.12031,9.27781,6900944544
73.0947,12355,48.3444,99,62,69,1810,875,5.12031,9.27781,7000949250
72.2871,14149,48.3444,99,62,69,1810,875,5.12031,9.27781,7100954438
71.7924,13774,48.3444,99,62,69,1810,875,5.12031,9.27781,7200959422
71.4978,13014,48.3444,99,62,69,1810,875,5.12031,9.27781,7300964474
71.4111,14559,47.4916,99,61,69,1840,875,5.12031,9.27793,7400970658
71.6769,14605,47.4916,99,61,69,1840,875,5.12031,9.27793,7500979450
71.3362,14515,47.4916,99,61,69,1840,875,5.12031,9.27793,7600984875
71.3521,14008,47.4916,99,61,69,1840,875,5.12031,9.27793,7700990006
71.7303,13797,47.4916,99,61,69,1840,875,5.12031,9.27793,7800994213
71.7217,14290,48.495,99,61,69,1775,875,5.12031,9.27765,7900998986
71.3943,13817,48.495,99,61,69,1775,875,5.12031,9.27765,8001003706
70.9389,14954,48.495,99,61,69,1775,875,5.12031,9.27765,8101009849
71.602,13259,48.495,99,61,69,1775,875,5.12031,9.27765,8201015023
71.5244,13602,48.495,99,61,69,1775,875,5.12031,9.27765,8301020010
71.2307,15289,47.6667,99,60,69,1805,875,5.12031,9.27751,8401025172
71.3078,14983,47.6667,99,60,69,1805,875,5.12031,9.27751,8501030381
72.2846,13634,47.6667,99,60,69,1805,875,5.12031,9.27751,8601034723
72.091,13681,47.6667,99,60,69,1805,875,5.12031,9.27751,8701039829
71.8122,14924,47.6667,99,60,69,1805,875,5.12031,9.27751,8801044518
72.0447,12687,47.6667,99,60,69,1805,875,5.12031,9.27751,8901050077
72.1718,14338,48.6667,99,60,69,1730,875,5.12031,9.27857,9001057768
71.7431,14368,48.6667,99,60,69,1730,875,5.12031,9.27857,9101063327
71.4973,13326,48.6667,99,60,69,1730,875,5.12031,9.27857,9201069583
71.0489,14211,48.6667,99,60,69,1730,875,5.12031,9.27857,9301076124
71.0928,13631,48.6667,99,60,69,1730,875,5.12031,9.27857,9401081235
74.2225,13901,51.7915,97,60,69,1715,875,5.16235,9.27886,9501086767
75.3632,12168,51.7915,97,60,69,1715,875,5.16235,9.27886,9601092517
75.9159,12409,51.7915,97,60,69,1715,875,5.16235,9.27886,9701098324
76.7823,12471,51.7915,97,60,69,1715,875,5.16235,9.27886,9801103567
77.484,12056,51.7915,97,60,69,1715,875,5.16235,9.27886,9901108988
77.8705,13270,58.4158,99,60,70,1840,875,5.14637,9.2801,10001114209
77.8812,14356,58.4158,99,60,70,1840,875,5.14637,9.2801,10101119380
78.4546,13061,58.4158,99,60,70,1840,875,5.14637,9.2801,10201124728
79.0362,12654,58.4158,99,60,70,1840,875,5.14637,9.2801,10301129980
79.3096,12515,58.4158,99,60,70,1840,875,5.14637,9.2801,10401134769
80.0993,12398,57.2368,98,60,69,1780,875,5.15644,9.2785,10501140756
79.233,12003,57.2368,98,60,69,1780,875,5.15644,9.2785,10601146863
78.7706,13185,57.2368,98,60,69,1780,875,5.15644,9.2785,10701153724
78.5299,12742,57.2368,98,60,69,1780,875,5.15644,9.2785,10801159727
78.1148,11747,57.2368,98,60,69,1780,875,5.15644,9.2785,10901167086
75.2313,12799,50,99,60,70,1800,875,5.14636,9.2782,11001174422
57.186,13479,50,99,60,70,1800,875,5.14636,9.2782,11101180001
64.3515,12784,50,99,60,70,1800,875,5.14636,9.2782,11201188078
68.0426,13009,50,99,60,70,1800,875,5.14636,9.2782,11301194241
69.8275,12324,50,99,60,70,1800,875,5.14636,9.2782,11401200608
76.8521,12824,48.3766,99,61,69,1795,875,5.1383,9.27953,11501207395
76.8329,13282,48.3766,99,61,69,1795,875,5.1383,9.27953,11601212028
76.3207,12988,48.3766,99,61,69,1795,875,5.1383,9.27953,11701217449
76.03,13516,48.3766,99,61,69,1795,875,5.1383,9.27953,11801223365
75.7812,13406,48.3766,99,61,69,1795,875,5.1383,9.27953,11901228386
76.6078,12819,50.6711,99,61,70,1835,875,5.15301,9.27992,12001233602
75.6172,13355,50.6711,99,61,70,1835,875,5.15301,9.27992,12101240435
75.1877,13790,50.6711,99,61,70,1835,875,5.15301,9.27992,12201246269
74.83,13879,50.6711,99,61,70,1835,875,5.15301,9.27992,12301251869
74.8881,13407,50.6711,99,61,70,1835,875,5.15301,9.27992,12401257447
75.365,13006,50.6623,99,60,70,1785,875,5.1383,9.28003,12501265756
74.9722,13287,50.6623,99,60,70,1785,875,5.1383,9.28003,12601271455
74.355,13887,50.6623,99,60,70,1785,875,5.1383,9.28003,12701277927
74.2666,13445,50.6623,99,60,70,1785,875,5.1383,9.28003,12801283844
74.5227,13131,50.6623,99,60,70,1785,875,5.1383,9.28003,12901307488
73.9809,13866,49.8361,99,60,70,1865,875,5.1383,9.28012,13001314656
72.6707,14351,49.8361,99,60,70,1865,875,5.1383,9.28012,13101319327
72.7372,14142,49.8361,99,60,70,1865,875,5.1383,9.28012,13201324755
73.0469,13818,49.8361,99,60,70,1865,875,5.1383,9.28012,13301329149
72.9288,13872,49.8361,99,60,70,1865,875,5.1383,9.28012,13401334111
69.6161,14787,49.4983,99,61,70,1720,875,5.15301,9.28058,13501341194
71.9925,13363,49.4983,99,61,70,1720,875,5.15301,9.28058,13601348180
71.864,14260,49.4983,99,61,70,1720,875,5.15301,9.28058,13701357911
71.4175,13775,49.4983,99,61,70,1720,875,5.15301,9.28058,13801364553
71.5082,13512,49.4983,99,61,70,1720,875,5.15301,9.28058,13901369610
74.5851,13209,50.1672,99,61,70,1785,875,5.15301,9.28074,14001374748
73.2338,13898,50.1672,99,61,70,1785,875,5.15301,9.28074,14101380279
72.3774,13914,50.1672,99,61,70,1785,875,5.15301,9.28074,14201387153
71.9683,14567,50.1672,99,61,70,1785,875,5.15301,9.28074,14301392760
72.2149,14205,50.1672,99,61,70,1785,875,5.15301,9.28074,14401399625
68.3761,14625,50.1684,99,60,70,1695,875,5.15301,9.28164,14501405063
70.6939,13210,50.1684,99,60,70,1695,875,5.15301,9.28164,14601410913
70.5235,14776,50.1684,99,60,70,1695,875,5.15301,9.28164,14701417209
71.4585,14177,50.1684,99,60,70,1695,875,5.15301,9.28164,14801422272
71.3404,13868,50.1684,99,60,70,1695,875,5.15301,9.28164,14901427876
72.4638,13800,52.7027,99,60,70,1755,875,5.15301,9.28201,15001434596
70.4933,14158,52.7027,99,60,70,1755,875,5.15301,9.28201,15101439538
70.6358,14355,52.7027,99,60,70,1755,875,5.15301,9.28201,15201450174
69.8981,14541,52.7027,99,60,70,1755,875,5.15301,9.28201,15301455536
69.8361,14437,52.7027,99,60,70,1755,875,5.15301,9.28201,15401461839
70.0407,14056,55.1839,99,62,70,1720,875,5.15301,9.28201,15501467759
70.3602,15056,55.1839,99,62,70,1720,875,5.15301,9.28201,15601473028
69.6739,15683,55.1839,99,62,70,1720,875,5.15301,9.28201,15701478191
69.7969,13991,55.1839,99,62,70,1720,875,5.15301,9.28201,15801482397
69.8976,14487,55.1839,99,62,70,1720,875,5.15301,9.28201,15901487509
69.6773,12291,55.1839,99,62,70,1720,875,5.15301,9.28201,16001494933
69.0838,14713,55.1839,99,62,71,1805,875,5.13214,9.28196,16101501941
69.213,14702,55.1839,99,62,71,1805,875,5.13214,9.28196,16201510479
69.7625,13993,55.1839,99,62,71,1805,875,5.13214,9.28196,16301515949
69.6729,14120,55.1839,99,62,71,1805,875,5.13214,9.28196,16401521954
69.4532,15027,55.1839,99,62,71,1805,875,5.13214,9.28196,16501527629
70.2206,14018,49.1582,99,59,70,1720,875,5.13214,9.28239,16601535467
70.1811,13938,49.1582,99,59,70,1720,875,5.13214,9.28239,16701540701
69.8729,14060,49.1582,99,59,70,1720,875,5.13214,9.28239,16801546018
69.538,14525,49.1582,99,59,70,1720,875,5.13214,9.28239,16901551259
69.6253,14362,49.1582,99,59,70,1720,875,5.13214,9.28239,17001556917
69.6314,13900,48.6486,98,59,71,1730,875,5.13214,9.28287,17101562969
69.2285,14413,48.6486,98,59,71,1730,875,5.13214,9.28287,17201568514
69.4724,13280,48.6486,98,59,71,1730,875,5.13214,9.28287,17301574347
69.6769,14442,48.6486,98,59,71,1730,875,5.13214,9.28287,17401579856
69.6064,15183,48.6486,98,59,71,1730,875,5.13214,9.28287,17501585455
69.1308,14775,49.1582,99,60,70,1745,875,5.13214,9.2832,17601590716
70.0016,14050,49.1582,99,60,70,1745,875,5.13214,9.2832,17701596030
69.9487,14380,49.1582,99,60,70,1745,875,5.13214,9.2832,17801600673
69.5045,14335,49.1582,99,60,70,1745,875,5.13214,9.2832,17901607692
69.1646,14845,49.1582,99,60,70,1745,875,5.13214,9.2832,18001612854
69.7613,12726,48.5149,99,60,70,1770,875,5.13012,9.28308,18101618226
69.6629,15149,48.5149,99,60,70,1770,875,5.13012,9.28308,18201623529
69.6246,14599,48.5149,99,60,70,1770,875,5.13012,9.28308,18301629130
69.4063,13002,48.5149,99,60,70,1770,875,5.13012,9.28308,18401635357
69.5726,14216,48.5149,99,60,70,1770,875,5.13012,9.28308,18501641475
69.89,12853,95.6954,99,69,71,1905,875,5.11339,9.29139,18601646733
69.558,15087,95.6954,99,69,71,1905,875,5.11339,9.29139,18701652526
69.3051,15607,95.6954,99,69,71,1905,875,5.11339,9.29139,18801658023
69.6442,13962,95.6954,99,69,71,1905,875,5.11339,9.29139,18901662998
69.0333,18710,95.6954,99,69,71,1905,875,5.11339,9.29139,19001671680
66.1813,12607,88.2736,99,69,70,1790,875,5.22043,9.31317,19101678560
65.564,14127,88.2736,99,69,70,1790,875,5.22043,9.31317,19202289838
52.1975,71154,88.2736,99,69,70,1790,875,5.22043,9.31317,19302299223
57.6043,14394,88.2736,99,69,70,1790,875,5.22043,9.31317,19402308267
59.9171,14299,88.2736,99,69,70,1790,875,5.22043,9.31317,19502314714
68.0226,14707,61.1842,98,64,70,1760,875,5.24392,9.28882,19602319291
69.0032,14992,61.1842,98,64,70,1760,875,5.24392,9.28882,19702323963
68.7535,15159,61.1842,98,64,70,1760,875,5.24392,9.28882,19802329897
68.7059,14155,61.1842,98,64,70,1760,875,5.24392,9.28882,19902336576
68.8366,14424,61.1842,98,64,70,1760,875,5.24392,9.28882,20002343798
70.1619,14314,53,99,64,70,1715,875,5.2518,9.28915,20102351425
69.1979,14744,53,99,64,70,1715,875,5.2518,9.28915,20202357498
68.3873,15366,53,99,64,70,1715,875,5.2518,9.28915,20302363775
68.634,14772,53,99,64,70,1715,875,5.2518,9.28915,20402368408
68.7054,15454,53,99,64,70,1715,875,5.2518,9.28915,20502374505
67.7568,14926,50,99,59,70,1705,875,5.2518,9.28985,20602380933
67.3411,16199,50,99,59,70,1705,875,5.2518,9.28985,20702387308
68.5146,13797,50,99,59,70,1705,875,5.2518,9.28985,20802393498
68.5988,14906,50,99,59,70,1705,875,5.2518,9.28985,20902401343
68.2543,15999,50,99,59,70,1705,875,5.2518,9.28985,21002407924
67.9787,14339,50.6623,99,59,71,1735,875,5.2518,9.29133,21102412591
69.0597,14401,50.6623,99,59,71,1735,875,5.2518,9.29133,21202419290
68.9224,14653,50.6623,99,59,71,1735,875,5.2518,9.29133,21302424196
68.5313,14801,50.6623,99,59,71,1735,875,5.2518,9.29133,21402430939
68.4508,14513,50.6623,99,59,71,1735,875,5.2518,9.29133,21502437299
77.1069,12969,49.1639,99,62,71,1995,875,5.2518,9.29109,21602443250
69.5725,13608,49.1639,99,62,71,1995,875,5.2518,9.29109,21702448944
69.0226,13714,49.1639,99,62,71,1995,875,5.2518,9.29109,21802454363
68.9301,13824,49.1639,99,62,71,1995,875,5.2518,9.29109,21902459865
69.1238,14529,49.1639,99,62,71,1995,875,5.2518,9.29109,22002464416
68.6201,14573,51.4658,99,62,71,1760,875,5.25681,9.28587,22102470113
67.5956,15684,51.4658,99,62,71,1760,875,5.25681,9.28587,22202476440
67.7723,15181,51.4658,99,62,71,1760,875,5.25681,9.28587,22302482822
68.1296,14454,51.4658,99,62,71,1760,875,5.25681,9.28587,22402488620
67.6531,16826,51.4658,99,62,71,1760,875,5.25681,9.28587,22502494782
66.1989,15106,50.8418,98,62,71,1735,875,5.26469,9.28484,22602501894
69.2515,14343,50.8418,98,62,71,1735,875,5.26469,9.28484,22702509200
69.1819,14244,50.8418,98,62,71,1735,875,5.26469,9.28484,22802514978
68.6326,15418,50.8418,98,62,71,1735,875,5.26469,9.28484,22902521039
68.6481,15564,50.8418,98,62,71,1735,875,5.26469,9.28484,23002526912
69.0349,14548,52.9605,99,62,71,1745,875,5.26469,9.2869,23102531809
68.5979,14353,52.9605,99,62,71,1745,875,5.26469,9.2869,23202536642
68.2814,14388,52.9605,99,62,71,1745,875,5.26469,9.2869,23302542818
68.3045,13830,52.9605,99,62,71,1745,875,5.26469,9.2869,23402547386
68.6152,14037,52.9605,99,62,71,1745,875,5.26469,9.2869,23502554215
68.518,14318,52.9605,99,62,71,1745,875,5.26469,9.2869,23602560949
67.8894,15205,49.1694,99,60,71,1710,875,5.26469,9.28736,23702568576
68.5914,15108,49.1694,99,60,71,1710,875,5.26469,9.28736,23802573886
69.1845,14005,49.1694,99,60,71,1710,875,5.26469,9.28736,23902579297
69.0136,14893,49.1694,99,60,71,1710,875,5.26469,9.28736,24002584615
68.8061,15261,49.1694,99,60,71,1710,875,5.26469,9.28736,24102590429
69.8478,14109,48.8372,98,60,70,1715,875,5.26469,9.28733,24202599619
70.0918,14304,48.8372,98,60,70,1715,875,5.26469,9.28733,24302604286
69.2667,15983,48.8372,98,60,70,1715,875,5.26469,9.28733,24402610388
69.3339,14533,48.8372,98,60,70,1715,875,5.26469,9.28733,24502615627
69.4688,13705,48.8372,98,60,70,1715,875,5.26469,9.28733,24602621351
69.1802,14219,51.495,99,62,71,1835,875,5.26469,9.28786,24702627299
68.8212,15154,51.495,99,62,71,1835,875,5.26469,9.28786,24802633452
69.2016,14905,51.495,99,62,71,1835,875,5.26469,9.28786,24902640533
69.6286,14135,51.495,99,62,71,1835,875,5.26469,9.28786,25002648259
69.4392,14141,51.495,99,62,71,1835,875,5.26469,9.28786,25102655970
69.254,14235,52.3179,99,62,71,1800,875,5.26207,9.285,25202662612
69.2685,14026,52.3179,99,62,71,1800,875,5.26207,9.285,25302668772
68.9871,15567,52.3179,99,62,71,1800,875,5.26207,9.285,25402674076
68.9227,13425,52.3179,99,62,71,1800,875,5.26207,9.285,25502680797
68.9055,14265,52.3179,99,62,71,1800,875,5.26207,9.285,25602686680
69.9604,14243,49.6644,99,59,70,1725,875,5.26207,9.28551,25702707092
69.5906,13828,49.6644,99,59,70,1725,875,5.26207,9.28551,25802712280
69.2834,13419,49.6644,99,59,70,1725,875,5.26207,9.28551,25902717362
69.272,14147,49.6644,99,59,70,1725,875,5.26207,9.28551,26002723381
69.4384,13851,49.6644,99,59,70,1725,875,5.26207,9.28551,26102734415
69.3397,14260,49.3421,99,59,71,1745,875,5.26207,9.28593,26202741030
68.9253,14468,49.3421,99,59,71,1745,875,5.26207,9.28593,26302746586
69.0361,14445,49.3421,99,59,71,1745,875,5.26207,9.28593,26402752255
69.1659,14234,49.3421,99,59,71,1745,875,5.26207,9.28593,26502756857
68.9938,14413,49.3421,99,59,71,1745,875,5.26207,9.28593,26602762455
70.1988,14413,50.6667,99,63,71,1805,875,5.26207,9.28559,26702766726
69.7607,15276,50.6667,99,63,71,1805,875,5.26207,9.28559,26802770953
69.8468,13946,50.6667,99,63,71,1805,875,5.26207,9.28559,26902775142
69.3783,14727,50.6667,99,63,71,1805,875,5.26207,9.28559,27002780903
69.296,13427,50.6667,99,63,71,1805,875,5.26207,9.28559,27102787880
71.8098,14235,48.3222,99,63,71,1795,875,5.26207,9.28592,27202794282
69.5444,14562,48.3222,99,63,71,1795,875,5.26207,9.28592,27302801562
68.6577,14618,48.3222,99,63,71,1795,875,5.26207,9.28592,27402807146
68.9972,13954,48.3222,99,63,71,1795,875,5.26207,9.28592,27502812250
69.1353,14290,48.3222,99,63,71,1795,875,5.26207,9.28592,27602819149
71.8202,14868,50.3289,99,64,71,1915,875,5.26207,9.28614,27702824397
68.9608,15702,50.3289,99,64,71,1915,875,5.26207,9.28614,27802829866
69.4138,14201,50.3289,99,64,71,1915,875,5.26207,9.28614,27902834705
69.5912,14244,50.3289,99,64,71,1915,875,5.26207,9.28614,28002840589
69.4072,14400,50.3289,99,64,71,1915,875,5.26207,9.28614,28102847313
68.458,15125,50.9868,99,64,71,1785,875,5.26207,9.2871,28202854059
69.6503,14221,50.9868,99,64,71,1785,875,5.26207,9.2871,28302860435
69.5175,14556,50.9868,99,64,71,1785,875,5.26207,9.2871,28402867078
69.1619,14888,50.9868,99,64,71,1785,875,5.26207,9.2871,28502872883
69.0962,14149,50.9868,99,64,71,1785,875,5.26207,9.2871,28602878164
70.4796,14610,53.3113,99,62,71,1790,875,5.27678,9.28758,28702883691
68.6373,15256,53.3113,99,62,71,1790,875,5.27678,9.28758,28802890494
68.5539,14319,53.3113,99,62,71,1790,875,5.27678,9.28758,28902896632
68.4478,15456,53.3113,99,62,71,1790,875,5.27678,9.28758,29002902362
68.8355,14739,53.3113,99,62,71,1790,875,5.27678,9.28758,29102909532
67.659,14780,52.9801,99,62,71,1795,875,5.28013,9.28795,29202915560
68.475,14254,52.9801,99,62,71,1795,875,5.28013,9.28795,29302920530
68.7789,15246,52.9801,99,62,71,1795,875,5.28013,9.28795,29402926337
68.8914,14003,52.9801,99,62,71,1795,875,5.28013,9.28795,29502931769
68.8058,14441,52.9801,99,62,71,1795,875,5.28013,9.28795,29602939313
69.8812,14310,51.6779,99,63,71,1795,875,5.28013,9.2888,29702945551
69.433,15383,51.6779,99,63,71,1795,875,5.28013,9.2888,29802950198
69.2546,13940,51.6779,99,63,71,1795,875,5.28013,9.2888,29902955858
69.3044,12388,51.6779,99,63,71,1795,875,5.28013,9.2888,30002961828
69.5686,13043,51.6779,99,63,71,1795,875,5.28013,9.2888,30102967312
69.1619,15464,51.3423,99,63,71,1890,875,5.28013,9.294,30202977606
69.0022,14945,51.3423,99,63,71,1890,875,5.28013,9.294,30302984054
69.3749,14856,51.3423,99,63,71,1890,875,5.28013,9.294,30402989972
69.3715,13665,51.3423,99,63,71,1890,875,5.28013,9.294,30502995042
69.1087,14929,51.3423,99,63,71,1890,875,5.28013,9.294,30603000544
69.2607,14051,53.4014,99,61,70,1710,875,5.28013,9.30022,30703006023
69.0799,14448,53.4014,99,61,70,1710,875,5.28013,9.30022,30803011274
68.6207,14368,53.4014,99,61,70,1710,875,5.28013,9.30022,30903017355
68.2659,14294,53.4014,99,61,70,1710,875,5.28013,9.30022,31003022982
68.4723,15371,53.4014,99,61,70,1710,875,5.28013,9.30022,31103028568
68.4212,14857,53.4014,99,61,70,1710,875,5.28013,9.30022,31203033366
68.065,14083,56.7657,99,61,71,1790,875,5.2855,9.30288,31303039806
68.5665,14054,56.7657,99,61,71,1790,875,5.2855,9.30288,31403045212
68.6233,15699,56.7657,99,61,71,1790,875,5.2855,9.30288,31503049872
68.9166,13432,56.7657,99,61,71,1790,875,5.2855,9.30288,31603060272
68.9574,15937,56.7657,99,61,71,1790,875,5.2855,9.30288,31703065598
69.4766,14728,53.3333,99,60,71,1735,875,5.2855,9.30002,31803070727
68.88,15222,53.3333,99,60,71,1735,875,5.2855,9.30002,31903075939
69.0545,14139,53.3333,99,60,71,1735,875,5.2855,9.30002,32003082133
69.44,13591,53.3333,99,60,71,1735,875,5.2855,9.30002,32103087916
69.0869,14781,53.3333,99,60,71,1735,875,5.2855,9.30002,32203092883
67.2866,14730,50.8361,99,60,72,1710,875,5.2855,9.29981,32303097605
68.2668,13481,50.8361,99,60,72,1710,875,5.2855,9.29981,32403102729
68.1243,14936,50.8361,99,60,72,1710,875,5.2855,9.29981,32503107844
68.0276,14631,50.8361,99,60,72,1710,875,5.2855,9.29981,32603113205
68.1655,14441,50.8361,99,60,72,1710,875,5.2855,9.29981,32703119814
69.6342,14444,52.1739,99,62,71,1805,875,5.28282,9.30029,32803125166
68.451,15192,52.1739,99,62,71,1805,875,5.28282,9.30029,32903129831
68.0905,14964,52.1739,99,62,71,1805,875,5.28282,9.30029,33003135384
68.585,14446,52.1739,99,62,71,1805,875,5.28282,9.30029,33103141222
68.4373,15342,52.1739,99,62,71,1805,875,5.28282,9.30029,33203146938
68.1679,14494,51.6556,99,62,71,1730,875,5.28282,9.30047,33303154614
67.9713,15236,51.6556,99,62,71,1730,875,5.28282,9.30047,33403160567
68.586,14581,51.6556,99,62,71,1730,875,5.28282,9.30047,33503178794
68.2607,14917,51.6556,99,62,71,1730,875,5.28282,9.30047,33603184788
68.1443,14604,51.6556,99,62,71,1730,875,5.28282,9.30047,33703189946
77.8271,13309,52.2293,97,61,71,1890,875,5.28282,9.30143,33803195439
68.6321,15352,52.2293,97,61,71,1890,875,5.28282,9.30143,33903201216
68.1986,14908,52.2293,97,61,71,1890,875,5.28282,9.30143,34003206671
68.0699,14548,52.2293,97,61,71,1890,875,5.28282,9.30143,34103212262
67.6147,15758,52.2293,97,61,71,1890,875,5.28282,9.30143,34203217671
62.7786,15929,56.3758,99,61,72,1735,875,5.28685,9.30464,34303223790
64.0273,15279,56.3758,99,61,72,1735,875,5.28685,9.30464,34403230134
57.5654,14849,56.3758,99,61,72,1735,875,5.28685,9.30464,34503236607
59.2212,16342,56.3758,99,61,72,1735,875,5.28685,9.30464,34603241873
60.2845,16271,56.3758,99,61,72,1735,875,5.28685,9.30464,34703247792
64.7752,15438,56,99,61,72,1795,875,5.29216,9.30508,34803253162
64.6472,15009,56,99,61,72,1795,875,5.29216,9.30508,34903259061
63.882,16820,56,99,61,72,1795,875,5.29216,9.30508,35003266817
64.2191,15137,56,99,61,72,1795,875,5.29216,9.30508,35103273346
64.2733,14607,56,99,61,72,1795,875,5.29216,9.30508,35203278790
71.0732,14070,58.194,99,61,72,2040,875,5.29216,9.31156,35303283859
65.4983,14489,58.194,99,61,72,2040,875,5.29216,9.31156,35403290492
