os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5286,11692,25.9868,99,75,71,1704,875,6.80023,148,4.83085,6904146146
85.1064,11750,25.9868,99,75,71,1704,875,6.80023,148,4.83085,7004208166
85.7486,11662,25.9868,99,75,71,1704,875,6.80023,148,4.83085,7104272625
85.3388,11718,25.9868,99,75,71,1704,875,6.80023,148,4.83085,7204332524
86.0141,11626,25.9868,99,75,71,1704,875,6.80023,148,4.83085,7304392843
85.9771,11631,27.0049,99,74,72,1704,875,6.80023,147,4.83085,7404452842
86.3856,11576,27.0049,99,74,72,1704,875,6.80023,147,4.83085,7504510381
85.4701,11700,27.0049,99,74,72,1704,875,6.80023,147,4.83085,7604570760
84.5952,11821,27.0049,99,74,72,1704,875,6.80023,147,4.83085,7704632449
85.6238,11679,27.0049,99,74,72,1704,875,6.80023,147,4.83085,7804692638
87.804,11389,26.0297,99,74,72,1704,875,6.80023,149,4.83105,7904749547
84.2389,11871,26.0297,99,74,72,1704,875,6.80023,149,4.83105,8004808846
82.5764,12110,26.0297,99,74,72,1704,875,6.80023,149,4.83105,8104868605
81.586,12257,26.0297,99,74,72,1704,875,6.80023,149,4.83105,8204926475
81.367,12290,26.0297,99,74,72,1704,875,6.80023,149,4.83105,8304986334
81.8666,12215,27.2727,99,74,72,1704,875,6.80023,148,4.83105,8405045753
83.956,11911,27.2727,99,74,72,1704,875,6.80023,148,4.83105,8505103462
80.7298,12387,27.2727,99,74,72,1704,875,6.80023,148,4.83105,8605161751
80.1282,12480,27.2727,99,74,72,1704,875,6.80023,148,4.83105,8705220490
82.5968,12107,27.2727,99,74,72,1704,875,6.80023,148,4.83105,8805277789
84.5023,11834,27.3927,99,75,72,1704,875,6.80023,148,4.83105,8905335798
82.4606,12127,27.3927,99,75,72,1704,875,6.80023,148,4.83105,9005395807
80.7233,12388,27.3927,99,75,72,1704,875,6.80023,148,4.83105,9105453946
81.0899,12332,27.3927,99,75,72,1704,875,6.80023,148,4.83105,9205511805
82.3791,12139,27.3927,99,75,72,1704,875,6.80023,148,4.83105,9305569834
81.4664,12275,27.529,99,75,72,1704,875,6.80023,149,4.83126,9405627564
80.7168,12389,27.529,99,75,72,1704,875,6.80023,149,4.83126,9505684963
79.9552,12507,27.529,99,75,72,1704,875,6.80023,149,4.83126,9605742722
81.5993,12255,27.529,99,75,72,1704,875,6.80023,149,4.83126,9705801271
80.5932,12408,27.529,99,75,72,1704,875,6.80023,149,4.83126,9805859160
80.4246,12434,26.3934,99,75,72,1704,875,6.80023,149,4.83078,9905917799
82.7541,12084,26.3934,99,75,72,1704,875,6.80023,149,4.83078,10005975828
80.8931,12362,26.3934,99,75,72,1704,875,6.80023,149,4.83078,10106033407
78.3761,12759,26.3934,99,75,72,1704,875,6.80023,149,4.83078,10206091536
82.8775,12066,26.3934,99,75,72,1704,875,6.80023,149,4.83078,10306160965
80.5542,12414,26.7974,99,74,72,1704,875,6.80023,149,4.83139,10406218364
80.6387,12401,26.7974,99,74,72,1704,875,6.80023,149,4.83139,10506278923
81.2084,12314,26.7974,99,74,72,1704,875,6.80023,149,4.83139,10606336943
81.5461,12263,26.7974,99,74,72,1704,875,6.80023,149,4.83139,10706394472
84.0195,11902,26.7974,99,74,72,1704,875,6.80023,149,4.83139,10806454171
82.8295,12073,26.8212,99,74,72,1704,875,6.80023,149,4.83138,10906514980
80.9192,12358,26.8212,99,74,72,1704,875,6.80023,149,4.83138,11006573999
82.5559,12113,26.8212,99,74,72,1704,875,6.80023,149,4.83138,11106632988
82.9944,12049,26.8212,99,74,72,1704,875,6.80023,149,4.83138,11206690347
82.1693,12170,26.8212,99,74,72,1704,875,6.80023,149,4.83138,11306747306
84.7673,11797,26.6447,99,74,72,1704,875,6.80023,149,4.8315,11406804835
83.619,11959,26.6447,99,74,72,1704,875,6.80023,149,4.8315,11506861914
79.9616,12506,26.6447,99,74,72,1704,875,6.80023,149,4.8315,11606920713
81.182,12318,26.6447,99,74,72,1704,875,6.80023,149,4.8315,11706978462
88.2301,11334,26.6447,99,74,72,1704,875,6.80023,149,4.8315,11807040332
86.2962,11588,26.9103,99,74,72,1705,875,6.80023,147,4.83162,11907098641
88.574,11290,26.9103,99,74,72,1705,875,6.80023,147,4.83162,12007155490
85.1789,11740,26.9103,99,74,72,1705,875,6.80023,147,4.83162,12107211159
79.6622,12553,26.9103,99,74,72,1705,875,6.80023,147,4.83162,12207269058
79.5988,12563,26.9103,99,74,72,1705,875,6.80023,147,4.83162,12307326197
85.7927,11656,28.9474,99,74,72,1704,875,6.80023,149,4.83199,12407383056
84.3668,11853,28.9474,99,74,72,1704,875,6.80023,149,4.83199,12507439935
84.4309,11844,28.9474,99,74,72,1704,875,6.80023,149,4.83199,12607497894
98.0392,10200,28.9474,99,74,72,1704,875,6.80023,149,4.83199,12707555153
89.0869,11225,28.9474,99,74,72,1704,875,6.80023,149,4.83199,12807612792
88.3002,11325,28.7829,99,74,72,1705,875,6.80023,146,4.83185,12907670501
90.4814,11052,28.7829,99,74,72,1705,875,6.80023,146,4.83185,13007727801
91.878,10884,28.7829,99,74,72,1705,875,6.80023,146,4.83185,13107785080
89.3655,11190,28.7829,99,74,72,1705,875,6.80023,146,4.83185,13207842089
90.8678,11005,28.7829,99,74,72,1705,875,6.80023,146,4.83185,13307899198
92.7472,10782,28.7829,99,74,72,1705,875,6.80023,146,4.83185,13407956607
88.3704,11316,28.6184,99,74,72,1705,875,6.80023,145,4.83161,13508014056
92.285,10836,28.6184,99,74,72,1705,875,6.80023,145,4.83161,13608070495
94.3663,10597,28.6184,99,74,72,1705,875,6.80023,145,4.83161,13708127704
94.9127,10536,28.6184,99,74,72,1705,875,6.80023,145,4.83161,13808185233
93.7559,10666,28.6184,99,74,72,1705,875,6.80023,145,4.83161,13908242222
108.767,9194,28.7145,99,73,71,1705,875,6.80023,143,4.83173,14008299251
93.6944,10673,28.7145,99,73,71,1705,875,6.80023,143,4.83173,14108356581
93.7646,10665,28.7145,99,73,71,1705,875,6.80023,143,4.83173,14208413430
85.7559,11661,28.7145,99,73,71,1705,875,6.80023,143,4.83173,14308472799
96.2279,10392,28.7145,99,73,71,1705,875,6.80023,143,4.83173,14408530188
94.9487,10532,28.6913,99,73,71,1706,875,6.80047,143,4.83173,14508587827
106.36,9402,28.6913,99,73,71,1706,875,6.80047,143,4.83173,14608646596
88.6839,11276,28.6913,99,73,71,1706,875,6.80047,143,4.83173,14708704435
89.5977,11161,28.6913,99,73,71,1706,875,6.80047,143,4.83173,14808761294
85.9845,11630,28.6913,99,73,71,1706,875,6.80047,143,4.83173,14908818503
91.4495,10935,27.7961,99,73,72,1706,875,6.80047,143,4.83185,15008875532
89.3815,11188,27.7961,99,73,72,1706,875,6.80047,143,4.83185,15108914341
81.2414,12309,27.7961,99,73,72,1706,875,6.80047,143,4.83185,15208970490
92.4385,10818,27.7961,99,73,72,1706,875,6.80047,143,4.83185,15309027700
92.2509,10840,27.7961,99,73,72,1706,875,6.80047,143,4.83185,15409039409
89.1504,11217,28.3142,99,73,72,1707,875,6.80047,142,4.83173,15509096188
90.4486,11056,28.3142,99,73,72,1707,875,6.80047,142,4.83173,15609152817
98.8338,10118,28.3142,99,73,72,1707,875,6.80047,142,4.83173,15709211766
89.2698,11202,28.3142,99,73,72,1707,875,6.80047,142,4.83173,15809270405
99.295,10071,28.3142,99,73,72,1707,875,6.80047,142,4.83173,15909327724
91.617,10915,27.1215,99,73,72,1707,875,6.80047,142,4.83173,16009385203
89.3735,11189,27.1215,99,73,72,1707,875,6.80047,142,4.83173,16109441482
88.9521,11242,27.1215,99,73,72,1707,875,6.80047,142,4.83173,16209498001
90.0658,11103,27.1215,99,73,72,1707,875,6.80047,142,4.83173,16309556450
83.8223,11930,27.1215,99,73,72,1707,875,6.80047,142,4.83173,16409613559
102.785,9729,27.1242,99,73,72,1707,875,6.80047,142,4.83161,16509670159
89.7022,11148,27.1242,99,73,72,1707,875,6.80047,142,4.83161,16609726968
97.9528,10209,27.1242,99,73,72,1707,875,6.80047,142,4.83161,16709784857
86.1475,11608,27.1242,99,73,72,1707,875,6.80047,142,4.83161,16809843066
88.8257,11258,27.1242,99,73,72,1707,875,6.80047,142,4.83161,16909874965
86.949,11501,26.3502,99,73,73,1707,875,6.80047,142,4.8316,17009932664
81.6593,12246,26.3502,99,73,73,1707,875,6.80047,142,4.8316,17109988463
86.2664,11592,26.3502,99,73,73,1707,875,6.80047,142,4.8316,17210047522
91.508,10928,26.3502,99,73,73,1707,875,6.80047,142,4.8316,17310105231
84.8536,11785,26.3502,99,73,73,1707,875,6.80047,142,4.8316,17410162980
85.3679,11714,26.1011,99,73,73,1706,875,6.80047,145,4.83123,17510223439
87.2068,11467,26.1011,99,73,73,1706,875,6.80047,145,4.83123,17610282248
87.2144,11466,26.1011,99,73,73,1706,875,6.80047,145,4.83123,17710340428
88.6368,11282,26.1011,99,73,73,1706,875,6.80047,145,4.83123,17810398057
86.7378,11529,26.1011,99,73,73,1706,875,6.80047,145,4.83123,17910456196
88.9205,11246,24.2881,99,73,73,1706,875,6.80047,145,4.83134,18010513765
88.3704,11316,24.2881,99,73,73,1706,875,6.80047,145,4.83134,18110571194
88.1679,11342,24.2881,99,73,73,1706,875,6.80047,145,4.83134,18210628923
92.2594,10839,24.2881,99,73,73,1706,875,6.80047,145,4.83134,18310686042
88.5975,11287,24.2881,99,73,73,1706,875,6.80047,145,4.83134,18410742981
88.1601,11343,24.3377,99,73,72,1706,875,6.80047,146,4.8317,18510800950
88.8968,11249,24.3377,99,73,72,1706,875,6.80047,146,4.8317,18610858379
88.3392,11320,24.3377,99,73,72,1706,875,6.80047,146,4.8317,18710914328
88.5112,11298,24.3377,99,73,72,1706,875,6.80047,146,4.8317,18810972177
87.0928,11482,24.3377,99,73,72,1706,875,6.80047,146,4.8317,18911030897
87.558,11421,23.4506,99,73,73,1706,875,6.80047,145,4.8317,19011088096
84.3597,11854,23.4506,99,73,73,1706,875,6.80047,145,4.8317,19111145925
84.5952,11821,23.4506,99,73,73,1706,875,6.80047,145,4.8317,19211204134
82.6856,12094,23.4506,99,73,73,1706,875,6.80047,145,4.8317,19311263443
84.3526,11855,23.4506,99,73,73,1706,875,6.80047,145,4.8317,19411320832
85.1426,11745,24.0132,99,73,72,1706,875,6.80047,145,4.83201,19511376731
84.0548,11897,24.0132,99,73,72,1706,875,6.80047,145,4.83201,19611434610
81.1096,12329,24.0132,99,73,72,1706,875,6.80047,145,4.83201,19711493629
78.9702,12663,24.0132,99,73,72,1706,875,6.80047,145,4.83201,19811551408
78.2963,12772,24.0132,99,73,72,1706,875,6.80047,145,4.83201,19911609337
71.8081,13926,22.6601,99,72,72,1706,875,6.78178,146,4.83232,20011632566
80.457,12429,22.6601,99,72,72,1706,875,6.78178,146,4.83232,20111690926
79.7194,12544,22.6601,99,72,72,1706,875,6.78178,146,4.83232,20211746655
80.3665,12443,22.6601,99,72,72,1706,875,6.78178,146,4.83232,20311805474
77.0594,12977,22.6601,99,72,72,1706,875,6.78178,146,4.83232,20411863523
78.3147,12769,23.588,99,72,72,1706,875,6.78178,144,4.83002,20511920952
78.6782,12710,23.588,99,72,72,1706,875,6.78178,144,4.83002,20611981031
78.1494,12796,23.588,99,72,72,1706,875,6.78178,144,4.83002,20712039260
78.7588,12697,23.588,99,72,72,1706,875,6.78178,144,4.83002,20812097749
78.4745,12743,23.588,99,72,72,1706,875,6.78178,144,4.83002,20912154748
80.2439,12462,22.5329,99,72,73,1707,875,6.78178,144,4.82966,21012212047
80.8604,12367,22.5329,99,72,73,1707,875,6.78178,144,4.82966,21112269316
80.186,12471,22.5329,99,72,73,1707,875,6.78178,144,4.82966,21212326445
82.7883,12079,22.5329,99,72,73,1707,875,6.78178,144,4.82966,21312383795
74.8951,13352,22.5329,99,72,73,1707,875,6.78178,144,4.82966,21412440714
80.4505,12430,24.6732,99,72,72,1707,875,6.78178,144,4.83002,21512501603
85.5871,11684,24.6732,99,72,72,1707,875,6.78178,144,4.83002,21612561472
82.9531,12055,24.6732,99,72,72,1707,875,6.78178,144,4.83002,21712619311
85.5798,11685,24.6732,99,72,72,1707,875,6.78178,144,4.83002,21812676720
85.237,11732,24.6732,99,72,72,1707,875,6.78178,144,4.83002,21912734919
86.0215,11625,24.6732,99,72,72,1707,875,6.78178,144,4.83002,22012794738
80.9323,12356,25.9868,99,72,73,1707,875,6.78178,144,4.8299,22112852647
87.2372,11463,25.9868,99,72,73,1707,875,6.78178,144,4.8299,22212912506
84.6453,11814,25.9868,99,72,73,1707,875,6.78178,144,4.8299,22312971005
86.1772,11604,25.9868,99,72,73,1707,875,6.78178,144,4.8299,22413028884
87.1384,11476,25.9868,99,72,73,1707,875,6.78178,144,4.8299,22513088694
94.697,10560,26.0434,99,72,73,1706,875,6.78178,145,4.83024,22613148933
91.5835,10919,26.0434,99,72,73,1706,875,6.78178,145,4.83024,22713208532
89.214,11209,26.0434,99,72,73,1706,875,6.78178,145,4.83024,22813263081
89.3256,11195,26.0434,99,72,73,1706,875,6.78178,145,4.83024,22913321460
91.9963,10870,26.0434,99,72,73,1706,875,6.78178,145,4.83024,23013380939
87.4508,11435,26.3591,99,72,73,1706,875,6.78178,144,4.83024,23113439108
86.3782,11577,26.3591,99,72,73,1706,875,6.78178,144,4.83024,23213499247
85.6384,11677,26.3591,99,72,73,1706,875,6.78178,144,4.83024,23313558226
85.7265,11665,26.3591,99,72,73,1706,875,6.78178,144,4.83024,23413617425
83.7311,11943,26.3591,99,72,73,1706,875,6.78178,144,4.83024,23513677754
88.6918,11275,29.1457,99,72,73,1706,875,6.78178,144,4.83046,23613735554
85.2442,11731,29.1457,99,72,73,1706,875,6.78178,144,4.83046,23713792533
85.9697,11632,29.1457,99,72,73,1706,875,6.78178,144,4.83046,23813850882
81.3603,12291,29.1457,99,72,73,1706,875,6.78178,144,4.83046,23913908241
82.9875,12050,29.1457,99,72,73,1706,875,6.78178,144,4.83046,24013965490
85.7192,11666,30.4419,99,72,73,1706,875,6.78178,144,4.83033,24114023179
80.8931,12362,30.4419,99,72,73,1706,875,6.78178,144,4.83033,24214080508
81.9605,12201,30.4419,99,72,73,1706,875,6.78178,144,4.83033,24314136467
84.8969,11779,30.4419,99,72,73,1706,875,6.78178,144,4.83033,24414193886
86.3856,11576,30.4419,99,72,73,1706,875,6.78178,144,4.83033,24514250965
80.1089,12483,30.0166,99,72,73,1706,875,6.78178,145,4.83042,24614308984
84.2176,11874,30.0166,99,72,73,1706,875,6.78178,145,4.83042,24714365703
85.2588,11729,30.0166,99,72,73,1706,875,6.78178,145,4.83042,24814423093
84.0901,11892,30.0166,99,72,73,1706,875,6.78178,145,4.83042,24914481622
77.4953,12904,30.0166,99,72,73,1706,875,6.78178,145,4.83042,25014538401
88.1523,11344,30.832,99,72,73,1705,875,6.78178,146,4.83042,25114596090
84.1043,11890,30.832,99,72,73,1705,875,6.78178,146,4.83042,25214652839
83.5561,11968,30.832,99,72,73,1705,875,6.78178,146,4.83042,25314711988
81.0636,12336,30.832,99,72,73,1705,875,6.78178,146,4.83042,25414770517
85.6898,11670,30.832,99,72,73,1705,875,6.78178,146,4.83042,25514829106
90.3506,11068,32.0908,99,73,73,1706,875,6.78178,145,4.83042,25614887075
86.1549,11607,32.0908,99,73,73,1706,875,6.78178,145,4.83042,25714945164
85.7118,11667,32.0908,99,73,73,1706,875,6.78178,145,4.83042,25815002653
87.2372,11463,32.0908,99,73,73,1706,875,6.78178,145,4.83042,25915060452
86.9943,11495,32.0908,99,73,73,1706,875,6.78178,145,4.83042,26015117202
90.0414,11106,30.8848,99,73,73,1705,875,6.78178,145,4.83042,26115175191
89.0076,11235,30.8848,99,73,73,1705,875,6.78178,145,4.83042,26215232800
92.6441,10794,30.8848,99,73,73,1705,875,6.78178,145,4.83042,26315290089
91.7936,10894,30.8848,99,73,73,1705,875,6.78178,145,4.83042,26415347128
86.3856,11576,30.8848,99,73,73,1705,875,6.78178,145,4.83042,26515404707
91.5164,10927,31.8482,99,73,73,1705,875,6.78178,146,4.83042,26615462666
89.6298,11157,31.8482,99,73,73,1705,875,6.78178,146,4.83042,26715521325
90.8678,11005,31.8482,99,73,73,1705,875,6.78178,146,4.83042,26815534804
92.0302,10866,31.8482,99,73,73,1705,875,6.78178,146,4.83042,26915591983
92.6526,10793,31.8482,99,73,73,1705,875,6.78178,146,4.83042,27015647602
86.5426,11555,32.8431,99,74,73,1706,875,6.78178,145,4.83066,27115703161
91.191,10966,32.8431,99,74,73,1706,875,6.78178,145,4.83066,27215761401
92.3788,10825,32.8431,99,74,73,1706,875,6.78178,145,4.83066,27315820520
88.8494,11255,32.8431,99,74,73,1706,875,6.78178,145,4.83066,27415877809
89.1663,11215,32.8431,99,74,73,1706,875,6.78178,145,4.83066,27515935698
89.9847,11113,32.8926,99,74,73,1706,875,6.78178,145,4.83017,27615993407
88.9917,11237,32.8926,99,74,73,1706,875,6.78178,145,4.83017,27716050736
84.4167,11846,32.8926,99,74,73,1706,875,6.78178,145,4.83017,27816108005
89.6781,11151,32.8926,99,74,73,1706,875,6.78178,145,4.83017,27916165684
87.7655,11394,32.8926,99,74,73,1706,875,6.78178,145,4.83017,28016223943
84.8896,11780,32.6797,99,74,74,1707,875,6.78178,145,4.83017,28116281992
92.2084,10845,32.6797,99,74,74,1707,875,6.78178,145,4.83017,28216339551
88.2768,11328,32.6797,99,74,74,1707,875,6.78178,145,4.83017,28316396210
85.2951,11724,32.6797,99,74,74,1707,875,6.78178,145,4.83017,28416451310
88.2145,11336,32.6797,99,74,74,1707,875,6.78178,145,4.83017,28516507969
84.9473,11772,30.897,99,74,73,1706,875,6.78178,146,4.83017,28616565008
82.021,12192,30.897,99,74,73,1706,875,6.78178,146,4.83017,28716622267
85.4847,11698,30.897,99,74,73,1706,875,6.78178,146,4.83017,28816656016
88.1757,11341,30.897,99,74,73,1706,875,6.78178,146,4.83017,28916714655
90.8843,11003,30.897,99,74,73,1706,875,6.78178,146,4.83017,29016772944
85.9623,11633,31.5526,99,74,73,1706,875,6.78178,147,4.83017,29116829023
85.5871,11684,31.5526,99,74,73,1706,875,6.78178,147,4.83017,29216886512
79.968,12505,31.5526,99,74,73,1706,875,6.78178,147,4.83017,29316943711
88.433,11308,31.5526,99,74,73,1706,875,6.78178,147,4.83017,29417000230
95.0751,10518,31.5526,99,74,73,1706,875,6.78178,147,4.83017,29517059969
88.199,11338,31.1258,99,74,74,1706,875,6.78178,146,4.83041,29617118519
83.7521,11940,31.1258,99,74,74,1706,875,6.78178,146,4.83041,29717175498
84.0336,11900,31.1258,99,74,74,1706,875,6.78178,146,4.83041,29817232687
85.7486,11662,31.1258,99,74,74,1706,875,6.78178,146,4.83041,29917290616
88.1757,11341,31.1258,99,74,74,1706,875,6.78178,146,4.83041,30017350515
89.662,11153,31.2704,99,74,73,1706,875,6.78178,146,4.82992,30117409354
88.4017,11312,31.2704,99,74,73,1706,875,6.78178,146,4.82992,30217466563
84.0619,11896,31.2704,99,74,73,1706,875,6.78178,146,4.82992,30317522292
80.2311,12464,31.2704,99,74,73,1706,875,6.78178,146,4.82992,30417582091
83.3681,11995,31.2704,99,74,73,1706,875,6.78178,146,4.82992,30517638940
86.0141,11626,30.897,99,74,74,1706,875,6.78178,145,4.83037,30617695949
88.0902,11352,30.897,99,74,74,1706,875,6.78178,145,4.83037,30717753078
92.7128,10786,30.897,99,74,74,1706,875,6.78178,145,4.83037,30817812318
84.9257,11775,30.897,99,74,74,1706,875,6.78178,145,4.83037,30917869867
80.6777,12395,30.897,99,74,74,1706,875,6.78178,145,4.83037,31017927996
83.8715,11923,29.9501,99,74,74,1706,875,6.78178,145,4.83025,31117985455
89.3416,11193,29.9501,99,74,74,1706,875,6.78178,145,4.83025,31218043474
80.0512,12492,29.9501,99,74,74,1706,875,6.78178,145,4.83025,31318100353
82.2774,12154,29.9501,99,74,74,1706,875,6.78178,145,4.83025,31418157272
92.4471,10817,29.9501,99,74,74,1706,875,6.78178,145,4.83025,31518215851
88.9126,11247,30.9603,99,74,73,1706,875,6.78178,146,4.83037,31618275010
90.4895,11051,30.9603,99,74,73,1706,875,6.78178,146,4.83037,31718332729
86.3334,11583,30.9603,99,74,73,1706,875,6.78178,146,4.83037,31818389098
82.6378,12101,30.9603,99,74,73,1706,875,6.78178,146,4.83037,31918445638
88.1446,11345,30.9603,99,74,73,1706,875,6.78178,146,4.83037,32018502957
86.1623,11606,31.5876,99,74,73,1706,875,6.78178,146,4.83037,32118562046
84.1326,11886,31.5876,99,74,73,1706,875,6.78178,146,4.83037,32218621045
85.6238,11679,31.5876,99,74,73,1706,875,6.78178,146,4.83037,32318678384
88.5504,11293,31.5876,99,74,73,1706,875,6.78178,146,4.83037,32418735653
88.2613,11330,31.5876,99,74,73,1706,875,6.78178,146,4.83037,32518792902
82.8775,12066,31.2298,99,74,74,1706,875,6.78178,146,4.83081,32618850331
86.7303,11530,31.2298,99,74,74,1706,875,6.78178,146,4.83081,32718907520
81.5727,12259,31.2298,99,74,74,1706,875,6.78178,146,4.83081,32818964809
85.7412,11663,31.2298,99,74,74,1706,875,6.78178,146,4.83081,32919021668
82.1693,12170,31.2298,99,74,74,1706,875,6.78178,146,4.83081,33019078017
84.2105,11875,31.2298,99,74,74,1706,875,6.78178,146,4.83081,33119137137
83.9913,11906,29.5567,99,74,74,1706,875,6.78178,145,4.83081,33219194206
83.7451,11941,29.5567,99,74,74,1706,875,6.78178,145,4.83081,33319251325
