os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.085,6232,21.5881,28,83,50,1632,5005,1.12885,63,7.09699,8007200342
118.332,6125,21.5881,28,83,50,1632,5005,1.12885,63,7.09699,8107266151
123.471,5983,21.5881,28,83,50,1632,5005,1.12885,63,7.09699,8207331360
128.751,9551,21.5881,28,83,50,1632,5005,1.12885,63,7.09699,8307404112
129.265,7464,21.5881,28,83,50,1632,5005,1.12885,63,7.09699,8407467587
131.597,7155,39.8274,21,83,50,1632,5005,1.12885,63,7.10419,8507525020
114.92,8907,39.8274,21,83,50,1632,5005,1.12885,63,7.10419,8607583746
115.805,7494,39.8274,21,83,50,1632,5005,1.12885,63,7.10419,8707642863
118.975,7636,39.8274,21,83,50,1632,5005,1.12885,63,7.10419,8807704505
120.967,7363,39.8274,21,83,50,1632,5005,1.12885,63,7.10419,8907769993
132.324,7236,37.3134,20,83,50,1632,5005,1.13275,63,7.11021,9007835592
123.331,8297,37.3134,20,83,50,1632,5005,1.13275,63,7.11021,9107898145
113.757,7903,37.3134,20,83,50,1632,5005,1.13275,63,7.11021,9207957112
111.539,7741,37.3134,20,83,50,1632,5005,1.13275,63,7.11021,9308016279
109.066,13684,37.3134,20,83,50,1632,5005,1.13275,63,7.11021,9408074143
109.337,9532,28.9604,17,83,50,1632,5005,1.13666,61,7.14006,9508135474
115.87,11350,28.9604,17,83,50,1632,5005,1.13666,61,7.14006,9608202966
108.705,8250,28.9604,17,83,50,1632,5005,1.13666,61,7.14006,9708260901
113.533,7745,28.9604,17,83,50,1632,5005,1.13666,61,7.14006,9808320699
114.443,7648,28.9604,17,83,50,1632,5005,1.13666,61,7.14006,9908379225
117.633,7578,27.8545,21,83,50,1632,5005,1.13666,66,7.14403,10008443661
138.402,7391,27.8545,21,83,50,1632,5005,1.13666,66,7.14403,10108503089
124.996,10259,27.8545,21,83,50,1632,5005,1.13666,66,7.14403,10208543110
123.543,7992,27.8545,21,83,50,1632,5005,1.13666,66,7.14403,10308599782
120.129,10214,27.8545,21,83,50,1632,5005,1.13666,66,7.14403,10408654791
87.1097,10073,28.125,19,84,50,1632,5005,1.13666,64,7.17673,10508709569
106.609,7949,28.125,19,84,50,1632,5005,1.13666,64,7.17673,10608765039
113.565,10011,28.125,19,84,50,1632,5005,1.13666,64,7.17673,10708824867
108.932,8518,28.125,19,84,50,1632,5005,1.13666,64,7.17673,10808886268
105.027,9619,28.125,19,84,50,1632,5005,1.13666,64,7.17673,10908951937
100.767,8455,35.0374,23,84,49,1151,5005,1.13666,52,7.24805,11009013248
111.698,8818,35.0374,23,84,49,1151,5005,1.13666,52,7.24805,11109080611
101.365,15022,35.0374,23,84,49,1151,5005,1.13666,52,7.24805,11209150628
101.252,10362,35.0374,23,84,49,1151,5005,1.13666,52,7.24805,11309212860
109.334,6430,35.0374,23,84,49,1151,5005,1.13666,52,7.24805,11409271105
117.797,8489,29.6069,23,84,49,1151,5005,1.13666,49,7.25044,11509333298
119.227,8213,29.6069,23,84,49,1151,5005,1.13666,49,7.25044,11609398616
136.975,7428,29.6069,23,84,49,1151,5005,1.13666,49,7.25044,11709463804
132.842,7406,29.6069,23,84,49,1151,5005,1.13666,49,7.25044,11809524354
131.753,7540,29.6069,23,84,49,1151,5005,1.13666,49,7.25044,11909585464
130.931,7637,27.7987,27,84,49,1151,5005,1.13666,51,7.24614,12009644250
134.114,7350,27.7987,27,84,49,1151,5005,1.13666,51,7.24614,12109704349
133.81,10979,27.7987,27,84,49,1151,5005,1.13666,51,7.24614,12209762093
124.62,7345,27.7987,27,84,49,1151,5005,1.13666,51,7.24614,12309824446
126.047,7447,27.7987,27,84,49,1151,5005,1.13666,51,7.24614,12409887180
161.112,5656,28.8582,25,84,49,1151,5005,1.13666,54,7.2471,12509947729
140.265,7687,28.8582,25,84,49,1151,5005,1.13666,54,7.2471,12610006695
131.911,9568,28.8582,25,84,49,1151,5005,1.13666,54,7.2471,12710064179
131.571,10626,28.8582,25,84,49,1151,5005,1.13666,54,7.2471,12810124688
121.487,8258,28.8582,25,84,49,1151,5005,1.13666,54,7.2471,12910183725
118.517,8330,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13010241058
115.047,7140,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13110304614
117.029,8957,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13210370052
114.014,8405,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13310428528
118.499,7438,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13410485570
123.365,7226,28.0788,24,84,49,1151,5005,1.13666,50,7.24825,13510543786
126.541,7577,30.3218,27,84,49,1113,5005,1.14056,52,7.24822,13610601940
127.996,7136,30.3218,27,84,49,1113,5005,1.14056,52,7.24822,13710662089
141.08,5662,30.3218,27,84,49,1113,5005,1.14056,52,7.24822,13810721126
139.237,8013,30.3218,27,84,49,1113,5005,1.14056,52,7.24822,13910778950
136.838,7129,30.3218,27,84,49,1113,5005,1.14056,52,7.24822,14010846262
140.476,7180,22.7895,34,84,49,1113,5005,1.14252,53,7.25348,14110908655
144.429,8102,22.7895,34,84,49,1113,5005,1.14252,53,7.25348,14210969004
132.094,6559,22.7895,34,84,49,1113,5005,1.14252,53,7.25348,14311033170
127.593,7951,22.7895,34,84,49,1113,5005,1.14252,53,7.25348,14411094832
128.008,8297,22.7895,34,84,49,1113,5005,1.14252,53,7.25348,14511153508
133.69,6908,29.9511,26,84,49,1113,5005,1.14648,50,7.24549,14611220910
137.265,6874,29.9511,26,84,49,1113,5005,1.14648,50,7.24549,14711281710
139.63,6801,29.9511,26,84,49,1113,5005,1.14648,50,7.24549,14811343141
144.414,6811,29.9511,26,84,49,1113,5005,1.14648,50,7.24549,14911405223
143.574,5982,29.9511,26,84,49,1113,5005,1.14648,50,7.24549,15011466805
140.505,8216,20.75,32,84,49,1113,5005,1.14648,55,7.24575,15111527464
129.572,19390,20.75,32,84,49,1113,5005,1.14648,55,7.24575,15211585178
138.486,5599,20.75,32,84,49,1113,5005,1.14648,55,7.24575,15311644936
137.929,7757,20.75,32,84,49,1113,5005,1.14648,55,7.24575,15411706157
138.305,5572,20.75,32,84,49,1113,5005,1.14648,55,7.24575,15511769181
152.762,6277,32.3346,31,84,49,1113,5005,1.14844,53,7.23862,15611829480
152.335,6553,32.3346,31,84,49,1113,5005,1.14844,53,7.23862,15711883928
148.189,6441,32.3346,31,84,49,1113,5005,1.14844,53,7.23862,15811939488
148.707,7364,32.3346,31,84,49,1113,5005,1.14844,53,7.23862,15911997553
147.017,10295,32.3346,31,84,49,1113,5005,1.14844,53,7.23862,16012056079
126.021,7188,26.7166,31,84,49,1113,5005,1.15039,48,7.25694,16112115837
122.447,7291,26.7166,31,84,49,1113,5005,1.15039,48,7.25694,16212176075
120.179,8345,26.7166,31,84,49,1113,5005,1.15039,48,7.25694,16312236535
124.019,7663,26.7166,31,84,49,1113,5005,1.15039,48,7.25694,16412296423
122.671,7940,26.7166,31,84,49,1113,5005,1.15039,48,7.25694,16512351552
128.336,7863,31.4677,27,84,49,1113,5005,1.1543,54,7.25985,16612406200
126.001,7911,31.4677,27,84,49,1113,5005,1.1543,54,7.25985,16712473072
122.753,8173,31.4677,27,84,49,1113,5005,1.1543,54,7.25985,16812528441
116.846,8195,31.4677,27,84,49,1113,5005,1.1543,54,7.25985,16912588821
119.688,8948,31.4677,27,84,49,1113,5005,1.1543,54,7.25985,17012646925
111.159,7279,30.3371,24,84,49,1113,5005,1.16016,50,7.25674,17112707325
113.243,8341,30.3371,24,84,49,1113,5005,1.16016,50,7.25674,17212762724
110.233,6062,30.3371,24,84,49,1113,5005,1.16016,50,7.25674,17312821771
114.802,9552,30.3371,24,84,49,1113,5005,1.16016,50,7.25674,17412881980
118.136,6013,30.3371,24,84,49,1113,5005,1.16016,50,7.25674,17512940055
139.632,9457,31.5,26,84,49,1113,5005,1.16602,51,7.25957,17613001956
120.862,8485,31.5,26,84,49,1113,5005,1.16602,51,7.25957,17713065812
116.129,8975,31.5,26,84,49,1113,5005,1.16602,51,7.25957,17813129027
119.669,5626,31.5,26,84,49,1113,5005,1.16602,51,7.25957,17913186360
121.786,7362,31.5,26,84,49,1113,5005,1.16602,51,7.25957,18013244785
147.114,5383,31.3043,25,84,49,1113,5005,1.16797,50,7.2692,18113299835
138.741,6706,31.3043,25,84,49,1113,5005,1.16797,50,7.2692,18213359242
130.397,6753,31.3043,25,84,49,1113,5005,1.16797,50,7.2692,18313414181
138.458,5072,31.3043,25,84,49,1113,5005,1.16797,50,7.2692,18413468749
145.761,5116,31.3043,25,84,49,1113,5005,1.16797,50,7.2692,18513523407
161.472,6188,25.3695,28,84,49,1113,5005,1.17188,54,7.26987,18613539574
167.254,6332,25.3695,28,84,49,1113,5005,1.17188,54,7.26987,18713597548
162.837,6236,25.3695,28,84,49,1113,5005,1.17188,54,7.26987,18813653880
160.201,5946,25.3695,28,84,49,1113,5005,1.17188,54,7.26987,18913715020
166.392,5444,25.3695,28,84,49,1113,5005,1.17188,54,7.26987,19013773496
164.917,6399,26.0223,32,84,49,1113,5005,1.17383,51,7.26698,19113842531
152.127,18478,26.0223,32,84,49,1113,5005,1.17383,51,7.26698,19213905876
151.825,18626,26.0223,32,84,49,1113,5005,1.17383,51,7.26698,19313974110
158.899,6042,26.0223,32,84,49,1113,5005,1.17383,51,7.26698,19414042644
158.989,5844,26.0223,32,84,49,1113,5005,1.17383,51,7.26698,19514109315
165.101,6168,29.7264,33,84,49,1113,5005,1.1817,53,7.27052,19614174713
169.097,5235,29.7264,33,84,49,1113,5005,1.1817,53,7.27052,19714239841
167.858,5676,29.7264,33,84,49,1113,5005,1.1817,53,7.27052,19814298658
168.046,5716,29.7264,33,84,49,1113,5005,1.1817,53,7.27052,19914356522
168.079,7033,29.7264,33,84,49,1113,5005,1.1817,53,7.27052,20014414677
171.663,5310,31.8463,34,84,49,1113,5005,1.18365,54,7.274,20114473293
181.036,4730,31.8463,34,84,49,1113,5005,1.18365,54,7.274,20214531878
168.972,19278,31.8463,34,84,49,1113,5005,1.18365,54,7.274,20314591045
173.898,4201,31.8463,34,84,49,1113,5005,1.18365,54,7.274,20414649821
174.599,6680,31.8463,34,84,49,1113,5005,1.18365,54,7.274,20514706584
155.454,5802,25.7822,32,84,49,1113,5005,1.18756,51,7.27634,20614766712
160.742,5253,25.7822,32,84,49,1113,5005,1.18756,51,7.27634,20714833824
169.596,4820,25.7822,32,84,49,1113,5005,1.18756,51,7.27634,20814891759
172.462,5300,25.7822,32,84,49,1113,5005,1.18756,51,7.27634,20914950675
175.807,5569,25.7822,32,84,49,1113,5005,1.18756,51,7.27634,21015014631
167.145,6278,28.7129,36,84,49,1113,5005,1.19147,53,7.27465,21115078787
165.14,6408,28.7129,36,84,49,1113,5005,1.19147,53,7.27465,21215144807
148.408,21765,28.7129,36,84,49,1113,5005,1.19147,53,7.27465,21315203843
139.102,8053,28.7129,36,84,49,1113,5005,1.19147,53,7.27465,21415264603
135.956,8793,28.7129,36,84,49,1113,5005,1.19147,53,7.27465,21515323980
137.393,6763,31.125,25,84,49,1113,5005,1.19928,49,7.29184,21615385101
143.085,6578,31.125,25,84,49,1113,5005,1.19928,49,7.29184,21715444288
150.308,4895,31.125,25,84,49,1113,5005,1.19928,49,7.29184,21815504186
152.149,5599,31.125,25,84,49,1113,5005,1.19928,49,7.29184,21915562411
152.674,6378,31.125,25,84,49,1113,5005,1.19928,49,7.29184,22015622800
153.57,6290,29.4698,32,84,49,1113,5005,1.19928,51,7.29232,22115684231
150.194,6308,29.4698,32,84,49,1113,5005,1.19928,51,7.29232,22215743087
148.061,6402,29.4698,32,84,49,1113,5005,1.19928,51,7.29232,22315798597
135.164,20041,29.4698,32,84,49,1113,5005,1.19928,51,7.29232,22415856402
139.76,5518,29.4698,32,84,49,1113,5005,1.19928,51,7.29232,22515918714
130.794,6582,29.7129,26,84,49,1113,5005,1.19928,50,7.28739,22615979474
128.631,7365,29.7129,26,84,49,1113,5005,1.19928,50,7.28739,22716039613
133.936,6555,29.7129,26,84,49,1113,5005,1.19928,50,7.28739,22816102968
132.344,6810,29.7129,26,84,49,1113,5005,1.19928,50,7.28739,22916163607
139.065,5020,29.7129,26,84,49,1113,5005,1.19928,50,7.28739,23016222594
173.945,4780,33.2509,27,84,49,1113,5005,1.19928,48,7.2883,23116283474
162.816,6341,33.2509,27,84,49,1113,5005,1.19928,48,7.2883,23216343592
155.647,6994,33.2509,27,84,49,1113,5005,1.19928,48,7.2883,23316414191
140.597,11099,33.2509,27,84,49,1113,5005,1.19928,48,7.2883,23416474450
134.852,7136,33.2509,27,84,49,1113,5005,1.19928,48,7.2883,23516530160
124.557,8236,29.4264,25,84,49,1113,5005,1.19928,50,7.28917,23616588535
113.515,7673,29.4264,25,84,49,1113,5005,1.19928,50,7.28917,23716654174
117.672,8318,29.4264,25,84,49,1113,5005,1.19928,50,7.28917,23816723590
118.822,7641,29.4264,25,84,49,1113,5005,1.19928,50,7.28917,23916792626
121.502,7242,29.4264,25,84,49,1113,5005,1.19928,50,7.28917,24016854608
134.968,7260,35.0247,27,84,49,1113,5005,1.19928,51,7.28917,24116914175
134.918,7023,35.0247,27,84,49,1113,5005,1.19928,51,7.28917,24216974564
137.189,6764,35.0247,27,84,49,1113,5005,1.19928,51,7.28917,24317035825
128.974,8823,35.0247,27,84,49,1113,5005,1.19928,51,7.28917,24417096465
124.066,25024,35.0247,27,84,49,1113,5005,1.19928,51,7.28917,24517154319
134.827,7078,31.1801,24,84,49,1113,5005,1.19928,50,7.28566,24617211883
130.937,8111,31.1801,24,84,49,1113,5005,1.19928,50,7.28566,24717267814
131.248,7396,31.1801,24,84,49,1113,5005,1.19928,50,7.28566,24817324656
130.045,8317,31.1801,24,84,49,1113,5005,1.19928,50,7.28566,24917383783
125.052,8542,31.1801,24,84,49,1113,5005,1.19928,50,7.28566,25017440325
123.71,7433,28.5538,24,84,48,1113,5005,1.19928,53,7.2859,25117501435
120.042,11280,28.5538,24,84,48,1113,5005,1.19928,53,7.2859,25217559701
112.025,8513,28.5538,24,84,48,1113,5005,1.19928,53,7.2859,25317620861
113.923,11311,28.5538,24,84,48,1113,5005,1.19928,53,7.2859,25417679667
102.275,8445,28.5538,24,84,48,1113,5005,1.19928,53,7.2859,25517746679
38.6391,25880,30.7222,20,84,49,1113,5005,1.19928,50,7.28607,25617801528
125.629,5594,30.7222,20,84,49,1113,5005,1.19928,50,7.28607,25717858280
136.153,6983,30.7222,20,84,49,1113,5005,1.19928,50,7.28607,25817917777
135.507,8123,30.7222,20,84,49,1113,5005,1.19928,50,7.28607,25917978718
133.876,7700,30.7222,20,84,49,1113,5005,1.19928,50,7.28607,26018043725
170.708,6105,28.3251,28,84,49,1113,5005,1.19928,52,7.28624,26118103383
163.165,6016,28.3251,28,84,49,1113,5005,1.19928,52,7.28624,26218161799
166.348,6411,28.3251,28,84,49,1113,5005,1.19928,52,7.28624,26318224462
149.678,22471,28.3251,28,84,49,1113,5005,1.19928,52,7.28624,26418281485
144.591,7656,28.3251,28,84,49,1113,5005,1.19928,52,7.28624,26518341653
135.827,7984,25.9305,27,84,49,1113,5005,1.19928,51,7.2771,26618400359
117.717,6792,25.9305,27,84,49,1113,5005,1.19928,51,7.2771,26718466610
135.798,4959,25.9305,27,84,49,1113,5005,1.19928,51,7.2771,26818531146
142.928,5171,25.9305,27,84,49,1113,5005,1.19928,51,7.2771,26918597377
145.878,6376,25.9305,27,84,49,1113,5005,1.19928,51,7.2771,27018663647
148.333,6929,28.7841,31,84,49,1113,5005,1.19928,51,7.2772,27118729646
147.859,5965,28.7841,31,84,49,1113,5005,1.19928,51,7.2772,27218794684
148.814,6399,28.7841,31,84,49,1113,5005,1.19928,51,7.2772,27318861656
141.5,20875,28.7841,31,84,49,1113,5005,1.19928,51,7.2772,27418926283
142.22,7653,28.7841,31,84,49,1113,5005,1.19928,51,7.2772,27518984107
189.673,5042,26.5509,29,84,48,1113,5005,1.19928,52,7.29176,27619040960
128.524,20260,26.5509,29,84,48,1113,5005,1.19928,52,7.29176,27719098804
130.327,7085,26.5509,29,84,48,1113,5005,1.19928,52,7.29176,27819156929
135.68,6577,26.5509,29,84,48,1113,5005,1.19928,52,7.29176,27919214122
137.514,7035,26.5509,29,84,48,1113,5005,1.19928,52,7.29176,28019280542
135.849,7361,28.7313,28,84,48,1113,5005,1.19928,51,7.29271,28119345871
147.067,5195,28.7313,28,84,48,1113,5005,1.19928,51,7.29271,28219405108
159.943,5210,28.7313,28,84,48,1113,5005,1.19928,51,7.29271,28319464725
167.817,5012,28.7313,28,84,48,1113,5005,1.19928,51,7.29271,28419525315
153.647,7533,28.7313,28,84,48,1113,5005,1.19928,51,7.29271,28519583730
146.667,6818,23.0961,20,84,48,1113,5005,1.19928,47,7.28899,28619649580
140.975,7093,23.0961,20,84,48,1113,5005,1.19928,47,7.28899,28719714107
145.003,5289,23.0961,20,84,48,1113,5005,1.19928,47,7.28899,28819773313
144.77,8997,23.0961,20,84,48,1113,5005,1.19928,47,7.28899,28919835837
136.04,7058,23.0961,20,84,48,1113,5005,1.19928,47,7.28899,29019892449
135.298,7689,28.6426,23,84,48,1113,5005,1.19928,49,7.28891,29119948680
126.988,7440,28.6426,23,84,48,1113,5005,1.19928,49,7.28891,29220005242
155.059,4962,28.6426,23,84,48,1113,5005,1.19928,49,7.28891,29320063657
164.59,4919,28.6426,23,84,48,1113,5005,1.19928,49,7.28891,29420123586
155.539,6525,28.6426,23,84,48,1113,5005,1.19928,49,7.28891,29520183344
192.403,5197,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,29620250455
152.241,6563,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,29720314561
130.708,21780,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,29820364471
131.175,7889,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,29920422997
131.106,7870,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,30020478316
132.242,7078,20.8489,25,84,48,1113,5005,1.19928,53,7.28928,30120542252
156.411,5214,22.057,26,84,48,1113,5005,1.19928,52,7.30312,30220606378
168.153,5373,22.057,26,84,48,1113,5005,1.19928,52,7.30312,30320666697
172.843,5072,22.057,26,84,48,1113,5005,1.19928,52,7.30312,30420731294
166.87,5954,22.057,26,84,48,1113,5005,1.19928,52,7.30312,30520792254
163.758,5555,22.057,26,84,48,1113,5005,1.19928,52,7.30312,30620852914
150.91,6488,18.0678,26,84,48,1113,5005,1.19928,51,7.30306,30720910227
144.228,7098,18.0678,26,84,48,1113,5005,1.19928,51,7.30306,30820969955
126.642,7953,18.0678,26,84,48,1113,5005,1.19928,51,7.30306,30921038470
129.502,6870,18.0678,26,84,48,1113,5005,1.19928,51,7.30306,31021097476
130.742,6943,18.0678,26,84,48,1113,5005,1.19928,51,7.30306,31121154449
176.355,5460,22.0698,26,84,48,1113,5005,1.19928,53,7.2963,31221211061
176.711,5403,22.0698,26,84,48,1113,5005,1.19928,53,7.2963,31321269086
176.887,5712,22.0698,26,84,48,1113,5005,1.19928,53,7.2963,31421326960
175.616,6123,22.0698,26,84,48,1113,5005,1.19928,53,7.2963,31521385726
164.547,6363,22.0698,26,84,48,1113,5005,1.19928,53,7.2963,31621448219
140.786,8335,12.8079,26,84,48,1113,5005,1.19928,50,7.29623,31721508688
139.874,6740,12.8079,26,84,48,1113,5005,1.19928,50,7.29623,31821569388
124.902,9522,12.8079,26,84,48,1113,5005,1.19928,50,7.29623,31921629356
124.585,9230,12.8079,26,84,48,1113,5005,1.19928,50,7.29623,32021691028
121.618,9115,12.8079,26,84,48,1113,5005,1.19928,50,7.29623,32121755936
115.102,6344,19.226,22,84,48,1113,5005,1.19928,50,7.29623,32221815794
148.369,5255,19.226,22,84,48,1113,5005,1.19928,50,7.29623,32321873868
157.376,5146,19.226,22,84,48,1113,5005,1.19928,50,7.29623,32421933466
164.987,5092,19.226,22,84,48,1113,5005,1.19928,50,7.29623,32521990559
167.257,7754,19.226,22,84,48,1113,5005,1.19928,50,7.29623,32622049706
122.811,8150,13.8443,31,84,48,1113,5005,1.19928,48,7.32489,32722109213
130.962,5987,13.8443,31,84,48,1113,5005,1.19928,48,7.32489,32822170424
129.815,7929,13.8443,31,84,48,1113,5005,1.19928,48,7.32489,32922233228
126.693,26541,13.8443,31,84,48,1113,5005,1.19928,48,7.32489,33022290611
131.353,6053,13.8443,31,84,48,1113,5005,1.19928,48,7.32489,33122351621
202.402,4389,24.5283,22,84,48,1113,5005,1.19928,49,7.32497,33222408664
207.829,4297,24.5283,22,84,48,1113,5005,1.19928,49,7.32497,33322465296
