os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
58.2128,17.1783,62.5,100,53,65,1340,1750,4.35958,0,4.5653,0,0,10464187006
62.2832,16.0557,67.7184,100,53,65,1340,1750,4.38326,0,4.55716,0,0,10964320409
43.4153,23.0333,65.75,100,53,65,1340,1750,4.4067,0,4.56517,0,0,11464562575
61.7536,16.1934,72.0698,100,53,65,1340,1750,4.45614,0,4.56076,0,0,11964896995
56.7704,17.6148,65.6716,99,53,65,1340,1750,4.45614,0,4.56434,0,0,12465184627
63.868,15.6573,71.3235,100,53,64,1340,1750,4.46688,0,4.56944,0,0,12965307801
65.6732,15.2269,63.038,100,53,65,1340,1750,4.46688,0,4.57106,0,0,13465410957
64.6894,15.4585,67.3317,100,53,64,1340,1750,4.46688,0,4.56625,0,0,13965621975
68.6475,14.5672,62.5,100,53,65,1340,1750,4.47091,0,4.56816,0,0,14465865254
60.7333,16.4654,67.2414,99,53,64,1340,1750,4.48721,0,4.5673,0,0,14966009868
65.5336,15.2594,63.8614,99,53,65,1340,1750,4.50406,0,4.56632,0,0,15466121900
63.5296,15.7407,65.5696,100,53,65,1340,1750,4.52035,0,4.57409,0,0,15966230988
63.7866,15.6773,65.9148,100,53,65,1340,1750,4.52035,0,4.56813,0,0,16466352498
67.206,14.8796,64.9038,100,53,65,1340,1750,4.55282,0,4.58458,0,0,16966993954
68.0281,14.6998,67.75,100,53,65,1340,1750,4.55673,0,4.57096,0,0,17467116937
68.2856,14.6444,64.4279,100,53,65,1340,1750,4.57302,0,4.58096,0,0,17967371246
64.8261,15.4259,65.6863,100,53,65,1340,1750,4.57302,0,4.57084,0,0,18467537300
52.3025,19.1195,62.0603,100,53,64,1340,1750,4.57302,0,4.5703,0,0,18967805456
54.4532,18.3644,63,100,53,65,1340,1750,4.57302,0,4.55857,0,0,19467990916
50.2913,19.8842,60.049,100,53,65,1340,1750,4.57986,0,4.5612,0,0,19968128727
63.7621,15.6833,66.3317,100,53,65,1340,1750,4.58426,0,4.56383,0,0,20468279212
57.6583,17.3435,60.794,100,53,65,1340,1750,4.58426,0,4.56631,0,0,20968378321
61.8861,16.1587,61.6337,100,54,65,1340,1750,4.60444,0,4.56344,0,0,21468480605
54.1092,18.4811,56.9652,100,53,65,1340,1750,4.60444,0,4.56857,0,0,21968617314
52.3058,19.1183,58.6466,99,54,65,1340,1750,4.60838,0,4.5623,0,0,22468750036
45.1512,22.1478,50.8728,100,54,65,1340,1750,4.60838,0,4.5638,0,0,22968837172
52.7549,18.9556,55.774,100,54,65,1340,1750,4.60838,0,4.56882,0,0,23468982697
56.2106,17.7902,52.5799,100,54,65,1340,1750,4.63206,0,4.57801,0,0,23969110580
54.4248,18.374,56.1743,100,54,65,1340,1750,4.64835,0,4.57127,0,0,24469238392
53.2438,18.7815,50,100,54,65,1340,1750,4.65275,0,4.56839,0,0,24969341127
57.1339,17.5028,55.198,100,54,65,1340,1750,4.63712,0,4.57343,0,0,25469464772
56.7925,17.608,53.3007,100,54,65,1340,1750,4.64933,0,4.57605,0,0,25969568128
65.2892,15.3165,52.9703,100,54,65,1340,1750,4.64933,0,4.57185,0,0,26469652339
53.1974,18.7979,51.5815,100,53,65,1340,1750,4.64933,0,4.57096,0,0,26969757819
48.0109,20.8286,50.8393,100,53,65,1340,1750,4.64933,0,4.57625,0,0,27470282656
56.9749,17.5516,51.4706,100,53,65,1340,1750,4.64933,0,4.57348,0,0,27970398336
49.9611,20.0156,51.4706,100,53,65,1340,1750,4.64933,0,4.57348,0,0,28470496092
51.3308,19.4815,46.1728,100,53,65,1340,1750,4.64933,0,4.57924,0,0,28970593798
46.8239,21.3566,47.7941,100,53,65,1340,1750,4.64933,0,4.58086,0,0,29470698747
56.8063,17.6037,45.2736,100,53,66,1340,1750,4.65336,0,4.57917,0,0,29970766627
61.1776,16.3459,48.6284,100,53,66,1340,1750,4.65336,0,4.57037,0,0,30470885523
62.9165,15.8941,43.75,100,53,66,1340,1750,4.66019,0,4.57349,0,0,30971010099
56.8503,17.5901,49.25,100,53,66,1340,1750,4.66019,0,4.57547,0,0,31471113475
60.4713,16.5368,45.6576,100,53,66,1340,1750,4.66019,0,4.57595,0,0,31971585483
70.4901,14.1864,50.3741,100,53,66,1340,1750,4.66019,0,4.57795,0,0,32471739304
77.7353,12.8642,47.9218,100,53,66,1340,1750,4.67062,0,4.58982,0,0,32972251247
77.6126,12.8845,51.25,100,53,66,1340,1750,4.67062,0,4.58079,0,0,33472344855
93.088,10.7425,46.4824,100,53,67,1340,1750,4.67501,0,4.58101,0,0,33972456276
84.2457,11.87,51.4925,100,53,67,1340,1750,4.67501,0,4.58101,0,0,34472574451
77.5015,12.903,45.8333,100,53,66,1340,1750,4.67501,0,4.58003,0,0,34972728021
74.9694,13.3388,51.1278,100,53,67,1340,1750,4.67501,0,4.58257,0,0,35473594909
81.228,12.311,45.0882,100,53,67,1340,1750,4.67501,0,4.58231,0,0,35973721369
88.7324,11.2698,50.2513,100,53,67,1340,1750,4.67941,0,4.58486,0,0,36473841056
83.0322,12.0435,46.7822,100,53,67,1340,1750,4.69625,0,4.58707,0,0,36973935997
79.8359,12.5257,51.1222,100,53,67,1340,1750,4.70846,0,4.58971,0,0,37474034124
79.6516,12.5547,45.7071,100,53,67,1340,1750,4.71529,0,4.58945,0,0,37974149072
91.3851,10.9427,51.9901,100,53,67,1340,1750,4.7272,0,4.5926,0,0,38474283457
91.1611,10.9696,46.798,100,53,67,1340,1750,4.7272,0,4.59202,0,0,38974396090
86.6406,11.5419,50.6297,100,53,67,1340,1750,4.7272,0,4.58746,0,0,39474508253
92.4109,10.8212,48.4694,100,53,67,1340,1750,4.7272,0,4.58619,0,0,39974624143
93.5429,10.6903,52.9262,100,53,67,1340,1750,4.75979,0,4.59051,0,0,40474758608
88.1416,11.3454,52.0202,100,53,67,1340,1750,4.75979,0,4.5891,0,0,40974888394
93.5773,10.6864,48.9744,100,53,67,1340,1750,4.75979,0,4.58812,0,0,41475005977
89.7063,11.1475,54.4529,99,53,67,1340,1750,4.77663,0,4.58738,0,0,41975114463
91.4992,10.9291,50.8861,100,53,67,1340,1750,4.77663,0,4.58869,0,0,42475237477
114.563,8.72882,57.398,100,53,67,1340,1750,4.77663,0,4.60192,0,0,42975344861
113.733,8.79249,60.9137,99,53,67,1340,1750,4.858,0,4.59384,0,0,43475452275
107.772,9.27888,58.5427,99,53,67,1340,1750,4.86484,0,4.59288,0,0,43975592791
94.4515,10.5874,52.2388,100,53,68,1340,1750,4.86874,0,4.59022,0,0,44475718900
121.594,8.22406,59.2875,100,53,68,1340,1750,4.87314,0,4.59359,0,0,44975839108
72.9712,13.704,55.6962,100,53,68,1340,1750,4.87314,0,4.59799,0,0,45475987870
131.09,7.62835,64.9874,100,53,67,1340,1750,4.92987,0,4.59338,0,0,45976154775
138.526,7.21886,57.6826,100,53,67,1340,1750,4.92987,0,4.59466,0,0,46476261208
144.123,6.93853,60.6061,100,53,67,1340,1750,4.92987,0,4.59059,0,0,46976366498
131.182,7.62301,58.7065,100,53,67,1340,1750,4.92987,0,4.60439,0,0,47476488479
66.9616,14.9339,60.9337,100,53,67,1340,1750,4.92987,0,4.5936,0,0,47976622854
60.596,16.5028,44.8276,100,53,67,1340,1750,4.92987,0,4.5928,0,0,48476745917
79.1715,12.6308,50,100,53,67,1340,1750,4.92987,0,4.59286,0,0,48976864853
99.5328,10.0469,53.2995,100,53,67,1340,1750,4.92987,0,4.59406,0,0,49476979450
71.441,13.9976,56.0914,100,53,67,1340,1750,4.92987,0,4.59398,0,0,49977091894
87.4925,11.4296,62.3077,100,53,66,1340,1750,4.92303,0,4.5929,0,0,50477267135
86.5924,11.5484,63.3333,99,53,67,1340,1750,4.92712,0,4.59401,0,0,50977411078
93.9792,10.6407,60.0509,98,53,67,1340,1750,4.92712,0,4.59342,0,0,51477535474
117.431,8.51561,49.3606,100,53,67,1340,1750,4.93933,0,4.59306,0,0,51977656042
99.2986,10.0706,58.7786,100,53,68,1340,1750,4.94324,0,4.59429,0,0,52477827196
101.934,9.81032,57.1429,97,53,67,1340,1750,4.94324,0,4.59403,0,0,52977937455
88.8627,11.2533,60.6599,97,53,67,1340,1750,4.96008,0,4.60032,0,0,53478078422
91.0751,10.9799,54.4554,96,53,67,1340,1750,4.99722,0,4.59506,0,0,53978202898
74.4821,13.426,55.25,99,53,66,1340,1750,4.99722,0,4.59394,0,0,54478294483
73.7907,13.5519,51.9901,99,53,66,1340,1750,4.9816,0,4.57267,0,0,54978387300
71.7385,13.9395,55.9406,100,53,67,1340,1750,4.9816,0,4.56749,0,0,55478491027
48.4926,20.6217,50.7463,100,53,66,1340,1750,4.9816,0,4.56773,0,0,55978551443
58.4082,17.1209,48.6747,100,53,67,1340,1750,4.9816,0,4.56857,0,0,56478656542
57.4781,17.3979,44.1103,100,53,67,1340,1750,4.9816,0,4.56891,0,0,56978774626
65.7262,15.2146,46.4103,100,53,67,1340,1750,4.9816,0,4.56408,0,0,57478881389
71.367,14.0121,42.9648,100,53,67,1340,1750,4.9816,0,4.56431,0,0,57978998812
58.3999,17.1233,45.9799,100,53,67,1340,1750,4.9816,0,4.56623,0,0,58479100706
52.8999,18.9036,50.8728,100,49,64,1340,1750,4.02467,0,4.53131,0,0,676615461
43.048,23.2299,47.0149,100,49,64,1340,1750,4.02467,0,4.52995,0,0,1176983123
56.5635,17.6792,57.4627,100,49,65,1340,1750,4.05215,0,4.53647,0,0,1677102199
54.8307,18.238,49.2611,100,49,64,1340,1750,4.05659,0,4.5307,0,0,2177248977
57.8106,17.2979,55.0122,100,49,64,1340,1750,4.05861,0,4.52174,0,0,2677484431
52.3326,19.1085,51.005,99,49,65,1340,1750,4.05861,0,4.52318,0,0,3177599239
62.2473,16.0649,55.303,100,49,65,1340,1750,4.07751,0,4.52326,0,0,3677698648
65.0807,15.3655,48.7374,99,49,65,1340,1750,4.07751,0,4.52404,0,0,4177806443
63.4386,15.7633,56.5327,98,49,65,1340,1750,4.07792,0,4.52562,0,0,4677911993
50.1202,19.952,51.5228,100,49,65,1340,1750,4.08186,0,4.52442,0,0,5178007044
49.2356,20.3105,57.4209,100,49,65,1340,1750,4.09267,0,4.51764,0,0,5678474102
60.7873,16.4508,58.5859,100,49,65,1340,1750,4.13367,0,4.52345,0,0,6178602987
57.5217,17.3847,58.9421,100,49,65,1340,1750,4.16132,0,4.5293,0,0,6678731370
60.2239,16.6047,55.198,100,49,65,1340,1750,4.1614,0,4.53108,0,0,7178857079
66.5498,15.0263,60.9453,100,49,64,1340,1750,4.1751,0,4.53915,0,0,7678978519
71.2366,14.0377,62.5,100,49,65,1340,1750,4.18346,0,4.54457,0,0,8179127771
69.5076,14.3869,67.1679,100,49,65,1340,1750,4.27188,0,4.5453,0,0,8679306760
58.1886,17.1855,64.7355,100,49,65,1340,1750,4.27583,0,4.54225,0,0,9179427098
56.7664,17.6161,66.3291,100,49,65,1340,1750,4.27583,0,4.54263,0,0,9679732213
55.556,17.9999,65.9091,100,50,65,1340,1750,4.27784,0,4.54454,0,0,10179871046
54.6658,18.293,65.2284,100,50,65,1340,1750,4.28225,0,4.54426,0,0,10680033112
61.8904,16.1576,71.6749,100,50,64,1340,1750,4.29852,0,4.54506,0,0,11180170963
59.1176,16.9154,66.6667,100,50,64,1340,1750,4.30134,0,4.54846,0,0,11680298355
60.9794,16.399,72.4566,99,50,64,1340,1750,4.36776,0,4.54559,0,0,12180434222
46.3628,21.569,67.5879,100,50,64,1340,1750,4.38342,0,4.5448,0,0,12680540023
61.146,16.3543,69.6296,100,50,64,1340,1750,4.39975,0,4.54731,0,0,13180985572
61.8605,16.1654,66.0098,100,50,64,1340,1750,4.39975,0,4.54722,0,0,13681125296
62.9754,15.8792,68.3417,96,50,64,1340,1750,4.40366,0,4.54948,0,0,14181269299
62.0167,16.1247,65.602,100,50,64,1340,1750,4.41051,0,4.55089,0,0,14682116280
68.5908,14.5792,69.1919,100,50,64,1340,1750,4.41051,0,4.55688,0,0,15182235205
65.7047,15.2196,65.4912,100,50,64,1340,1750,4.41051,0,4.54866,0,0,15682462424
61.4078,16.2846,68.4211,100,50,64,1340,1750,4.44372,0,4.55244,0,0,16182596558
68.8143,14.5319,66.1654,100,50,64,1340,1750,4.44776,0,4.55451,0,0,16682777360
63.8551,15.6604,68.5,100,50,64,1340,1750,4.46409,0,4.56122,0,0,17182906395
58.1554,17.1953,67.0886,100,50,64,1340,1750,4.46409,0,4.5582,0,0,17683132802
58.3927,17.1254,64.604,100,50,64,1340,1750,4.46409,0,4.54513,0,0,18183254863
49.0658,20.3808,69.3627,100,50,64,1340,1750,4.48097,0,4.54046,0,0,18683360865
42.8201,23.3535,61,100,50,64,1340,1750,4.48097,0,4.54215,0,0,19183501130
61.5464,16.2479,66.2531,99,50,64,1340,1750,4.48782,0,4.53899,0,0,19683616129
38.4363,26.017,60.101,100,50,65,1340,1750,4.48782,0,4.53874,0,0,20183722170
59.4614,16.8176,68.8119,100,50,64,1340,1750,4.48782,0,4.54905,0,0,20685072014
52.5408,19.0328,61.25,100,50,64,1340,1750,4.49223,0,4.55064,0,0,21185615546
59.7889,16.7255,64.5885,100,50,64,1340,1750,4.50842,0,4.54892,0,0,21685772583
59.0129,16.9455,54.798,100,50,64,1340,1750,4.5287,0,4.55917,0,0,22185936413
56.7855,17.6101,60.6796,100,50,64,1340,1750,4.53555,0,4.55671,0,0,22686066519
53.1439,18.8168,52.3691,100,50,64,1340,1750,4.53959,0,4.55728,0,0,23186276896
53.9634,18.5311,59.5588,100,50,64,1340,1750,4.53959,0,4.55888,0,0,23686660078
59.718,16.7454,52.3342,100,50,64,1340,1750,4.53959,0,4.55717,0,0,24186784303
52.0903,19.1974,56.1576,99,50,64,1340,1750,4.53959,0,4.55799,0,0,24686932744
68.3086,14.6394,50,100,50,64,1340,1750,4.53959,0,4.55934,0,0,25187053193
37.1967,26.8841,59.1133,100,50,64,1340,1750,4.53959,0,4.56165,0,0,25687512206
57.7626,17.3122,54.4304,100,50,64,1340,1750,4.5728,0,4.56243,0,0,26187644397
52.185,19.1626,56.6085,100,50,65,1340,1750,4.5728,0,4.56052,0,0,26687756129
53.7267,18.6127,47.1605,100,50,65,1340,1750,4.5728,0,4.561,0,0,27187858553
64.4302,15.5207,57.4684,99,50,64,1340,1750,4.5728,0,4.54136,0,0,27687960557
51.8842,19.2737,46.7172,100,50,64,1340,1750,4.5728,0,4.54105,0,0,28188066489
60.1002,16.6389,47.3552,100,50,65,1340,1750,4.5728,0,4.54268,0,0,28688155438
51.7276,19.3321,47.1033,100,50,64,1340,1750,4.57721,0,4.54234,0,0,29188259907
53.8335,18.5758,44.9495,100,50,65,1340,1750,4.58125,0,4.54253,0,0,29688354196
52.8215,18.9317,50.8816,100,50,65,1340,1750,4.60033,0,4.54497,0,0,30188553342
61.3406,16.3024,50.8816,100,50,65,1340,1750,4.60033,0,4.54497,0,0,30688680283
63.1051,15.8466,44.4444,100,50,65,1340,1750,4.60033,0,4.54929,0,0,31188820278
61.4908,16.2626,48.7047,100,50,65,1340,1750,4.60033,0,4.54871,0,0,31688937851
72.1107,13.8676,45.9799,100,50,65,1340,1750,4.60033,0,4.5496,0,0,32189056947
49.1417,20.3493,52.6316,100,50,65,1340,1750,4.60033,0,4.54789,0,0,32689218813
71.2446,14.0362,49.1139,100,50,65,1340,1750,4.61518,0,4.56388,0,0,33189438748
80.4652,12.4277,52.3691,100,50,65,1340,1750,4.61518,0,4.55371,0,0,33689701574
77.7631,12.8596,47.2637,100,50,65,1340,1750,4.61518,0,4.54954,0,0,34189814017
76.1239,13.1365,50.7653,100,50,66,1340,1750,4.61518,0,4.54028,0,0,34689954343
78.9738,12.6624,45.7286,100,50,66,1340,1750,4.61518,0,4.53959,0,0,35190059423
84.0049,11.9041,50.2513,100,50,65,1340,1750,4.61518,0,4.54005,0,0,35690188447
105.309,9.49584,45.4321,100,50,66,1340,1750,4.61959,0,4.53976,0,0,36190415386
79.9306,12.5108,50,100,50,66,1340,1750,4.61959,0,4.54312,0,0,36690548588
84.47,11.8385,45.4315,100,50,66,1340,1750,4.62644,0,4.54382,0,0,37190752062
85.7083,11.6675,50.1259,100,50,66,1340,1750,4.62644,0,4.53845,0,0,37690869235
86.2337,11.5964,44.5293,100,50,66,1340,1750,4.63428,0,4.53893,0,0,38190979394
88.2858,11.3268,48.8665,100,50,66,1340,1750,4.65061,0,4.55077,0,0,38691101235
93.5937,10.6845,49.75,100,50,66,1340,1750,4.65061,0,4.54703,0,0,39191216754
82.789,12.0789,45.75,100,50,66,1340,1750,4.65061,0,4.54498,0,0,39691309821
80.0502,12.4922,51.7677,100,50,66,1340,1750,4.65061,0,4.54277,0,0,40191410302
97.6181,10.244,52.9716,100,50,66,1340,1750,4.70015,0,4.55791,0,0,40691518298
89.7598,11.1408,53.0303,100,50,66,1340,1750,4.70015,0,4.53912,0,0,41191636602
92.3448,10.829,53.6585,100,50,65,1340,1750,4.73148,0,4.60817,0,0,41691758012
94.4939,10.5827,61.3466,100,50,66,1340,1750,4.77325,0,4.55434,0,0,42191858013
92.7356,10.7833,48.3461,99,50,66,1340,1750,4.77325,0,4.55386,0,0,42691964134
103.364,9.67457,57.6826,100,50,66,1340,1750,4.77325,0,4.55111,0,0,43192066409
129.359,7.73043,53.7275,100,50,66,1340,1750,4.78168,0,4.55448,0,0,43692178722
103.838,9.63036,58.4184,99,50,66,1340,1750,4.78168,0,4.53814,0,0,44192290404
88.1895,11.3392,52.7919,100,50,66,1340,1750,4.7856,0,4.53765,0,0,44692583767
129.195,7.74024,59.9496,100,50,66,1340,1750,4.79,0,4.54288,0,0,45192698815
133.608,7.48459,56.2025,100,50,67,1340,1750,4.79685,0,4.54728,0,0,45692809836
129.434,7.72595,65.2284,100,50,66,1340,1750,4.83463,0,4.55726,0,0,46192916499
125.809,7.94857,57.6227,100,50,66,1340,1750,4.83463,0,4.54942,0,0,46693036056
126.171,7.92577,61.9048,100,50,65,1340,1750,4.83463,0,4.54786,0,0,47193142197
94.5253,10.5792,57.2519,99,50,66,1340,1750,4.8515,0,4.56141,0,0,47693253428
60.0928,16.6409,56.8123,100,50,66,1340,1750,4.8515,0,4.55292,0,0,48193386441
77.7702,12.8584,48.8432,100,50,66,1340,1750,4.8515,0,4.55325,0,0,48693543848
89.618,11.1585,54.386,100,50,66,1340,1750,4.8515,0,4.55293,0,0,49193772941
71.5413,13.9779,58.6294,100,50,66,1340,1750,4.8515,0,4.55168,0,0,49693898058
84.336,11.8573,59.7964,100,50,66,1340,1750,4.8515,0,4.56763,0,0,50194064833
92.7566,10.7809,68.5,100,50,66,1340,1750,4.861,0,4.55232,0,0,50694320385
109.959,9.09427,60.9877,98,50,66,1340,1750,4.861,0,4.55199,0,0,51194486800
107.858,9.27149,58.0153,99,50,66,1340,1750,4.861,0,4.55402,0,0,51694599514
81.5742,12.2588,49.8734,100,50,66,1340,1750,4.86784,0,4.5522,0,0,52194719982
98.0093,10.2031,63.1579,99,50,66,1340,1750,4.87175,0,4.53604,0,0,52694848566
102.925,9.71586,58.5185,99,50,65,1340,1750,4.88398,0,4.53511,0,0,53194979214
101.976,9.80619,63.6816,95,50,65,1340,1750,4.92585,0,4.55658,0,0,53695082680
96.0857,10.4074,52.25,99,50,65,1340,1750,4.92585,0,4.55198,0,0,54195195565
78.0563,12.8113,56.4232,99,50,66,1340,1750,4.94218,0,4.54694,0,0,54695330681
63.4642,15.7569,54.4304,100,50,65,1340,1750,4.94218,0,4.54843,0,0,55195469464
55.4548,18.0327,57.398,100,50,65,1340,1750,4.94218,0,4.54954,0,0,55695586546
52.8257,18.9302,43.7975,100,50,65,1340,1750,4.94218,0,4.54945,0,0,56195706904
60.2853,16.5878,48.8834,100,50,65,1340,1750,4.94218,0,4.54985,0,0,56695825519
57.7106,17.3278,41.8546,100,50,66,1340,1750,4.94218,0,4.54985,0,0,57195959714
63.6168,15.7191,46.2287,100,50,66,1340,1750,4.94218,0,4.55206,0,0,57696072838
63.6895,15.7012,43.5644,100,50,66,1340,1750,4.94218,0,4.55206,0,0,58196198036
60.4633,16.539,42.7861,100,50,66,1340,1750,4.94218,0,4.55206,0,0,58696288408
55.5674,17.9962,43.8287,100,53,65,1340,1750,4.04569,0,4.53904,0,0,717530718
55.1272,18.1399,51.9608,100,53,66,1340,1750,4.06585,0,4.54028,0,0,1217724293
47.758,20.9389,49.8728,100,53,66,1340,1750,4.08155,0,4.54667,0,0,1717832679
48.9606,20.4246,52.4876,100,53,66,1340,1750,4.08357,0,4.54047,0,0,2217958718
61.0628,16.3766,48.0198,100,53,66,1340,1750,4.08357,0,4.54095,0,0,2718113822
55.4525,18.0335,53.1646,100,53,66,1340,1750,4.08559,0,4.54407,0,0,3218206498
61.7639,16.1907,49.3766,100,53,65,1340,1750,4.10246,0,4.54453,0,0,3718320615
51.4692,19.4291,52.3077,99,53,66,1340,1750,4.09848,0,4.53773,0,0,4218428530
59.032,16.94,49.6241,100,53,66,1340,1750,4.10287,0,4.54277,0,0,4718539671
58.3952,17.1247,54.6798,100,53,66,1340,1750,4.11077,0,4.5473,0,0,5218653076
62.9179,15.8937,53.5,99,53,66,1340,1750,4.13555,0,4.55675,0,0,5718763987
63.7513,15.686,57.1072,99,53,66,1340,1750,4.16939,0,4.55988,0,0,6218868876
69.6623,14.355,52.1197,100,52,66,1340,1750,4.18636,0,4.56284,0,0,6718993092
67.1663,14.8884,59.3434,100,52,66,1340,1750,4.19716,0,4.55937,0,0,7219104934
55.3537,18.0656,54.8223,99,52,66,1340,1750,4.19716,0,4.55491,0,0,7719228779
65.1121,15.3581,65.4912,100,52,65,1340,1750,4.26072,0,4.5621,0,0,8219348677
58.7488,17.0216,59.5,100,52,66,1340,1750,4.29393,0,4.55608,0,0,8719470979
59.6532,16.7636,67.0702,100,52,65,1340,1750,4.29393,0,4.5568,0,0,9219597749
51.1333,19.5567,62.0603,100,52,66,1340,1750,4.29393,0,4.55653,0,0,9719975941
59.0423,16.937,63.8889,100,52,65,1340,1750,4.30439,0,4.55026,0,0,10220096389
52.7841,18.9451,64.1604,100,52,66,1340,1750,4.30439,0,4.55146,0,0,10720211909
44.8446,22.2993,67.7262,100,52,65,1340,1750,4.32513,0,4.55418,0,0,11220715285
60.0542,16.6516,67.581,100,52,65,1340,1750,4.3943,0,4.55821,0,0,11720877923
62.0342,16.1201,65.404,100,52,65,1340,1750,4.3943,0,4.54156,0,0,12221019150
64.5312,15.4964,67.8304,100,52,65,1340,1750,4.41064,0,4.5559,0,0,12721275734
61.4032,16.2858,62.4365,100,52,65,1340,1750,4.41064,0,4.55588,0,0,13221410720
64.2531,15.5635,65.7431,100,52,65,1340,1750,4.41064,0,4.55193,0,0,13721474963
49.0692,20.3794,62.5316,100,52,65,1340,1750,4.41064,0,4.55481,0,0,14221579922
70.0011,14.2855,67.75,100,52,65,1340,1750,4.42139,0,4.55647,0,0,14721690312
49.6017,20.1606,62.9723,100,52,65,1340,1750,4.45461,0,4.56512,0,0,15221808997
63.9737,15.6314,64.6766,100,52,65,1340,1750,4.45461,0,4.5572,0,0,15721916521
54.5191,18.3422,62.6263,100,52,65,1340,1750,4.45461,0,4.56539,0,0,16223097068
62.4438,16.0144,65.5,100,52,65,1340,1750,4.45461,0,4.55645,0,0,16723239377
60.1323,16.63,66,100,52,65,1340,1750,4.50347,0,4.56536,0,0,17223779372
55.8349,17.91,65.75,100,52,65,1340,1750,4.50347,0,4.57058,0,0,17723908116
64.7105,15.4534,63.1188,100,52,65,1340,1750,4.50347,0,4.57249,0,0,18224023275
64.255,15.563,65.4731,100,52,64,1340,1750,4.50347,0,4.55006,0,0,18724150045
59.6407,16.7671,61.6915,100,52,65,1340,1750,4.52665,0,4.56371,0,0,19224248723
63.2407,15.8126,62.7551,100,52,65,1340,1750,4.52665,0,4.55863,0,0,19724384621
63.7226,15.693,60.4061,100,52,65,1340,1750,4.52665,0,4.56005,0,0,20224503065
60.0521,16.6522,63.8961,100,52,65,1340,1750,4.54141,0,4.55627,0,0,20724625788
55.3086,18.0804,58.8529,100,52,65,1340,1750,4.54545,0,4.56275,0,0,21224769350
60.0148,16.6626,56.7164,100,52,65,1340,1750,4.55768,0,4.56059,0,0,21724935975
52.196,19.1586,55.2163,100,52,64,1340,1750,4.55768,0,4.57018,0,0,22225071963
62.0465,16.1169,50,100,52,65,1340,1750,4.55768,0,4.5648,0,0,22725202270
62.6761,15.9551,56.5432,99,52,65,1340,1750,4.56894,0,4.56705,0,0,23225326806
48.8725,20.4614,50.6203,100,52,65,1340,1750,4.56894,0,4.56929,0,0,23725449018
45.7761,21.8455,55.1637,100,52,65,1340,1750,4.56894,0,4.57261,0,0,24225557203
49.4999,20.2021,47.9012,100,52,65,1340,1750,4.56894,0,4.57773,0,0,24725667573
54.568,18.3258,56.4232,100,53,65,1340,1750,4.60215,0,4.56575,0,0,25225764207
60.4119,16.553,51.1222,100,53,65,1340,1750,4.60215,0,4.57314,0,0,25725895936
47.9147,20.8704,53.8847,100,53,65,1340,1750,4.60215,0,4.5645,0,0,26225973404
48.7507,20.5125,45.7071,100,53,65,1340,1750,4.60215,0,4.56737,0,0,26726134088
