os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32768000,6.1.24-273-tkg-bore,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
568.223,1.75987,59.799,98,64,63,2624,1000,3.32306,252,9.432,453118488
647.162,1.54521,59.799,98,64,63,2624,1000,3.32306,252,9.432,454663796
564.959,1.77004,59.799,98,64,63,2624,1000,3.32306,252,9.432,456434016
673.917,1.48386,59.799,98,64,63,2624,1000,3.32306,252,9.432,457917959
618.516,1.61677,59.799,98,64,63,2624,1000,3.32306,252,9.432,459534921
633.078,1.57958,59.799,98,64,63,2624,1000,3.32306,252,9.432,461114553
451.802,2.21336,59.799,98,64,63,2624,1000,3.32306,252,9.432,463328315
631.801,1.58278,59.799,98,64,63,2624,1000,3.32306,252,9.432,464911133
572.98,1.74526,59.799,98,64,63,2624,1000,3.32306,252,9.432,466656426
762.375,1.31169,59.799,98,64,63,2624,1000,3.32306,252,9.432,467968216
642.075,1.55745,59.799,98,64,63,2624,1000,3.32306,252,9.432,469525707
655.148,1.52637,59.799,98,64,63,2624,1000,3.32306,252,9.432,471052159
639.643,1.56337,59.799,98,64,63,2624,1000,3.32306,252,9.432,472615571
642.617,1.55614,59.799,98,64,63,2624,1000,3.32306,252,9.432,474171790
587.627,1.70176,59.799,98,64,63,2624,1000,3.32306,252,9.432,475873711
539.898,1.8522,59.799,98,64,63,2624,1000,3.32306,252,9.432,477725975
725.962,1.37748,59.799,98,64,63,2624,1000,3.32306,252,9.432,479103428
653.723,1.5297,59.799,98,64,63,2624,1000,3.32306,252,9.432,480633317
684.326,1.46129,59.799,98,64,63,2624,1000,3.32306,252,9.432,482094527
605.17,1.65243,59.799,98,64,63,2624,1000,3.32306,252,9.432,483747076
647.536,1.54432,59.799,98,64,63,2624,1000,3.32306,252,9.432,485291533
539.18,1.85467,59.799,98,64,63,2624,1000,3.32306,252,9.432,487146331
737.81,1.35536,59.799,98,64,63,2624,1000,3.32306,252,9.432,488501723
635.594,1.57333,59.799,98,64,63,2624,1000,3.32306,252,9.432,490075103
573.707,1.74305,59.799,98,64,63,2624,1000,3.32306,252,9.432,491818302
584.297,1.71146,59.799,98,64,63,2624,1000,3.32306,252,9.432,493529822
674.536,1.4825,59.799,98,64,63,2624,1000,3.32306,252,9.432,495012402
638.497,1.56618,59.799,98,64,63,2624,1000,3.32306,252,9.432,496579201
567.968,1.76066,59.799,98,64,63,2624,1000,3.32306,252,9.432,498339612
562.2,1.77873,59.799,98,64,63,2624,1000,3.32306,252,9.432,500118508
620.416,1.61182,59.799,98,64,63,2624,1000,3.32306,252,9.432,501730401
520.285,1.92202,59.799,98,64,63,2624,1000,3.32306,252,9.432,503652545
738.58,1.35395,59.799,98,64,63,2624,1000,3.32306,252,9.432,505006394
639.103,1.56469,59.799,98,64,63,2624,1000,3.32306,252,9.432,506571199
566.54,1.7651,59.799,98,64,63,2624,1000,3.32306,252,9.432,508336509
688.723,1.45196,59.799,98,64,63,2624,1000,3.32306,252,9.432,509788502
611.525,1.63526,59.799,98,64,63,2624,1000,3.32306,252,9.432,511423959
655.837,1.52477,59.799,98,64,63,2624,1000,3.32306,252,9.432,512948759
659.799,1.51561,59.799,98,64,63,2624,1000,3.32306,252,9.432,514464521
590.554,1.69333,59.799,98,64,63,2624,1000,3.32306,252,9.432,516157987
489.68,2.04215,59.799,98,64,63,2624,1000,3.32306,252,9.432,518200167
625.313,1.5992,59.799,98,64,63,2624,1000,3.32306,252,9.432,519799296
602.856,1.65877,59.799,98,64,63,2624,1000,3.32306,252,9.432,521458337
642.852,1.55557,59.799,98,64,63,2624,1000,3.32306,252,9.432,523013944
680.682,1.46912,59.799,98,64,63,2624,1000,3.32306,252,9.432,524483219
656.761,1.52262,59.799,98,64,63,2624,1000,3.32306,252,9.432,526005935
680.738,1.46899,59.799,98,64,63,2624,1000,3.32306,252,9.432,527474980
657.029,1.522,59.799,98,64,63,2624,1000,3.32306,252,9.432,528997124
572.799,1.74581,59.799,98,64,63,2624,1000,3.32306,252,9.432,530743139
574.444,1.74082,59.799,98,64,63,2624,1000,3.32306,252,9.432,532484364
529.464,1.8887,59.799,98,64,63,2624,1000,3.32306,252,9.432,534373026
606.35,1.64921,59.799,98,64,63,2624,1000,3.32306,252,9.432,536022249
615.48,1.62475,59.799,98,64,63,2624,1000,3.32306,252,9.432,537647026
654.126,1.52876,59.799,98,64,63,2624,1000,3.32306,252,9.432,539175853
622.82,1.6056,59.799,98,64,63,2624,1000,3.32306,252,9.432,540781624
591.485,1.69066,59.799,98,64,63,2624,1000,3.32306,252,9.432,542472485
645.885,1.54826,59.799,98,64,63,2624,1000,3.32306,252,9.432,544020909
625.697,1.59822,59.799,98,64,63,2624,1000,3.32306,252,9.432,545619296
629.744,1.58795,59.799,98,64,63,2624,1000,3.32306,252,9.432,547207374
630.643,1.58568,59.799,98,64,63,2624,1000,3.32306,252,9.432,548793098
614.416,1.62756,59.799,98,64,63,2624,1000,3.32306,252,9.432,550420870
597.894,1.67254,59.799,98,64,63,2624,1000,3.32306,252,9.432,552093457
648.242,1.54263,59.799,98,64,63,2624,1000,3.32306,252,9.432,553636180
591.201,1.69147,59.799,98,64,63,2624,1000,3.32306,252,9.432,555327722
622.416,1.60664,59.799,98,64,63,2624,1000,3.32306,252,9.432,556934496
636.551,1.57097,59.799,98,64,63,2624,1000,3.32306,252,9.432,558505632
643.814,1.55324,59.799,98,64,63,2624,1000,3.32306,252,9.432,560058935
601.961,1.66124,59.799,98,64,63,2624,1000,3.32306,252,9.432,561720421
540.368,1.85059,59.799,98,64,63,2624,1000,3.32306,252,9.432,563571111
628.233,1.59177,59.799,98,64,63,2624,1000,3.32306,252,9.432,565163027
602.23,1.66049,59.799,98,64,63,2624,1000,3.32306,252,9.432,566823500
639.606,1.56346,59.799,98,64,63,2624,1000,3.32306,252,9.432,568386982
638.44,1.56632,59.799,98,64,63,2624,1000,3.32306,252,9.432,569953550
646.04,1.54789,59.799,98,64,63,2624,1000,3.32306,252,9.432,571501453
681.24,1.46791,59.799,98,64,63,2624,1000,3.32306,252,9.432,572969446
779.31,1.28319,59.799,98,64,63,2624,1000,3.32306,252,9.432,574252713
656.432,1.52339,59.799,98,64,63,2624,1000,3.32306,252,9.432,575776049
589.114,1.69746,59.799,98,64,63,2624,1000,3.32306,252,9.432,577473653
563.502,1.77462,59.799,98,64,63,2624,1000,3.32306,252,9.432,579248391
708.05,1.41233,59.799,98,64,63,2624,1000,3.32306,252,9.432,580660730
605.137,1.65252,59.799,98,64,63,2624,1000,3.32306,252,9.432,582313469
648.672,1.54161,59.799,98,64,63,2624,1000,3.32306,252,9.432,583855050
578.999,1.72712,59.799,98,64,63,2624,1000,3.32306,252,9.432,585582219
628.091,1.59213,59.799,98,64,63,2624,1000,3.32306,252,9.432,587174475
624.968,1.60008,59.799,98,64,63,2624,1000,3.32306,252,9.432,588774596
631.84,1.58268,59.799,98,64,63,2624,1000,3.32306,252,9.432,590357344
601.034,1.6638,59.799,98,64,63,2624,1000,3.32306,252,9.432,592021384
562.26,1.77854,59.799,98,64,63,2624,1000,3.32306,252,9.432,593799970
670.094,1.49233,59.799,98,64,63,2624,1000,3.32306,252,9.432,595292409
597.018,1.67499,59.799,98,64,63,2624,1000,3.32306,252,9.432,596967730
564.167,1.77252,59.799,98,64,63,2624,1000,3.32306,252,9.432,598740264
747.709,1.33742,59.799,98,64,63,2624,1000,3.32306,252,9.432,600077813
666.541,1.50028,59.799,98,64,63,2624,1000,3.32306,252,9.432,601578176
617.8,1.61865,59.799,98,64,63,2624,1000,3.32306,252,9.432,603196912
600.282,1.66588,59.799,98,64,63,2624,1000,3.32306,252,9.432,604862796
613.031,1.63124,59.799,98,64,63,2624,1000,3.32306,252,9.432,606494065
540.301,1.85082,59.799,98,64,63,2624,1000,3.32306,252,9.432,608344956
574.947,1.73929,59.799,98,64,63,2624,1000,3.32306,252,9.432,610084558
532.237,1.87886,59.799,98,64,63,2624,1000,3.32306,252,9.432,611963572
572.441,1.74691,59.799,98,64,63,2624,1000,3.32306,252,9.432,613710638
678.946,1.47287,59.799,98,64,63,2624,1000,3.32306,252,9.432,615183511
651.377,1.53521,59.799,98,64,63,2624,1000,3.32306,252,9.432,616718770
624.456,1.60139,59.799,98,64,63,2624,1000,3.32306,252,9.432,618320063
676.443,1.47832,59.799,98,64,63,2624,1000,3.32306,252,9.432,619798605
481.885,2.07518,59.799,98,64,63,2624,1000,3.32306,252,9.432,621873877
568.104,1.76024,59.799,98,64,63,2624,1000,3.32306,252,9.432,623634168
845.876,1.18221,59.799,98,64,63,2624,1000,3.32306,252,9.432,624816465
620.744,1.61097,59.799,98,64,63,2624,1000,3.32306,252,9.432,626427537
583.48,1.71385,59.799,98,64,63,2624,1000,3.32306,252,9.432,628141631
552.219,1.81088,59.799,98,64,63,2624,1000,3.32306,252,9.432,629952938
675.116,1.48123,59.799,98,64,63,2624,1000,3.32306,252,9.432,631434145
672.133,1.4878,59.799,98,64,63,2624,1000,3.32306,252,9.432,632922066
636.913,1.57007,59.799,98,64,63,2624,1000,3.32306,252,9.432,634492230
588.371,1.69961,59.799,98,64,63,2624,1000,3.32306,252,9.432,636191958
656.7,1.52277,59.799,98,64,63,2624,1000,3.32306,252,9.432,637714794
626.668,1.59574,59.799,98,64,63,2624,1000,3.32306,252,9.432,639310596
714.442,1.39969,59.799,98,64,63,2624,1000,3.32306,252,9.432,640710331
601.556,1.66236,59.799,98,64,63,2624,1000,3.32306,252,9.432,642372859
606.759,1.6481,59.799,98,64,63,2624,1000,3.32306,252,9.432,644021020
554.84,1.80232,59.799,98,64,63,2624,1000,3.32306,252,9.432,645823400
610.324,1.63847,59.799,98,64,63,2624,1000,3.32306,252,9.432,647461953
762.871,1.31084,59.799,98,64,63,2624,1000,3.32306,252,9.432,648772941
624.871,1.60033,59.799,98,64,63,2624,1000,3.32306,252,9.432,650373362
597.984,1.67229,59.799,98,64,63,2624,1000,3.32306,252,9.432,652045819
629.461,1.58866,59.799,98,64,63,2624,1000,3.32306,252,9.432,653634708
631.109,1.58451,59.799,98,64,63,2624,1000,3.32306,252,9.432,655219180
660.616,1.51374,59.799,98,64,63,2624,1000,3.32306,252,9.432,656733029
575.347,1.73808,59.799,98,64,63,2624,1000,3.32306,252,9.432,658471289
589.365,1.69674,59.799,98,64,63,2624,1000,3.32306,252,9.432,660168091
636.165,1.57192,59.799,98,64,63,2624,1000,3.32306,252,9.432,661740109
552.99,1.80835,59.799,98,64,63,2624,1000,3.32306,252,9.432,663548610
637.482,1.56867,59.799,98,64,63,2624,1000,3.32306,252,9.432,665117522
534.334,1.87149,59.799,98,64,63,2624,1000,3.32306,252,9.432,666989022
665.811,1.50193,59.799,98,64,63,2624,1000,3.32306,252,9.432,668491159
679.144,1.47244,59.799,98,64,63,2624,1000,3.32306,252,9.432,669963540
648.495,1.54203,59.799,98,64,63,2624,1000,3.32306,252,9.432,671505762
584.296,1.71146,59.799,98,64,63,2624,1000,3.32306,252,9.432,673217372
721.402,1.38619,59.799,98,64,63,2624,1000,3.32306,252,9.432,674603471
622.719,1.60586,59.799,98,64,63,2624,1000,3.32306,252,9.432,676209443
643.698,1.55352,59.799,98,64,63,2624,1000,3.32306,252,9.432,677763047
629.47,1.58864,59.799,98,64,63,2624,1000,3.32306,252,9.432,679351936
622.443,1.60657,59.799,98,64,63,2624,1000,3.32306,252,9.432,680958509
625.27,1.59931,59.799,98,64,63,2624,1000,3.32306,252,9.432,682557868
554.258,1.80421,59.799,98,64,63,2624,1000,3.32306,252,9.432,684362152
676.378,1.47846,59.799,98,64,63,2624,1000,3.32306,252,9.432,685840584
651.526,1.53486,59.799,98,64,63,2624,1000,3.32306,252,9.432,687375723
639.627,1.56341,59.799,98,64,63,2624,1000,3.32306,252,9.432,688939316
534.852,1.86968,59.799,98,64,63,2624,1000,3.32306,252,9.432,690809052
628.048,1.59224,59.799,98,64,63,2624,1000,3.32306,252,9.432,692401368
665.687,1.50221,59.799,98,64,63,2624,1000,3.32306,252,9.432,693903565
596.861,1.67543,59.799,98,64,63,2624,1000,3.32306,252,9.432,695579137
605.967,1.65025,59.799,98,64,63,2624,1000,3.32306,252,9.432,697229723
504.042,1.98396,59.799,98,64,63,2624,1000,3.32306,252,9.432,699213623
629.366,1.5889,59.799,98,64,63,2624,1000,3.32306,252,9.432,700802633
573.991,1.74219,59.799,98,64,63,2624,1000,3.32306,252,9.432,702544900
705.254,1.41793,59.799,98,64,63,2624,1000,3.32306,252,9.432,703962849
605.978,1.65022,59.799,98,64,63,2624,1000,3.32306,252,9.432,705613184
509.554,1.9625,59.799,98,64,63,2624,1000,3.32306,252,9.432,707575674
549.153,1.82098,59.799,98,64,63,2624,1000,3.32306,252,9.432,709396679
585.108,1.70908,59.799,98,64,63,2624,1000,3.32306,252,9.432,711105925
578.996,1.72713,59.799,98,64,63,2624,1000,3.32306,252,9.432,712833274
796.563,1.25539,59.799,98,64,63,2624,1000,3.32306,252,9.432,714088588
636.669,1.57068,59.799,98,64,63,2624,1000,3.32306,252,9.432,715659334
705.483,1.41747,59.799,98,64,63,2624,1000,3.32306,252,9.432,717076912
622.758,1.60576,59.799,98,64,63,2624,1000,3.32306,252,9.432,718682724
644.567,1.55143,59.799,98,64,63,2624,1000,3.32306,252,9.432,720234233
660.048,1.51504,59.799,98,64,63,2624,1000,3.32306,252,9.432,721749355
564.062,1.77285,59.799,98,64,63,2624,1000,3.32306,252,9.432,723522349
572.467,1.74683,59.799,98,64,63,2624,1000,3.32306,252,9.432,725269376
574.943,1.7393,59.799,98,64,63,2624,1000,3.32306,252,9.432,727008798
550.878,1.81528,59.799,98,64,63,2624,1000,3.32306,252,9.432,728824142
536.28,1.8647,59.799,98,64,63,2624,1000,3.32306,252,9.432,730689049
618.42,1.61702,59.799,98,64,63,2624,1000,3.32306,252,9.432,732306172
731.816,1.36646,59.799,98,64,63,2624,1000,3.32306,252,9.432,733672634
480.283,2.0821,59.799,98,64,63,2624,1000,3.32306,252,9.432,735755050
568.764,1.7582,59.799,98,64,63,2624,1000,3.32306,252,9.432,737513297
593.165,1.68587,59.799,98,64,63,2624,1000,3.32306,252,9.432,739199419
790.901,1.26438,59.799,98,64,63,2624,1000,3.32306,252,9.432,740463810
700.718,1.42711,59.799,98,64,63,2624,1000,3.32306,252,9.432,741891036
595.899,1.67814,59.799,98,64,63,2624,1000,3.32306,252,9.432,743569123
593.56,1.68475,59.799,98,64,63,2624,1000,3.32306,252,9.432,745253903
663.184,1.50788,59.799,98,64,63,2624,1000,3.32306,252,9.432,746762051
672.314,1.4874,59.799,98,64,63,2624,1000,3.32306,252,9.432,748249531
596.269,1.6771,59.799,98,64,63,2624,1000,3.32306,252,9.432,749926706
559.474,1.78739,59.799,98,64,63,2624,1000,3.32306,252,9.432,751714318
712.498,1.40351,59.799,98,64,63,2624,1000,3.32306,252,9.432,753117970
621.088,1.61008,59.799,98,64,63,2624,1000,3.32306,252,9.432,754727930
552.88,1.80871,59.799,98,64,63,2624,1000,3.32306,252,9.432,756536842
728.558,1.37257,59.799,98,64,63,2624,1000,3.32306,252,9.432,757909516
667.231,1.49873,59.799,98,64,63,2624,1000,3.32306,252,9.432,759408447
564.087,1.77278,59.799,98,64,63,2624,1000,3.32306,252,9.432,761181232
478.066,2.09176,59.799,98,64,63,2624,1000,3.32306,252,9.432,763273395
693.802,1.44133,59.799,98,64,63,2624,1000,3.32306,252,9.432,764714728
596.954,1.67517,59.799,98,64,63,2624,1000,3.32306,252,9.432,766389990
725.614,1.37814,59.799,98,64,63,2624,1000,3.32306,252,9.432,767768184
661.067,1.51271,59.799,98,64,63,2624,1000,3.32306,252,9.432,769280931
580.146,1.7237,59.799,98,64,63,2624,1000,3.32306,252,9.432,771004754
611.439,1.63549,59.799,98,64,63,2624,1000,3.32306,252,9.432,772640311
681.56,1.46722,59.799,98,64,63,2624,1000,3.32306,252,9.432,774107552
574.897,1.73944,59.799,98,64,63,2624,1000,3.32306,252,9.432,775847275
695.402,1.43802,59.799,98,64,63,2624,1000,3.32306,252,9.432,777285432
644.921,1.55058,59.799,98,64,63,2624,1000,3.32306,252,9.432,778836030
622.684,1.60595,59.799,98,64,63,2624,1000,3.32306,252,9.432,780441961
594.522,1.68202,59.799,98,64,63,2624,1000,3.32306,252,9.432,782124196
642.476,1.55648,59.799,98,64,63,2624,1000,3.32306,252,9.432,783680645
601.628,1.66216,59.799,98,64,63,2624,1000,3.32306,252,9.432,785342992
619.303,1.61472,59.799,98,64,63,2624,1000,3.32306,252,9.432,786957811
585.253,1.70866,59.799,98,64,63,2624,1000,3.32306,252,9.432,788666665
582.326,1.71725,59.799,98,64,63,2624,1000,3.32306,252,9.432,790384096
653.159,1.53102,59.799,98,64,63,2624,1000,3.32306,252,9.432,791915117
624.343,1.60168,59.799,98,64,63,2624,1000,3.32306,252,9.432,793516921
602.976,1.65844,59.799,98,64,63,2624,1000,3.32306,252,9.432,795175441
508.474,1.96667,59.799,98,64,63,2624,1000,3.32306,252,9.432,797142490
749.152,1.33484,59.799,98,64,63,2624,1000,3.32306,252,9.432,798477303
510.534,1.95873,59.799,98,64,63,2624,1000,3.32306,252,9.432,800436167
651.594,1.5347,59.799,98,64,63,2624,1000,3.32306,252,9.432,801971045
766.55,1.30455,59.799,98,64,63,2624,1000,3.32306,252,9.432,803275572
630.237,1.5867,59.799,98,64,63,2624,1000,3.32306,252,9.432,804862347
618.627,1.61648,59.799,98,64,63,2624,1000,3.32306,252,9.432,806478989
601.998,1.66113,59.799,98,64,63,2624,1000,3.32306,252,9.432,808140254
692.973,1.44306,59.799,98,64,63,2624,1000,3.32306,252,9.432,809583361
597.193,1.6745,59.799,98,64,63,2624,1000,3.32306,252,9.432,811258091
606.383,1.64912,59.799,98,64,63,2624,1000,3.32306,252,9.432,812907214
640.526,1.56122,59.799,98,64,63,2624,1000,3.32306,252,9.432,814468612
618.754,1.61615,59.799,98,64,63,2624,1000,3.32306,252,9.432,816084903
554.043,1.80491,59.799,98,64,63,2624,1000,3.32306,252,9.432,817889868
514.455,1.9438,59.799,98,64,63,2624,1000,3.32306,252,9.432,819833893
567.723,1.76142,59.799,98,64,63,2624,1000,3.32306,252,9.432,821595257
612.046,1.63386,59.799,98,64,63,2624,1000,3.32306,252,9.432,823229491
792.823,1.26132,59.799,98,64,63,2624,1000,3.32306,252,9.432,824490737
757.211,1.32064,59.799,98,64,63,2624,1000,3.32306,252,9.432,825811423
557.693,1.7931,59.799,98,64,63,2624,1000,3.32306,252,9.432,827604576
727.607,1.37437,59.799,98,64,63,2624,1000,3.32306,252,9.432,828979013
574.546,1.7405,59.799,98,64,63,2624,1000,3.32306,252,9.432,830719828
527.728,1.89491,59.799,98,64,63,2624,1000,3.32306,252,9.432,832614972
689.213,1.45093,59.799,98,64,63,2624,1000,3.32306,252,9.432,834065773
578.067,1.7299,59.799,98,64,63,2624,1000,3.32306,252,9.432,835795987
579.224,1.72645,59.799,98,64,63,2624,1000,3.32306,252,9.432,837522515
649.567,1.53949,59.799,98,64,63,2624,1000,3.32306,252,9.432,839061952
573.381,1.74404,59.799,98,64,63,2624,1000,3.32306,252,9.432,840806113
689.803,1.44969,59.799,98,64,63,2624,1000,3.32306,252,9.432,842255771
720.933,1.38709,59.799,98,64,63,2624,1000,3.32306,252,9.432,843642953
670.733,1.49091,59.799,98,64,63,2624,1000,3.32306,252,9.432,845133889
574.904,1.73942,59.799,98,64,63,2624,1000,3.32306,252,9.432,846873561
623.204,1.60461,59.799,98,64,63,2624,1000,3.32306,252,9.432,848478190
595.11,1.68036,59.799,98,64,63,2624,1000,3.32306,252,9.432,850158802
650.876,1.53639,59.799,98,64,63,2624,1000,3.32306,252,9.432,851695113
605.203,1.65234,59.799,98,64,63,2624,1000,3.32306,252,9.432,853347552
653.856,1.52939,59.799,98,64,63,2624,1000,3.32306,252,9.432,854877050
581.35,1.72013,59.799,98,64,63,2624,1000,3.32306,252,9.432,856597196
617.422,1.61964,59.799,98,64,63,2624,1000,3.32306,252,9.432,858216884
648.15,1.54285,59.799,98,64,63,2624,1000,3.32306,252,9.432,859759917
639.168,1.56453,59.799,98,64,63,2624,1000,3.32306,252,9.432,861324481
525.558,1.90274,59.799,98,64,63,2624,1000,3.32306,252,9.432,863227801
707.468,1.41349,59.799,98,64,63,2624,1000,3.32306,252,9.432,864641131
571.098,1.75101,59.799,98,64,63,2624,1000,3.32306,252,9.432,866392305
639.188,1.56448,59.799,98,64,63,2624,1000,3.32306,252,9.432,867956859
667.392,1.49837,59.799,98,64,63,2624,1000,3.32306,252,9.432,869455139
612.301,1.63318,59.799,98,64,63,2624,1000,3.32306,252,9.432,871088562
636.494,1.57111,59.799,98,64,63,2624,1000,3.32306,252,9.432,872662423
631.081,1.58458,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,874244400
625.811,1.59793,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,875842387
620.115,1.6126,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,877454911
622.168,1.60728,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,879062325
598.005,1.67223,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,880734862
632.249,1.58166,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,882316688
605.291,1.6521,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,883968836
602.834,1.65883,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,885627777
651.964,1.53383,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,887161644
612.275,1.63325,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,888795107
609.866,1.6397,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,890434722
567.413,1.76239,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,892197247
627.44,1.59378,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,893790986
669.253,1.4942,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,895285318
553.585,1.80641,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,897091986
792.15,1.26239,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,898354404
543.685,1.8393,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,900193853
606.855,1.64784,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,901841844
685.37,1.45907,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,903300950
597.311,1.67417,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,904975210
594.94,1.68084,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,906656192
632.798,1.58028,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,908236446
637.055,1.56972,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,909806210
586.067,1.70629,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,911512680
647.217,1.54508,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,913057827
620.74,1.61098,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,914668909
628.099,1.59211,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,916260974
541.265,1.84752,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,918108709
711.858,1.40477,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,919513544
638.387,1.56645,59.2308,98,64,62,2624,1000,3.32306,252,9.43124,921079991
