os,cpu,gpu,ram,kernel,driver,,,,,,,,
23.90,,,,,,,,,,,,,23900
24.10,,,,,,,,,,,,,24100
24.10,,,,,,,,,,,,,24100
24.20,,,,,,,,,,,,,24200
24.10,,,,,,,,,,,,,24100
23.80,,,,,,,,,,,,,23800
23.80,,,,,,,,,,,,,23800
23.80,,,,,,,,,,,,,23800
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.80,,,,,,,,,,,,,23800
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.60,,,,,,,,,,,,,23600
23.80,,,,,,,,,,,,,23800
23.80,,,,,,,,,,,,,23800
24.10,,,,,,,,,,,,,24100
23.90,,,,,,,,,,,,,23900
23.60,,,,,,,,,,,,,23600
23.80,,,,,,,,,,,,,23800
24.20,,,,,,,,,,,,,24200
24.20,,,,,,,,,,,,,24200
24.20,,,,,,,,,,,,,24200
24.10,,,,,,,,,,,,,24100
24.10,,,,,,,,,,,,,24100
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
32.40,,,,,,,,,,,,,32400
32.40,,,,,,,,,,,,,32400
32.90,,,,,,,,,,,,,32900
32.40,,,,,,,,,,,,,32400
32.90,,,,,,,,,,,,,32900
32.90,,,,,,,,,,,,,32900
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
33.90,,,,,,,,,,,,,33900
33.80,,,,,,,,,,,,,33800
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
33.80,,,,,,,,,,,,,33800
33.80,,,,,,,,,,,,,33800
33.80,,,,,,,,,,,,,33800
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.80,,,,,,,,,,,,,34800
34.90,,,,,,,,,,,,,34900
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
33.80,,,,,,,,,,,,,33800
34.40,,,,,,,,,,,,,34400
33.80,,,,,,,,,,,,,33800
33.90,,,,,,,,,,,,,33900
34.40,,,,,,,,,,,,,34400
33.80,,,,,,,,,,,,,33800
34.40,,,,,,,,,,,,,34400
33.90,,,,,,,,,,,,,33900
33.90,,,,,,,,,,,,,33900
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.80,,,,,,,,,,,,,34800
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.40,,,,,,,,,,,,,34400
34.80,,,,,,,,,,,,,34800
34.80,,,,,,,,,,,,,34800
34.80,,,,,,,,,,,,,34800
34.80,,,,,,,,,,,,,34800
34.90,,,,,,,,,,,,,34900
34.80,,,,,,,,,,,,,34800
34.80,,,,,,,,,,,,,34800
34.80,,,,,,,,,,,,,34800
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.90,,,,,,,,,,,,,35900
35.40,,,,,,,,,,,,,35400
35.80,,,,,,,,,,,,,35800
36.40,,,,,,,,,,,,,36400
35.80,,,,,,,,,,,,,35800
36.30,,,,,,,,,,,,,36300
35.90,,,,,,,,,,,,,35900
36.30,,,,,,,,,,,,,36300
35.90,,,,,,,,,,,,,35900
36.40,,,,,,,,,,,,,36400
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
35.90,,,,,,,,,,,,,35900
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
35.90,,,,,,,,,,,,,35900
36.40,,,,,,,,,,,,,36400
36.30,,,,,,,,,,,,,36300
36.40,,,,,,,,,,,,,36400
36.40,,,,,,,,,,,,,36400
36.40,,,,,,,,,,,,,36400
35.80,,,,,,,,,,,,,35800
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.90,,,,,,,,,,,,,35900
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.40,,,,,,,,,,,,,36400
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.90,,,,,,,,,,,,,37900
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
36.70,,,,,,,,,,,,,36700
36.70,,,,,,,,,,,,,36700
36.70,,,,,,,,,,,,,36700
36.90,,,,,,,,,,,,,36900
36.70,,,,,,,,,,,,,36700
36.30,,,,,,,,,,,,,36300
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.40,,,,,,,,,,,,,36400
35.90,,,,,,,,,,,,,35900
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.90,,,,,,,,,,,,,35900
35.80,,,,,,,,,,,,,35800
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
35.80,,,,,,,,,,,,,35800
36.40,,,,,,,,,,,,,36400
35.90,,,,,,,,,,,,,35900
36.40,,,,,,,,,,,,,36400
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
36.70,,,,,,,,,,,,,36700
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.90,,,,,,,,,,,,,37900
37.90,,,,,,,,,,,,,37900
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.90,,,,,,,,,,,,,37900
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.90,,,,,,,,,,,,,37900
37.90,,,,,,,,,,,,,37900
38.30,,,,,,,,,,,,,38300
38.30,,,,,,,,,,,,,38300
37.90,,,,,,,,,,,,,37900
38.30,,,,,,,,,,,,,38300
38.70,,,,,,,,,,,,,38700
38.30,,,,,,,,,,,,,38300
37.90,,,,,,,,,,,,,37900
38.30,,,,,,,,,,,,,38300
38.30,,,,,,,,,,,,,38300
37.70,,,,,,,,,,,,,37700
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
36.90,,,,,,,,,,,,,36900
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
36.70,,,,,,,,,,,,,36700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.90,,,,,,,,,,,,,37900
38.30,,,,,,,,,,,,,38300
38.30,,,,,,,,,,,,,38300
38.70,,,,,,,,,,,,,38700
38.70,,,,,,,,,,,,,38700
39.30,,,,,,,,,,,,,39300
39.90,,,,,,,,,,,,,39900
39.90,,,,,,,,,,,,,39900
39.90,,,,,,,,,,,,,39900
40.30,,,,,,,,,,,,,40300
40.30,,,,,,,,,,,,,40300
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
38.90,,,,,,,,,,,,,38900
38.90,,,,,,,,,,,,,38900
38.90,,,,,,,,,,,,,38900
39.30,,,,,,,,,,,,,39300
38.70,,,,,,,,,,,,,38700
38.70,,,,,,,,,,,,,38700
38.70,,,,,,,,,,,,,38700
39.40,,,,,,,,,,,,,39400
39.30,,,,,,,,,,,,,39300
38.70,,,,,,,,,,,,,38700
39.30,,,,,,,,,,,,,39300
39.30,,,,,,,,,,,,,39300
38.30,,,,,,,,,,,,,38300
38.30,,,,,,,,,,,,,38300
38.70,,,,,,,,,,,,,38700
38.70,,,,,,,,,,,,,38700
38.30,,,,,,,,,,,,,38300
38.70,,,,,,,,,,,,,38700
37.90,,,,,,,,,,,,,37900
38.30,,,,,,,,,,,,,38300
38.30,,,,,,,,,,,,,38300
37.90,,,,,,,,,,,,,37900
37.70,,,,,,,,,,,,,37700
37.70,,,,,,,,,,,,,37700
37.70,,,,,,,,,,,,,37700
37.70,,,,,,,,,,,,,37700
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
36.90,,,,,,,,,,,,,36900
37.30,,,,,,,,,,,,,37300
36.90,,,,,,,,,,,,,36900
36.30,,,,,,,,,,,,,36300
36.70,,,,,,,,,,,,,36700
36.90,,,,,,,,,,,,,36900
36.30,,,,,,,,,,,,,36300
36.40,,,,,,,,,,,,,36400
35.80,,,,,,,,,,,,,35800
36.30,,,,,,,,,,,,,36300
36.30,,,,,,,,,,,,,36300
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.40,,,,,,,,,,,,,35400
35.80,,,,,,,,,,,,,35800
35.80,,,,,,,,,,,,,35800
35.40,,,,,,,,,,,,,35400
35.40,,,,,,,,,,,,,35400
34.90,,,,,,,,,,,,,34900
34.80,,,,,,,,,,,,,34800
35.40,,,,,,,,,,,,,35400
34.80,,,,,,,,,,,,,34800
34.40,,,,,,,,,,,,,34400
34.80,,,,,,,,,,,,,34800
34.40,,,,,,,,,,,,,34400
33.90,,,,,,,,,,,,,33900
34.40,,,,,,,,,,,,,34400
33.80,,,,,,,,,,,,,33800
33.80,,,,,,,,,,,,,33800
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
33.40,,,,,,,,,,,,,33400
32.90,,,,,,,,,,,,,32900
32.90,,,,,,,,,,,,,32900
32.90,,,,,,,,,,,,,32900
32.40,,,,,,,,,,,,,32400
32.90,,,,,,,,,,,,,32900
32.40,,,,,,,,,,,,,32400
32.40,,,,,,,,,,,,,32400
32.40,,,,,,,,,,,,,32400
32.40,,,,,,,,,,,,,32400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
31.40,,,,,,,,,,,,,31400
27.90,,,,,,,,,,,,,27900
