os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.704,53,78,56,78,1303,3505,2.86578,5.09008,22819925
60.4424,33,77,56,77,1303,3505,2.86578,5.09314,22919981
60.0829,33,77,56,77,1303,3505,2.86578,5.09314,23020040
59.976,33,77,56,77,1303,3505,2.86578,5.09314,23120096
59.7858,33,77,56,77,1303,3505,2.86578,5.09314,23220935
60.0527,33,77,56,77,1303,3505,2.86578,5.09314,23320992
64.9287,33,81,51,78,1303,3505,2.86578,5.09374,23421039
61.7364,33,81,51,78,1303,3505,2.86578,5.09374,23521093
61.127,33,81,51,78,1303,3505,2.86578,5.09374,23621150
60.8682,33,81,51,78,1303,3505,2.86578,5.09374,23721206
60.6607,33,81,51,78,1303,3505,2.86578,5.09374,23821260
62.8588,31,82,51,78,1303,3505,2.86578,5.09388,23921316
60.6511,31,82,51,78,1303,3505,2.86578,5.09388,24021377
60.0742,31,82,51,78,1303,3505,2.86578,5.09388,24121434
60.1146,31,82,51,78,1303,3505,2.86578,5.09388,24221491
60.3259,31,82,51,78,1303,3505,2.86578,5.09388,24321547
65.3275,63,75,56,78,1303,3505,2.86578,5.09421,24421608
61.2512,63,75,56,78,1303,3505,2.86578,5.09421,24521673
60.728,63,75,56,78,1303,3505,2.86578,5.09421,24621727
60.5374,63,75,56,78,1303,3505,2.86578,5.09421,24721796
60.2941,63,75,56,78,1303,3505,2.86578,5.09421,24821852
62.6449,48,73,56,78,1303,3505,2.86578,5.09478,24921909
60.042,48,73,56,78,1303,3505,2.86578,5.09478,25021976
59.6278,48,73,56,78,1303,3505,2.86578,5.09478,25122052
59.8638,48,73,56,78,1303,3505,2.86578,5.09478,25222120
59.5564,48,73,56,78,1303,3505,2.86578,5.09478,25322175
59.453,56,79,53,78,1303,3505,2.86578,5.09704,25422231
59.8756,56,79,53,78,1303,3505,2.86578,5.09704,25522286
59.8853,56,79,53,78,1303,3505,2.86578,5.09704,25622342
59.9551,56,79,53,78,1303,3505,2.86578,5.09704,25722397
59.9912,56,79,53,78,1303,3505,2.86578,5.09704,25822452
59.9191,35,80,53,78,1303,3505,2.86578,5.09695,25922507
60.11,35,80,53,78,1303,3505,2.86578,5.09695,26022563
59.871,35,80,53,78,1303,3505,2.86578,5.09695,26122618
59.978,35,80,53,78,1303,3505,2.86578,5.09695,26222674
59.7934,35,80,53,78,1303,3505,2.86578,5.09695,26322731
59.9508,61,75,54,78,1303,3505,2.86578,5.0975,26422788
59.3666,61,75,54,78,1303,3505,2.86578,5.0975,26522858
59.9263,61,75,54,78,1303,3505,2.86578,5.0975,26622918
60.0064,61,75,54,78,1303,3505,2.86578,5.0975,26722975
59.8886,61,75,54,78,1303,3505,2.86578,5.0975,26823033
65.8198,59,79,54,78,1303,3505,2.86578,5.0975,26923090
60.6103,59,79,54,78,1303,3505,2.86578,5.0975,27023145
60.1962,59,79,54,78,1303,3505,2.86578,5.0975,27123201
60.0869,59,79,54,78,1303,3505,2.86578,5.0975,27223258
60.0934,59,79,54,78,1303,3505,2.86578,5.0975,27323314
60.096,59,79,54,78,1303,3505,2.86578,5.0975,27423370
60.2744,55,77,57,78,1303,3505,2.86578,5.0976,27523427
59.7242,55,77,57,78,1303,3505,2.86578,5.0976,27623489
60.0225,55,77,57,78,1303,3505,2.86578,5.0976,27723546
60.0728,55,77,57,78,1303,3505,2.86578,5.0976,27823602
60.1761,55,77,57,78,1303,3505,2.86578,5.0976,27923656
59.6673,60,76,57,78,1303,3505,2.86578,5.09907,28023710
59.7683,60,76,57,78,1303,3505,2.86578,5.09907,28123766
59.7819,60,76,57,78,1303,3505,2.86578,5.09907,28223821
59.8461,60,76,57,78,1303,3505,2.86578,5.09907,28323877
60.0065,60,76,57,78,1303,3505,2.86578,5.09907,28423932
62.0447,64,75,57,77,1303,3505,2.86578,5.09885,28523968
59.5557,64,75,57,77,1303,3505,2.86578,5.09885,28624025
59.2902,64,75,57,77,1303,3505,2.86578,5.09885,28724059
60.0437,64,75,57,77,1303,3505,2.86578,5.09885,28824116
60.1297,64,75,57,77,1303,3505,2.86578,5.09885,28924172
59.9472,56,73,57,78,1303,3505,2.86578,5.09933,29024227
59.8313,56,73,57,78,1303,3505,2.86578,5.09933,29124282
59.983,56,73,57,78,1303,3505,2.86578,5.09933,29224339
59.8446,56,73,57,78,1303,3505,2.86578,5.09933,29324411
59.9875,56,73,57,78,1303,3505,2.86578,5.09933,29424468
62.6174,43,75,57,78,1303,3505,2.86578,5.09953,29524526
60.9116,43,75,57,78,1303,3505,2.86578,5.09953,29624582
60.2879,43,75,57,78,1303,3505,2.86578,5.09953,29724637
60.4405,43,75,57,78,1303,3505,2.86578,5.09953,29824693
60.3433,43,75,57,78,1303,3505,2.86578,5.09953,29924750
60.868,57,73,57,78,1303,3505,2.86578,5.09959,30024805
60.0101,57,73,57,78,1303,3505,2.86578,5.09959,30124864
59.1646,57,73,57,78,1303,3505,2.86578,5.09959,30224921
59.8691,57,73,57,78,1303,3505,2.86578,5.09959,30324976
59.9942,57,73,57,78,1303,3505,2.86578,5.09959,30425032
60.9366,52,76,54,78,1303,3505,2.86578,5.09922,30525044
60.0515,52,76,54,78,1303,3505,2.86578,5.09922,30625100
59.3681,52,76,54,78,1303,3505,2.86578,5.09922,30725157
60.0732,52,76,54,78,1303,3505,2.86578,5.09922,30825212
60.0887,52,76,54,78,1303,3505,2.86578,5.09922,30925267
61.7113,34,78,54,79,1303,3505,2.86578,5.1065,31025325
60.8018,34,78,54,79,1303,3505,2.86578,5.1065,31125384
60.1912,34,78,54,79,1303,3505,2.86578,5.1065,31225441
60.2747,34,78,54,79,1303,3505,2.86578,5.1065,31325514
60.202,34,78,54,79,1303,3505,2.86578,5.1065,31425581
55.0297,58,80,57,79,1290,3505,2.86578,5.10688,31525637
59.5532,58,80,57,79,1290,3505,2.86578,5.10688,31625692
59.942,58,80,57,79,1290,3505,2.86578,5.10688,31725747
59.8544,58,80,57,79,1290,3505,2.86578,5.10688,31825803
59.8844,58,80,57,79,1290,3505,2.86578,5.10688,31925827
61.1527,62,88,57,80,1290,3505,2.86578,5.10781,32025887
60.5267,62,88,57,80,1290,3505,2.86578,5.10781,32125942
60.2081,62,88,57,80,1290,3505,2.86578,5.10781,32225997
59.7021,62,88,57,80,1290,3505,2.86578,5.10781,32326041
60.0384,62,88,57,80,1290,3505,2.86578,5.10781,32426105
61.3798,64,83,55,79,1290,3505,2.86578,5.10776,32526159
60.4731,64,83,55,79,1290,3505,2.86578,5.10776,32626214
59.9454,64,83,55,79,1290,3505,2.86578,5.10776,32726270
60.0083,64,83,55,79,1290,3505,2.86578,5.10776,32826325
59.9377,64,83,55,79,1290,3505,2.86578,5.10776,32926380
59.3968,51,79,55,79,1290,3505,2.86578,5.10883,33026437
61.9591,51,79,55,79,1290,3505,2.86578,5.10883,33126493
60.3865,51,79,55,79,1290,3505,2.86578,5.10883,33226563
60.604,51,79,55,79,1290,3505,2.86578,5.10883,33326620
60.4936,51,79,55,79,1290,3505,2.86578,5.10883,33426675
60.313,51,79,55,79,1290,3505,2.86578,5.10883,33526730
60.7995,57,91,54,80,1290,3505,2.86578,5.10876,33626785
60.385,57,91,54,80,1290,3505,2.86578,5.10876,33726849
60.2517,57,91,54,80,1290,3505,2.86578,5.10876,33826904
60.2062,57,91,54,80,1290,3505,2.86578,5.10876,33926959
59.7575,57,91,54,80,1290,3505,2.86578,5.10876,34027015
59.6499,65,89,54,80,1290,3505,2.86578,5.10898,34127042
58.9515,65,89,54,80,1290,3505,2.86578,5.10898,34227099
57.6836,65,89,54,80,1290,3505,2.86578,5.10898,34327157
58.667,65,89,54,80,1290,3505,2.86578,5.10898,34427214
58.7628,65,89,54,80,1290,3505,2.86578,5.10898,34527271
60.3446,66,95,56,81,1290,3505,2.86578,5.10978,34627326
60.2141,66,95,56,81,1290,3505,2.86578,5.10978,34727383
60.056,66,95,56,81,1290,3505,2.86578,5.10978,34827440
60.0099,66,95,56,81,1290,3505,2.86578,5.10978,34927497
60.0347,66,95,56,81,1290,3505,2.86578,5.10978,35027553
58.58,56,80,56,80,1290,3505,2.86578,5.10975,35127610
59.6762,56,80,56,80,1290,3505,2.86578,5.10975,35227673
59.8067,56,80,56,80,1290,3505,2.86578,5.10975,35327733
60.4299,56,80,56,80,1290,3505,2.86578,5.10975,35427790
59.8765,56,80,56,80,1290,3505,2.86578,5.10975,35527847
60.1022,52,94,52,81,1290,3505,2.86578,5.10941,35627913
59.8384,52,94,52,81,1290,3505,2.86578,5.10941,35727982
59.8151,52,94,52,81,1290,3505,2.86578,5.10941,35828045
60.1488,52,94,52,81,1290,3505,2.86578,5.10941,35928101
60.0394,52,94,52,81,1290,3505,2.86578,5.10941,36028158
60.9868,58,90,52,80,1290,3505,2.86578,5.11025,36128228
52.4765,58,90,52,80,1290,3505,2.86578,5.11025,36228299
50.9855,58,90,52,80,1290,3505,2.86578,5.11025,36328368
49.9271,58,90,52,80,1290,3505,2.86578,5.11025,36428424
48.6183,58,90,52,80,1290,3505,2.86578,5.11025,36528494
46.7658,58,100,48,82,1290,3505,2.86578,5.10981,36628550
49.0023,58,100,48,82,1290,3505,2.86578,5.10981,36728605
45.5851,58,100,48,82,1290,3505,2.86578,5.10981,36828661
43.5777,58,100,48,82,1290,3505,2.86578,5.10981,36928716
44.3591,58,100,48,82,1290,3505,2.86578,5.10981,37028798
46.1777,58,100,48,82,1290,3505,2.86578,5.10981,37128855
61.459,22,100,48,83,1290,3505,2.86578,5.10982,37228913
60.4638,22,100,48,83,1290,3505,2.86578,5.10982,37328969
60.298,22,100,48,83,1290,3505,2.86578,5.10982,37429026
60.3106,22,100,48,83,1290,3505,2.86578,5.10982,37529047
60.2227,22,100,48,83,1290,3505,2.86578,5.10982,37629297
59.8793,47,80,55,80,1290,3505,2.86578,5.10957,37729391
60.0572,47,80,55,80,1290,3505,2.86578,5.10957,37829448
59.9628,47,80,55,80,1290,3505,2.86578,5.10957,37929505
59.9287,47,80,55,80,1290,3505,2.86578,5.10957,38029563
59.7664,47,80,55,80,1290,3505,2.86578,5.10957,38129620
60.0745,63,75,55,79,1290,3505,2.86578,5.10938,38229677
59.9085,63,75,55,79,1290,3505,2.86578,5.10938,38329736
60.0632,63,75,55,79,1290,3505,2.86578,5.10938,38429792
60.0589,63,75,55,79,1290,3505,2.86578,5.10938,38529849
60.1342,63,75,55,79,1290,3505,2.86578,5.10938,38629907
63.6686,61,75,55,79,1290,3505,2.86578,5.10915,38729966
59.899,61,75,55,79,1290,3505,2.86578,5.10915,38830007
59.8647,61,75,55,79,1290,3505,2.86578,5.10915,38930205
60.2214,61,75,55,79,1290,3505,2.86578,5.10915,39030265
60.1615,61,75,55,79,1290,3505,2.86578,5.10915,39130327
68.6318,56,75,55,79,1290,3505,2.86578,5.10902,39230648
61.0962,56,75,55,79,1290,3505,2.86578,5.10902,39330705
60.4451,56,75,55,79,1290,3505,2.86578,5.10902,39430761
60.3622,56,75,55,79,1290,3505,2.86578,5.10902,39530832
60.4016,56,75,55,79,1290,3505,2.86578,5.10902,39630890
58.9866,55,75,57,79,1290,3505,2.86578,5.10915,39730947
60.4224,55,75,57,79,1290,3505,2.86578,5.10915,39831003
60.5809,55,75,57,79,1290,3505,2.86578,5.10915,39931043
60.0278,55,75,57,79,1290,3505,2.86578,5.10915,40031099
60.0181,55,75,57,79,1290,3505,2.86578,5.10915,40131160
60.7349,51,75,57,79,1290,3505,2.86578,5.10883,40231217
59.3351,51,75,57,79,1290,3505,2.86578,5.10883,40331281
60.7255,51,75,57,79,1290,3505,2.86578,5.10883,40431352
59.9556,51,75,57,79,1290,3505,2.86578,5.10883,40531419
60.0461,51,75,57,79,1290,3505,2.86578,5.10883,40631475
60.1357,59,72,55,79,1290,3505,2.86578,5.11065,40731530
59.5291,59,72,55,79,1290,3505,2.86578,5.11065,40831587
59.6149,59,72,55,79,1290,3505,2.86578,5.11065,40931644
59.8442,59,72,55,79,1290,3505,2.86578,5.11065,41031700
59.8723,59,72,55,79,1290,3505,2.86578,5.11065,41131763
59.8719,57,71,55,79,1290,3505,2.86578,5.11242,41231820
60.409,57,71,55,79,1290,3505,2.86578,5.11242,41331875
60.0096,57,71,55,79,1290,3505,2.86578,5.11242,41431930
