os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
247.942,3488,16.8109,48,55,61,1360,1750,1.51723,68,5.08179,3202744605
256.558,3855,16.8109,48,55,61,1360,1750,1.51723,68,5.08179,3302814005
253.881,3649,16.8512,40,55,61,1360,1750,1.51723,77,5.08203,3402872295
170.042,11314,16.8512,40,55,61,1360,1750,1.51723,77,5.08203,3502937508
139.573,8528,16.8512,40,55,61,1360,1750,1.51723,77,5.08203,3602997862
130.057,11730,16.8512,40,55,61,1360,1750,1.51723,77,5.08203,3703060640
122.642,10080,16.8512,40,55,61,1360,1750,1.51723,77,5.08203,3803125382
204.173,4510,16.6667,53,55,61,1347,1750,1.6272,62,5.08595,3903185996
209.77,5342,16.6667,53,55,61,1347,1750,1.6272,62,5.08595,4003245989
211.921,5949,16.6667,53,55,61,1347,1750,1.6272,62,5.08595,4103307866
203.222,4560,16.6667,53,55,61,1347,1750,1.6272,62,5.08595,4203368400
200.736,5664,16.6667,53,55,61,1347,1750,1.6272,62,5.08595,4303381876
183.193,7041,18.773,28,55,61,1360,1750,1.6272,69,5.09417,4403445496
171.996,7499,18.773,28,55,61,1360,1750,1.6272,69,5.09417,4503512372
162.85,7163,18.773,28,55,61,1360,1750,1.6272,69,5.09417,4603580941
167.144,5681,18.773,28,55,61,1360,1750,1.6272,69,5.09417,4703646434
166.393,5723,18.773,28,55,61,1360,1750,1.6272,69,5.09417,4803710645
192.843,4927,19.0358,35,55,61,1360,1750,1.56816,66,5.09233,4903772061
190.542,6437,19.0358,35,55,61,1360,1750,1.56816,66,5.09233,5003833847
180.035,5595,19.0358,35,55,61,1360,1750,1.56816,66,5.09233,5103922975
176.253,7151,19.0358,35,55,61,1360,1750,1.56816,66,5.09233,5204013064
167.837,10161,19.0358,35,55,61,1360,1750,1.56816,66,5.09233,5304107482
219.094,5950,16.3138,28,55,61,1360,1750,1.56816,65,5.09037,5404170280
202.124,5279,16.3138,28,55,61,1360,1750,1.56816,65,5.09037,5504238298
205.676,4468,16.3138,28,55,61,1360,1750,1.56816,65,5.09037,5604304403
201.411,6309,16.3138,28,55,61,1360,1750,1.56816,65,5.09037,5704367111
199.185,5597,16.3138,28,55,61,1360,1750,1.56816,65,5.09037,5804432234
161.748,11064,19.0358,35,55,61,1360,1750,1.58316,67,5.09049,5904500643
155.212,4498,19.0358,35,55,61,1360,1750,1.58316,67,5.09049,6004562269
176.393,4792,19.0358,35,55,61,1360,1750,1.58316,67,5.09049,6104624566
180.841,4619,19.0358,35,55,61,1360,1750,1.58316,67,5.09049,6204696401
186.403,5296,19.0358,35,55,61,1360,1750,1.58316,67,5.09049,6304771282
215.011,4372,19.8297,45,55,61,1360,1750,1.59359,72,5.09061,6404839771
203.757,6577,19.8297,45,55,61,1360,1750,1.59359,72,5.09061,6504910775
201.779,5161,19.8297,45,55,61,1360,1750,1.59359,72,5.09061,6604978773
211.278,4084,19.8297,45,55,61,1360,1750,1.59359,72,5.09061,6705047863
216.724,3871,19.8297,45,55,61,1360,1750,1.59359,72,5.09061,6805117424
190.386,4528,18.1141,43,56,61,1360,1750,1.58968,69,5.09061,6905180503
221.346,4174,18.1141,43,56,61,1360,1750,1.58968,69,5.09061,7005250405
222.981,4424,18.1141,43,56,61,1360,1750,1.58968,69,5.09061,7105324284
206.998,6954,18.1141,43,56,61,1360,1750,1.58968,69,5.09061,7205391631
195.22,5667,18.1141,43,56,61,1360,1750,1.58968,69,5.09061,7305459408
125.889,9223,16.6667,50,56,61,1360,1750,1.58968,64,5.08719,7405529871
147.598,6296,16.6667,50,56,61,1360,1750,1.58968,64,5.08719,7505595685
151.235,5700,16.6667,50,56,61,1360,1750,1.58968,64,5.08719,7605659525
153.179,5275,16.6667,50,56,61,1360,1750,1.58968,64,5.08719,7705732162
156.739,5567,16.6667,50,56,61,1360,1750,1.58968,64,5.08719,7805801492
225.142,4675,15.3465,40,56,61,1360,1750,1.58968,64,5.08719,7905862948
214.682,5067,15.3465,40,56,61,1360,1750,1.58968,64,5.08719,8005923853
212.378,5902,15.3465,40,56,61,1360,1750,1.58968,64,5.08719,8105987864
208.798,4923,15.3465,40,56,61,1360,1750,1.58968,64,5.08719,8206050752
208.024,4339,15.3465,40,56,61,1360,1750,1.58968,64,5.08719,8306112829
223.193,4032,14.7965,33,55,61,1360,1750,1.58968,69,5.08646,8406173634
212.889,5040,14.7965,33,55,61,1360,1750,1.58968,69,5.08646,8506238095
197.281,7285,14.7965,33,55,61,1360,1750,1.58968,69,5.08646,8606302526
188.86,5508,14.7965,33,55,61,1360,1750,1.58968,69,5.08646,8706365495
186.13,4813,14.7965,33,55,61,1360,1750,1.58968,69,5.08646,8806428003
178.002,5326,14.9567,53,54,61,1360,1750,1.59163,70,5.08634,8906491112
202.685,4991,14.9567,53,54,61,1360,1750,1.59163,70,5.08634,9006557857
205.693,4194,14.9567,53,54,61,1360,1750,1.59163,70,5.08634,9106621337
208.782,4003,14.9567,53,54,61,1360,1750,1.59163,70,5.08634,9206683514
212.012,4185,14.9567,53,54,61,1360,1750,1.59163,70,5.08634,9306745020
179.017,8012,14.9068,45,54,61,1360,1750,1.59163,72,5.08646,9406808490
195.111,5769,14.9068,45,54,61,1360,1750,1.59163,72,5.08646,9506869995
199.102,4571,14.9068,45,54,61,1360,1750,1.59163,72,5.08646,9606935008
193.971,5471,14.9068,45,54,61,1360,1750,1.59163,72,5.08646,9706995161
196.835,4580,14.9068,45,54,61,1360,1750,1.59163,72,5.08646,9807056797
173.349,7678,16.1049,40,54,61,1360,1750,1.59163,66,5.08657,9907118634
186.066,5486,16.1049,40,54,61,1360,1750,1.59163,66,5.08657,10007181883
200.126,3839,16.1049,40,54,61,1360,1750,1.59163,66,5.08657,10107246936
215.024,3901,16.1049,40,54,61,1360,1750,1.59163,66,5.08657,10207306829
222.649,3905,16.1049,40,54,61,1360,1750,1.59163,66,5.08657,10307371450
232.72,3190,15.2882,33,53,62,1360,1750,1.59163,74,5.08669,10407437234
229.133,5794,15.2882,33,53,62,1360,1750,1.59163,74,5.08669,10507499572
215.397,4266,15.2882,33,53,62,1360,1750,1.59163,74,5.08669,10607563061
209.628,5012,15.2882,33,53,62,1360,1750,1.59163,74,5.08669,10707627513
216.229,4741,15.2882,33,53,62,1360,1750,1.59163,74,5.08669,10807691734
274.922,3970,16.1928,60,53,62,1360,1750,1.59163,72,5.08729,10907753019
273.464,3739,16.1928,60,53,62,1360,1750,1.59163,72,5.08729,11007813794
261.731,3342,16.1928,60,53,62,1360,1750,1.59163,72,5.08729,11107877033
263.655,4134,16.1928,60,53,62,1360,1750,1.59163,72,5.08729,11207938929
256.403,3508,16.1928,60,53,62,1360,1750,1.59163,72,5.08729,11308000165
254.988,3481,16.2762,45,53,61,1360,1750,1.59163,72,5.08717,11408062352
248.511,4554,16.2762,45,53,61,1360,1750,1.59163,72,5.08717,11508122255
250.047,3620,16.2762,45,53,61,1360,1750,1.59163,72,5.08717,11608182869
240.635,4713,16.2762,45,53,61,1360,1750,1.59163,72,5.08717,11708245487
234.873,3728,16.2762,45,53,61,1360,1750,1.59163,72,5.08717,11808311241
266.43,3703,15.204,31,53,62,1360,1750,1.59163,72,5.08752,11908371564
267.981,3226,15.204,31,53,62,1360,1750,1.59163,72,5.08752,12008432149
278.398,4719,15.204,31,53,62,1360,1750,1.59163,72,5.08752,12108492482
277.84,5807,15.204,31,53,62,1360,1750,1.59163,72,5.08752,12208553147
275.731,3385,15.204,31,53,62,1360,1750,1.59163,72,5.08752,12308614592
217.836,4590,18.7271,45,53,62,1360,1750,1.59163,76,5.08715,12408674976
276.573,3720,18.7271,45,53,62,1360,1750,1.59163,76,5.08715,12508737183
266.762,4056,18.7271,45,53,62,1360,1750,1.59163,76,5.08715,12608785234
258.395,4005,18.7271,45,53,62,1360,1750,1.59163,76,5.08715,12708847010
251.898,4711,18.7271,45,53,62,1360,1750,1.59163,76,5.08715,12808907875
248.684,4021,15.2691,55,53,62,1360,1750,1.59163,74,5.08776,12908975593
286.097,3333,15.2691,55,53,62,1360,1750,1.59163,74,5.08776,13009037239
295.935,3088,15.2691,55,53,62,1360,1750,1.59163,74,5.08776,13109099196
288.833,3317,15.2691,55,53,62,1360,1750,1.59163,74,5.08776,13209160912
288.933,3988,15.2691,55,53,62,1360,1750,1.59163,74,5.08776,13309222818
295.755,3381,16.129,35,52,62,1360,1750,1.58642,77,5.08764,13409285637
294.082,3586,16.129,35,52,62,1360,1750,1.58642,77,5.08764,13509351641
299.421,3054,16.129,35,52,62,1360,1750,1.58642,77,5.08764,13609412746
295.852,3856,16.129,35,52,62,1360,1750,1.58642,77,5.08764,13709475204
299.107,3135,16.129,35,52,62,1360,1750,1.58642,77,5.08764,13809535698
297.09,4642,16,58,52,62,1360,1750,1.57599,76,5.08311,13909597595
309.431,3025,16,58,52,62,1360,1750,1.57599,76,5.08311,14009662186
309.966,2792,16,58,52,62,1360,1750,1.57599,76,5.08311,14109723191
316.268,3278,16,58,52,62,1360,1750,1.57599,76,5.08311,14209783855
317.611,3074,16,58,52,62,1360,1750,1.57599,76,5.08311,14309844480
320.801,3006,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14409905184
307.562,3760,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14509963704
314.517,3628,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14610024699
309.664,3027,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14710086987
310.006,3114,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14810149955
308.439,3052,15.9601,55,52,62,1360,1750,1.56034,79,5.08294,14910212764
311.028,3146,16.0891,66,52,62,1360,1750,1.54992,76,5.0833,15010276624
310.322,2879,16.0891,66,52,62,1360,1750,1.54992,76,5.0833,15110337158
312.428,2800,16.0891,66,52,62,1360,1750,1.54992,76,5.0833,15210399786
301.473,2853,16.0891,66,52,62,1360,1750,1.54992,76,5.0833,15310462103
309.228,2721,16.0891,66,52,62,1360,1750,1.54992,76,5.0833,15410523609
311.897,3809,15.193,50,52,62,1360,1750,1.53427,81,5.08327,15510587239
314.414,3320,15.193,50,52,62,1360,1750,1.53427,81,5.08327,15610647553
310.417,2819,15.193,50,52,62,1360,1750,1.53427,81,5.08327,15710709389
316.456,3298,15.193,50,52,62,1360,1750,1.53427,81,5.08327,15810769362
320.373,2866,15.193,50,52,62,1360,1750,1.53427,81,5.08327,15910832802
342.982,2761,14.8883,66,52,62,1360,1750,1.52906,80,5.08327,16010861626
330.932,2864,14.8883,66,52,62,1360,1750,1.52906,80,5.08327,16110924214
324.289,3615,14.8883,66,52,62,1360,1750,1.52906,80,5.08327,16210986973
317.652,3203,14.8883,66,52,62,1360,1750,1.52906,80,5.08327,16311046485
318.374,2955,14.8883,66,52,62,1360,1750,1.52906,80,5.08327,16411110756
314.174,3509,14.4819,48,52,63,1360,1750,1.52775,77,5.08339,16511174897
308.999,3083,14.4819,48,52,63,1360,1750,1.52775,77,5.08339,16611238196
315.783,2843,14.4819,48,52,63,1360,1750,1.52775,77,5.08339,16711301796
310.508,2273,14.4819,48,52,63,1360,1750,1.52775,77,5.08339,16811365426
313.69,2908,14.4819,48,52,63,1360,1750,1.52775,77,5.08339,16911428414
347.671,2887,15.8025,58,52,62,1360,1750,1.51861,77,5.08315,17011491463
345.775,2615,15.8025,58,52,62,1360,1750,1.51861,77,5.08315,17111554151
318.524,3465,15.8025,58,52,62,1360,1750,1.51861,77,5.08315,17211615046
307.164,4283,15.8025,58,52,62,1360,1750,1.51861,77,5.08315,17311675830
300.637,3324,15.8025,58,52,62,1360,1750,1.51861,77,5.08315,17411740202
257.256,4298,17.8182,53,52,62,1360,1750,1.5173,75,5.083,17511799644
259.369,3661,17.8182,53,52,62,1360,1750,1.5173,75,5.083,17611861130
264.522,3604,17.8182,53,52,62,1360,1750,1.5173,75,5.083,17711924930
269.538,3473,17.8182,53,52,62,1360,1750,1.5173,75,5.083,17811987027
270.349,4410,17.8182,53,52,62,1360,1750,1.5173,75,5.083,17912050496
265.836,3789,17.037,46,52,62,1360,1750,1.51925,73,5.08324,18012114156
263.199,3744,17.037,46,52,62,1360,1750,1.51925,73,5.08324,18112177075
234.944,4839,17.037,46,52,62,1360,1750,1.51925,73,5.08324,18212240875
216.658,18061,17.037,46,52,62,1360,1750,1.51925,73,5.08324,18312305276
186.657,11064,17.037,46,52,62,1360,1750,1.51925,73,5.08324,18412368916
72.5318,14786,16.0389,50,52,61,1340,1750,1.55902,58,5.09573,18512438086
74.7422,14571,16.0389,50,52,61,1340,1750,1.55902,58,5.09573,18612506605
90.4156,7792,16.0389,50,52,61,1340,1750,1.55902,58,5.09573,18712571728
106.572,5795,16.0389,50,52,61,1340,1750,1.55902,58,5.09573,18812638644
120.485,5124,16.0389,50,52,61,1340,1750,1.55902,58,5.09573,18912702615
159.435,5703,16.1728,30,52,62,1357,1750,1.6301,65,5.10493,19012768379
162.947,5417,16.1728,30,52,62,1357,1750,1.6301,65,5.10493,19112795290
169.446,5687,16.1728,30,52,62,1357,1750,1.6301,65,5.10493,19212859571
164.7,6433,16.1728,30,52,62,1357,1750,1.6301,65,5.10493,19312924222
164.612,6709,16.1728,30,52,62,1357,1750,1.6301,65,5.10493,19412987381
158.758,6643,15.9456,21,52,62,1360,1750,1.59488,65,5.10297,19513049228
159.245,6322,15.9456,21,52,62,1360,1750,1.59488,65,5.10297,19613111525
156.957,6386,15.9456,21,52,62,1360,1750,1.59488,65,5.10297,19713173222
148.044,6447,15.9456,21,52,62,1360,1750,1.59488,65,5.10297,19813234257
145.241,8974,15.9456,21,52,62,1360,1750,1.59488,65,5.10297,19913303236
142.366,6787,14.9938,31,52,61,1360,1750,1.59488,63,5.10826,20013368499
141.009,5861,14.9938,31,52,61,1360,1750,1.59488,63,5.10826,20113432861
147.289,8616,14.9938,31,52,61,1360,1750,1.59488,63,5.10826,20213496000
144.973,6707,14.9938,31,52,61,1360,1750,1.59488,63,5.10826,20313557015
143.333,5887,14.9938,31,52,61,1360,1750,1.59488,63,5.10826,20413631385
164.009,6489,15.8809,31,53,62,1360,1750,1.57923,63,5.10826,20513695756
166.087,5422,15.8809,31,53,62,1360,1750,1.57923,63,5.10826,20613758083
164.955,7494,15.8809,31,53,62,1360,1750,1.57923,63,5.10826,20713822304
161.482,6539,15.8809,31,53,62,1360,1750,1.57923,63,5.10826,20813885784
158.828,6159,15.8809,31,53,62,1360,1750,1.57923,63,5.10826,20913949794
151.737,6556,16.0648,23,53,62,1360,1750,1.57923,65,5.10814,21014016029
141.679,8038,16.0648,23,53,62,1360,1750,1.57923,65,5.10814,21114084919
142.52,6155,16.0648,23,53,62,1360,1750,1.57923,65,5.10814,21214154380
143.734,6513,16.0648,23,53,62,1360,1750,1.57923,65,5.10814,21314223790
144.154,6957,16.0648,23,53,62,1360,1750,1.57923,65,5.10814,21414293181
137.208,7007,15.2795,28,53,61,1360,1750,1.57923,62,5.10826,21514359095
141.134,6240,15.2795,28,53,61,1360,1750,1.57923,62,5.10826,21614427855
142.91,6129,15.2795,28,53,61,1360,1750,1.57923,62,5.10826,21714497756
146.226,6228,15.2795,28,53,61,1360,1750,1.57923,62,5.10826,21814568770
147.931,6065,15.2795,28,53,61,1360,1750,1.57923,62,5.10826,21914638101
139.501,7765,15.9653,35,53,61,1360,1750,1.57923,64,5.10826,22014715186
140.404,7229,15.9653,35,53,61,1360,1750,1.57923,64,5.10826,22114779166
139.288,7097,15.9653,35,53,61,1360,1750,1.57923,64,5.10826,22214844680
137.413,7380,15.9653,35,53,61,1360,1750,1.57923,64,5.10826,22314909321
139.127,6386,15.9653,35,53,61,1360,1750,1.57923,64,5.10826,22414946512
141.779,6149,14.4291,25,53,61,1352,1750,1.57923,63,5.10826,22515017195
153.285,5877,14.4291,25,53,61,1352,1750,1.57923,63,5.10826,22615081897
164.367,4755,14.4291,25,53,61,1352,1750,1.57923,63,5.10826,22715145647
170.808,5275,14.4291,25,53,61,1352,1750,1.57923,63,5.10826,22815212082
173.253,6521,14.4291,25,53,61,1352,1750,1.57923,63,5.10826,22915278357
198.908,5328,13.1868,31,54,62,1360,1750,1.57923,61,5.10801,23015345944
197.049,5133,13.1868,31,54,62,1360,1750,1.57923,61,5.10801,23115411838
197.577,4706,13.1868,31,54,62,1360,1750,1.57923,61,5.10801,23215474196
199.401,5589,13.1868,31,54,62,1360,1750,1.57923,61,5.10801,23315541392
197.104,4796,13.1868,31,54,62,1360,1750,1.57923,61,5.10801,23415605904
173.294,4958,13.1744,35,54,62,1360,1750,1.57792,68,5.10838,23515670505
188.315,4994,13.1744,35,54,62,1360,1750,1.57792,68,5.10838,23615737752
183.067,5383,13.1744,35,54,62,1360,1750,1.57792,68,5.10838,23715803265
180.389,5437,13.1744,35,54,62,1360,1750,1.57792,68,5.10838,23815869510
177.898,5477,13.1744,35,54,62,1360,1750,1.57792,68,5.10838,23915931788
182.648,5703,16.0539,31,54,62,1360,1750,1.57792,67,5.10826,24015998463
172.524,7057,16.0539,31,54,62,1360,1750,1.57792,67,5.10826,24116064367
175.775,6273,16.0539,31,54,62,1360,1750,1.57792,67,5.10826,24216130762
174.965,5403,16.0539,31,54,62,1360,1750,1.57792,67,5.10826,24316197538
172.118,6097,16.0539,31,54,62,1360,1750,1.57792,67,5.10826,24416259134
143.629,5889,14.787,35,54,62,1360,1750,1.57792,66,5.10826,24516323786
140.407,6958,14.787,35,54,62,1360,1750,1.57792,66,5.10826,24616393267
137.456,9437,14.787,35,54,62,1360,1750,1.57792,66,5.10826,24716461435
133.929,7427,14.787,35,54,62,1360,1750,1.57792,66,5.10826,24816529654
134.911,6457,14.787,35,54,62,1360,1750,1.57792,66,5.10826,24916593253
152.45,6622,17.7199,46,55,62,1360,1750,1.57923,66,5.10698,25016657434
141.76,9287,17.7199,46,55,62,1360,1750,1.57923,66,5.10698,25116721615
133.734,7704,17.7199,46,55,62,1360,1750,1.57923,66,5.10698,25216793491
129.642,8078,17.7199,46,55,62,1360,1750,1.57923,66,5.10698,25316857692
131.048,6573,17.7199,46,55,62,1360,1750,1.57923,66,5.10698,25416922985
124.099,9719,15.8867,31,55,62,1359,1750,1.57923,62,5.10672,25516982567
133.472,7839,15.8867,31,55,62,1359,1750,1.57923,62,5.10672,25617045796
134.476,6825,15.8867,31,55,62,1359,1750,1.57923,62,5.10672,25717112862
125.446,8866,15.8867,31,55,62,1359,1750,1.57923,62,5.10672,25817179598
125.714,7948,15.8867,31,55,62,1359,1750,1.57923,62,5.10672,25917247055
142.951,6300,16.5441,21,55,62,1358,1750,1.58835,62,5.10996,26017309923
157.251,6451,16.5441,21,55,62,1358,1750,1.58835,62,5.10996,26117373112
138.758,11084,16.5441,21,55,62,1358,1750,1.58835,62,5.10996,26217436512
139.478,6557,16.5441,21,55,62,1358,1750,1.58835,62,5.10996,26317497627
141.742,6193,16.5441,21,55,62,1358,1750,1.58835,62,5.10996,26417563852
143.181,8092,15.8809,23,55,62,1360,1750,1.60695,65,5.11397,26517626700
148.478,6696,15.8809,23,55,62,1360,1750,1.60695,65,5.11397,26617691332
144.37,5843,15.8809,23,55,62,1360,1750,1.60695,65,5.11397,26717752317
141.562,4984,15.8809,23,55,62,1360,1750,1.60695,65,5.11397,26817821567
138.666,7574,15.8809,23,55,62,1360,1750,1.60695,65,5.11397,26917884376
141.811,6911,16.9365,25,55,62,1360,1750,1.60695,64,5.11421,27017950711
130.879,7804,16.9365,25,55,62,1360,1750,1.60695,64,5.11421,27118017717
119.836,9596,16.9365,25,55,62,1360,1750,1.60695,64,5.11421,27218083110
117.778,8425,16.9365,25,55,62,1360,1750,1.60695,64,5.11421,27318144285
116.893,8150,16.9365,25,55,62,1360,1750,1.60695,64,5.11421,27418205971
116.93,8552,14.9813,30,55,62,1357,1750,1.60305,62,5.11222,27518270934
121.389,7036,14.9813,30,55,62,1357,1750,1.60305,62,5.11222,27618337159
123.972,7825,14.9813,30,55,62,1357,1750,1.60305,62,5.11222,27718402211
125.222,7102,14.9813,30,55,62,1357,1750,1.60305,62,5.11222,27818467775
125.452,8208,14.9813,30,55,62,1357,1750,1.60305,62,5.11222,27918533088
121.943,8200,16.7901,40,55,62,1360,1750,1.58966,65,5.11051,28018598381
126.78,6604,16.7901,40,55,62,1360,1750,1.58966,65,5.11051,28118663072
135.278,6235,16.7901,40,55,62,1360,1750,1.58966,65,5.11051,28218727444
139.745,7705,16.7901,40,55,62,1360,1750,1.58966,65,5.11051,28318790713
135.542,6461,16.7901,40,55,62,1360,1750,1.58966,65,5.11051,28418854182
135.105,7401,15.8809,21,54,62,1360,1750,1.60009,64,5.11039,28518915929
129.689,7173,15.8809,21,54,62,1360,1750,1.60009,64,5.11039,28618985470
114.675,10507,15.8809,21,54,62,1360,1750,1.60009,64,5.11039,28719053989
107.392,8589,15.8809,21,54,62,1360,1750,1.60009,64,5.11039,28819121997
112.945,6715,15.8809,21,54,62,1360,1750,1.60009,64,5.11039,28919191077
122.18,8184,15.4229,25,54,61,1354,1750,1.62391,63,5.10699,29019260638
139.453,6758,15.4229,25,54,61,1354,1750,1.62391,63,5.10699,29119326893
131.672,8165,15.4229,25,54,61,1354,1750,1.62391,63,5.10699,29219392827
131.001,8321,15.4229,25,54,61,1354,1750,1.62391,63,5.10699,29319458180
128.285,7979,15.4229,25,54,61,1354,1750,1.62391,63,5.10699,29419525377
126.566,8589,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,29519588375
122.094,8401,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,29619654029
110.879,9706,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,29719721075
101.344,9455,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,29819785206
102.528,9089,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,29919848926
104.317,7526,16.6256,18,54,62,1360,1750,1.6014,63,5.10514,30019914810
111.554,7730,16.0584,18,54,61,1317,1750,1.62455,57,5.10905,30119978009
119.652,8041,16.0584,18,54,61,1317,1750,1.62455,57,5.10905,30220042220
121.172,6548,16.0584,18,54,61,1317,1750,1.62455,57,5.10905,30320105560
121.46,7390,16.0584,18,54,61,1317,1750,1.62455,57,5.10905,30420169059
123.016,8528,16.0584,18,54,61,1317,1750,1.62455,57,5.10905,30520233511
113.808,7682,17.6326,33,54,62,1360,1750,1.62455,64,5.10893,30620296920
118.977,8647,17.6326,33,54,62,1360,1750,1.62455,64,5.10893,30720360149
127.242,6979,17.6326,33,54,62,1360,1750,1.62455,64,5.10893,30820421845
132.788,6937,17.6326,33,54,62,1360,1750,1.62455,64,5.10893,30920483121
137.7,5721,17.6326,33,54,62,1360,1750,1.62455,64,5.10893,31020544927
157.789,7533,16.6259,33,54,62,1359,1750,1.6014,65,5.10514,31120606022
159.795,5237,16.6259,33,54,62,1359,1750,1.6014,65,5.10514,31220667308
166.533,5199,16.6259,33,54,62,1359,1750,1.6014,65,5.10514,31320726980
168.169,4866,16.6259,33,54,62,1359,1750,1.6014,65,5.10514,31420788737
168.938,7515,16.6259,33,54,62,1359,1750,1.6014,65,5.10514,31520806791
200.061,5216,15.1439,25,54,62,1360,1750,1.60335,68,5.10483,31620867756
208.403,3887,15.1439,25,54,62,1360,1750,1.60335,68,5.10483,31720928200
214.09,8156,15.1439,25,54,62,1360,1750,1.60335,68,5.10483,31820989626
207.394,8083,15.1439,25,54,62,1360,1750,1.60335,68,5.10483,31921051562
199.449,5801,15.1439,25,54,62,1360,1750,1.60335,68,5.10483,32021117216
201.625,5619,15.5473,36,54,62,1360,1750,1.60726,70,5.10275,32121181707
194.104,4997,15.5473,36,54,62,1360,1750,1.60726,70,5.10275,32221241931
182.685,4972,15.5473,36,54,62,1360,1750,1.60726,70,5.10275,32321302235
184.485,5770,15.5473,36,54,62,1360,1750,1.60726,70,5.10275,32421362198
181.307,5650,15.5473,36,54,62,1360,1750,1.60726,70,5.10275,32521422331
180.831,5020,14.5859,41,54,62,1360,1750,1.60921,67,5.10275,32621482855
171.665,5667,14.5859,41,54,62,1360,1750,1.60921,67,5.10275,32721543189
177.761,5030,14.5859,41,54,62,1360,1750,1.60921,67,5.10275,32821603432
182.408,4803,14.5859,41,54,62,1360,1750,1.60921,67,5.10275,32921664587
185.934,5416,14.5859,41,54,62,1360,1750,1.60921,67,5.10275,33021726785
194.528,4669,14.5161,35,54,62,1360,1750,1.60921,70,5.10263,33121787188
192.771,4557,14.5161,35,54,62,1360,1750,1.60921,70,5.10263,33221853143
