os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
167.385,5.97425,20.7921,70,62,49,1782,772,3.58202,77,7.40906,0.579216,0,8337076328
221.928,4.50597,19.7516,65,62,49,1484,772,3.61334,71,7.41314,0.579216,0,8437160931
183.341,5.45431,19.7516,65,62,49,1484,772,3.61334,71,7.41314,0.579216,0,8537245494
200.793,4.98025,19.7516,65,62,49,1484,772,3.61334,71,7.41314,0.579216,0,8637305952
214.445,4.6632,19.7516,65,62,49,1484,772,3.61334,71,7.41314,0.579216,0,8737386938
222.014,4.50423,19.7516,65,62,49,1484,772,3.61334,71,7.41314,0.579216,0,8837467093
200.388,4.99032,19.6054,66,62,49,1866,661,3.60944,68,7.41293,0.579216,0,8937558308
202.077,4.94861,19.6054,66,62,49,1866,661,3.60944,68,7.41293,0.579216,0,9037644243
213.142,4.69171,19.6054,66,62,49,1866,661,3.60944,68,7.41293,0.579216,0,9137729878
174.753,5.72236,19.6054,66,62,49,1866,661,3.60944,68,7.41293,0.579216,0,9237813089
204.928,4.87977,19.6054,66,62,49,1866,661,3.60944,68,7.41293,0.579216,0,9337897201
220.805,4.52888,19.6517,70,62,49,1732,456,3.59961,67,7.41341,0.579216,0,9437980351
181.4,5.51268,19.6517,70,62,49,1732,456,3.59961,67,7.41341,0.579216,0,9538060335
212.804,4.69916,19.6517,70,62,49,1732,456,3.59961,67,7.41341,0.579216,0,9638147223
187.67,5.32851,19.6517,70,62,49,1732,456,3.59961,67,7.41341,0.579216,0,9738234671
198.712,5.03242,19.6517,70,62,49,1732,456,3.59961,67,7.41341,0.579216,0,9838316769
224.093,4.46243,21.0327,70,64,49,1727,456,3.60108,66,7.41007,0.579216,0,9938395601
219.4,4.55788,21.0327,70,64,49,1727,456,3.60108,66,7.41007,0.579216,0,10038481447
201.03,4.97439,21.0327,70,64,49,1727,456,3.60108,66,7.41007,0.579216,0,10138561852
191.595,5.21933,21.0327,70,64,49,1727,456,3.60108,66,7.41007,0.579216,0,10238642537
200.357,4.9911,21.0327,70,64,49,1727,456,3.60108,66,7.41007,0.579216,0,10338723704
190.11,5.26013,20.0993,70,64,49,1610,456,3.60108,68,7.41397,0.579216,0,10438804019
188.384,5.30832,20.0993,70,64,49,1610,456,3.60108,68,7.41397,0.579216,0,10538882641
266.83,3.7477,20.0993,70,64,49,1610,456,3.60108,68,7.41397,0.579216,0,10638963256
188.133,5.31538,20.0993,70,64,49,1610,456,3.60108,68,7.41397,0.579216,0,10739045505
208.392,4.79864,20.0993,70,64,49,1610,456,3.60108,68,7.41397,0.579216,0,10839127994
190.561,5.24767,19.0476,69,64,49,1883,456,3.60108,65,7.40647,0.579216,0,10939208108
167.255,5.97891,19.0476,69,64,49,1883,456,3.60108,65,7.40647,0.579216,0,11039287411
194.637,5.13778,19.0476,69,64,49,1883,456,3.60108,65,7.40647,0.579216,0,11139334173
154.417,6.47597,19.0476,69,64,49,1883,456,3.60108,65,7.40647,0.579216,0,11239415149
204.558,4.8886,19.0476,69,64,49,1883,456,3.60108,65,7.40647,0.579216,0,11339499512
189.899,5.26595,18.797,70,64,49,1723,456,3.61378,66,7.40612,0.579216,0,11439588834
161.156,6.20516,18.797,70,64,49,1723,456,3.61378,66,7.40612,0.579216,0,11539669229
170.21,5.87508,18.797,70,64,49,1723,456,3.61378,66,7.40612,0.579216,0,11639752179
222.778,4.48878,18.797,70,64,49,1723,456,3.61378,66,7.40612,0.579216,0,11739833205
178.904,5.58959,18.797,70,64,49,1723,456,3.61378,66,7.40612,0.579216,0,11839912809
159.145,6.2836,17.4623,68,64,49,1490,456,3.60988,64,7.40637,0.579216,0,11939991370
173.652,5.75864,17.4623,68,64,49,1490,456,3.60988,64,7.40637,0.579216,0,12040074761
174.841,5.71948,17.4623,68,64,49,1490,456,3.60988,64,7.40637,0.579216,0,12140157030
222.169,4.50107,17.4623,68,64,49,1490,456,3.60988,64,7.40637,0.579216,0,12240249046
157.623,6.34426,17.4623,68,64,49,1490,456,3.60988,64,7.40637,0.579216,0,12340333559
192.061,5.20669,18.285,69,64,49,1704,456,3.60988,63,7.40684,0.579216,0,12440418683
172.688,5.79079,18.285,69,64,49,1704,456,3.60988,63,7.40684,0.579216,0,12540500621
180.617,5.53656,18.285,69,64,49,1704,456,3.60988,63,7.40684,0.579216,0,12640581988
188.199,5.31354,18.285,69,64,49,1704,456,3.60988,63,7.40684,0.579216,0,12740666661
143.5,6.96863,18.285,69,64,49,1704,456,3.60988,63,7.40684,0.579216,0,12840749942
192.536,5.19384,21.8204,68,64,49,1850,724,3.60988,71,7.40732,0.579216,0,12940843101
192.472,5.19556,21.8204,68,64,49,1850,724,3.60988,71,7.40732,0.579216,0,13040927243
166.826,5.99425,21.8204,68,64,49,1850,724,3.60988,71,7.40732,0.579216,0,13141012617
201.813,4.95507,21.8204,68,64,49,1850,724,3.60988,71,7.40732,0.579216,0,13241096198
146.59,6.82175,21.8204,68,64,49,1850,724,3.60988,71,7.40732,0.579216,0,13341178277
177.961,5.61921,18.6717,69,64,49,1962,772,3.60988,72,7.40756,0.579216,0,13441267819
236.723,4.22435,18.6717,69,64,49,1962,772,3.60988,72,7.40756,0.579216,0,13541350749
160.926,6.21406,18.6717,69,64,49,1962,772,3.60988,72,7.40756,0.579216,0,13641438197
178.309,5.60825,18.6717,69,64,49,1962,772,3.60988,72,7.40756,0.579216,0,13741518562
188.929,5.29301,18.6717,69,64,49,1962,772,3.60988,72,7.40756,0.579216,0,13841598536
230.724,4.33418,18.1932,70,64,49,1667,772,3.60988,72,7.40828,0.579216,0,13941679873
290.481,3.44257,18.1932,70,64,49,1667,772,3.60988,72,7.40828,0.579216,0,14041759176
328.311,3.04589,18.1932,70,64,49,1667,772,3.60988,72,7.40828,0.579216,0,14141840413
244.863,4.08392,18.1932,70,64,49,1667,772,3.60988,72,7.40828,0.579216,0,14241919105
322.037,3.10523,18.1932,70,64,49,1667,772,3.60988,72,7.40828,0.579216,0,14341999961
221.409,4.51653,16.0151,61,64,49,1483,772,3.60988,73,7.40828,0.579216,0,14442077450
296.881,3.36836,16.0151,61,64,49,1483,772,3.60988,73,7.40828,0.579216,0,14542156012
242.539,4.12305,16.0151,61,64,49,1483,772,3.60988,73,7.40828,0.579216,0,14642240905
192.039,5.20727,16.0151,61,64,49,1483,772,3.60988,73,7.40828,0.579216,0,14742332091
199.212,5.01978,16.0151,61,64,49,1483,772,3.60988,73,7.40828,0.579216,0,14842421112
172.356,5.80195,17.603,49,65,49,1505,772,3.61135,68,7.40956,0.579216,0,14942510253
69.2486,14.4407,17.603,49,65,49,1505,772,3.61135,68,7.40956,0.579216,0,15042594055
173.079,5.77771,17.603,49,65,49,1505,772,3.61135,68,7.40956,0.579216,0,15142691773
158.019,6.32834,17.603,49,65,49,1505,772,3.61135,68,7.40956,0.579216,0,15242789059
192.711,5.18911,17.603,49,65,49,1505,772,3.61135,68,7.40956,0.579216,0,15342876427
196.101,5.0994,18.0451,61,64,49,1509,772,3.66322,66,7.42178,0.579216,0,15442957394
203.429,4.91571,18.0451,61,64,49,1509,772,3.66322,66,7.42178,0.579216,0,15543050593
192.011,5.20805,18.0451,61,64,49,1509,772,3.66322,66,7.42178,0.579216,0,15643140105
263.709,3.79206,18.0451,61,64,49,1509,772,3.66322,66,7.42178,0.579216,0,15743222574
289.558,3.45354,18.0451,61,64,49,1509,772,3.66322,66,7.42178,0.579216,0,15843304372
279.326,3.58004,17.2111,69,64,49,1490,772,3.63686,70,7.41953,0.579216,0,15943387542
325.332,3.07379,17.2111,69,64,49,1490,772,3.63686,70,7.41953,0.579216,0,16043477114
293.026,3.41267,17.2111,69,64,49,1490,772,3.63686,70,7.41953,0.579216,0,16143556798
303.349,3.29653,17.2111,69,64,49,1490,772,3.63686,70,7.41953,0.579216,0,16243638025
307.274,3.25442,17.2111,69,64,49,1490,772,3.63686,70,7.41953,0.579216,0,16343717568
289.2,3.45781,13.4253,52,64,49,1454,772,3.63539,69,7.41974,0.579216,0,16443796320
297.598,3.36024,13.4253,52,64,49,1454,772,3.63539,69,7.41974,0.579216,0,16543872948
321.698,3.10851,13.4253,52,64,49,1454,772,3.63539,69,7.41974,0.579216,0,16643953423
300.667,3.32594,13.4253,52,64,49,1454,772,3.63539,69,7.41974,0.579216,0,16744033588
310.53,3.2203,13.4253,52,64,49,1454,772,3.63539,69,7.41974,0.579216,0,16844112100
333.96,2.99437,13.6364,48,63,49,1459,772,3.6241,68,7.41278,0.579216,0,16944191593
298.872,3.34592,13.6364,48,63,49,1459,772,3.6241,68,7.41278,0.579216,0,17044272118
290.786,3.43896,13.6364,48,63,49,1459,772,3.6241,68,7.41278,0.579216,0,17144352634
323.29,3.0932,13.6364,48,63,49,1459,772,3.6241,68,7.41278,0.579216,0,17244415676
278.846,3.58621,13.6364,48,63,49,1459,772,3.6241,68,7.41278,0.579216,0,17344504226
319.346,3.1314,13.9272,54,63,49,1482,772,3.63002,69,7.42128,0.579216,0,17444585964
317.295,3.15164,13.9272,54,63,49,1482,772,3.63002,69,7.42128,0.579216,0,17544670747
301.093,3.32123,13.9272,54,63,49,1482,772,3.63002,69,7.42128,0.579216,0,17644750070
302.182,3.30927,13.9272,54,63,49,1482,772,3.63002,69,7.42128,0.579216,0,17744828161
314.432,3.18034,13.9272,54,63,49,1482,772,3.63002,69,7.42128,0.579216,0,17844906753
265.903,3.76077,13.3501,61,63,49,1480,772,3.63002,72,7.422,0.579216,0,17944985335
286.746,3.48741,13.3501,61,63,49,1480,772,3.63002,72,7.422,0.579216,0,18045063566
323.713,3.08915,13.3501,61,63,49,1480,772,3.63002,72,7.422,0.579216,0,18145142147
278.022,3.59684,13.3501,61,63,49,1480,772,3.63002,72,7.422,0.579216,0,18245225318
341.401,2.9291,13.3501,61,63,49,1480,772,3.63002,72,7.422,0.579216,0,18345304921
300.764,3.32487,14.393,58,62,48,1450,772,3.62709,71,7.42248,0.579216,0,18445384865
268.84,3.71969,14.393,58,62,48,1450,772,3.62709,71,7.42248,0.579216,0,18545429884
428.669,2.3328,14.393,58,62,48,1450,772,3.62709,71,7.42248,0.579216,0,18645507594
324.564,3.08106,14.393,58,62,48,1450,772,3.62709,71,7.42248,0.579216,0,18745585695
302.09,3.31027,14.393,58,62,48,1450,772,3.62709,71,7.42248,0.579216,0,18845663886
312.828,3.19665,13.728,50,62,49,1461,772,3.6158,70,7.42295,0.579216,0,18945746195
469.099,2.13175,13.728,50,62,49,1461,772,3.6158,70,7.42295,0.579216,0,19045827061
255.129,3.91958,13.728,50,62,49,1461,772,3.6158,70,7.42295,0.579216,0,19145912665
301.277,3.31921,13.728,50,62,49,1461,772,3.6158,70,7.42295,0.579216,0,19245992409
306.673,3.26081,13.728,50,62,49,1461,772,3.6158,70,7.42295,0.579216,0,19346070590
259.168,3.85851,13.2743,49,62,48,1433,772,3.6158,69,7.42295,0.579216,0,19446146928
297.42,3.36225,13.2743,49,62,48,1433,772,3.6158,69,7.42295,0.579216,0,19546226020
316.185,3.1627,13.2743,49,62,48,1433,772,3.6158,69,7.42295,0.579216,0,19646304722
271.231,3.68689,13.2743,49,62,48,1433,772,3.6158,69,7.42295,0.579216,0,19746387662
273.992,3.64974,13.2743,49,62,48,1433,772,3.6158,69,7.42295,0.579216,0,19846447368
296.297,3.37499,15.3359,48,62,49,1465,772,3.6158,67,7.42811,0.579216,0,19946531571
268.461,3.72494,15.3359,48,62,49,1465,772,3.6158,67,7.42811,0.579216,0,20046609000
290.476,3.44263,15.3359,48,62,49,1465,772,3.6158,67,7.42811,0.579216,0,20146689926
316.957,3.155,15.3359,48,62,49,1465,772,3.6158,67,7.42811,0.579216,0,20246768197
238.703,4.18931,15.3359,48,62,49,1465,772,3.6158,67,7.42811,0.579216,0,20346846028
291.912,3.42568,13.8889,55,62,49,1477,772,3.6158,70,7.42589,0.579216,0,20446923207
301.954,3.31176,13.8889,55,62,49,1477,772,3.6158,70,7.42589,0.579216,0,20547007990
322.473,3.10104,13.8889,55,62,49,1477,772,3.6158,70,7.42589,0.579216,0,20647087684
287.709,3.47574,13.8889,55,62,49,1477,772,3.6158,70,7.42589,0.579216,0,20747165664
314.457,3.18008,13.8889,55,62,49,1477,772,3.6158,70,7.42589,0.579216,0,20847243655
309.638,3.22958,13.2743,53,62,49,1461,772,3.6158,71,7.42613,0.579216,0,20947322427
292.851,3.41471,13.2743,53,62,49,1461,772,3.6158,71,7.42613,0.579216,0,21047402401
297.935,3.35644,13.2743,53,62,49,1461,772,3.6158,71,7.42613,0.579216,0,21147483237
247.359,4.04271,13.2743,53,62,49,1461,772,3.6158,71,7.42613,0.579216,0,21247562821
299.686,3.33683,13.2743,53,62,49,1461,772,3.6158,71,7.42613,0.579216,0,21347645941
289.683,3.45205,13.9272,51,61,48,1485,772,3.6158,69,7.42613,0.579216,0,21447726636
373.332,2.67858,13.9272,51,61,48,1485,772,3.6158,69,7.42613,0.579216,0,21547804467
297.279,3.36384,13.9272,51,61,48,1485,772,3.6158,69,7.42613,0.579216,0,21647882998
314.159,3.1831,13.9272,51,61,48,1485,772,3.6158,69,7.42613,0.579216,0,21747961039
264.206,3.78492,13.9272,51,61,48,1485,772,3.6158,69,7.42613,0.579216,0,21848041344
292.991,3.41307,13.2409,50,61,48,1478,772,3.62312,67,7.43003,0.579216,0,21948126007
336.088,2.97541,13.2409,50,61,48,1478,772,3.62312,67,7.43003,0.579216,0,22048208356
254.626,3.92733,13.2409,50,61,48,1478,772,3.62312,67,7.43003,0.579216,0,22148290254
249.004,4.016,13.2409,50,61,48,1478,772,3.62312,67,7.43003,0.579216,0,22248378684
255.735,3.9103,13.2409,50,61,48,1478,772,3.62312,67,7.43003,0.579216,0,22348461784
264.022,3.78756,16.3728,60,61,48,1471,772,3.62067,70,7.43076,0.579216,0,22448550124
275.806,3.62574,16.3728,60,61,48,1471,772,3.62067,70,7.43076,0.579216,0,22548629337
259.372,3.85547,16.3728,60,61,48,1471,772,3.62067,70,7.43076,0.579216,0,22648711425
233.939,4.27462,16.3728,60,61,48,1471,772,3.62067,70,7.43076,0.579216,0,22748793854
317.231,3.15227,16.3728,60,61,48,1471,772,3.62067,70,7.43076,0.579216,0,22848874259
296.93,3.3678,17.7665,69,61,49,1507,772,3.6153,72,7.42935,0.579216,0,22948952019
255.551,3.91311,17.7665,69,61,49,1507,772,3.6153,72,7.42935,0.579216,0,23049032605
294.195,3.39911,17.7665,69,61,49,1507,772,3.6153,72,7.42935,0.579216,0,23149113070
285.129,3.50719,17.7665,69,61,49,1507,772,3.6153,72,7.42935,0.579216,0,23249173918
229.649,4.35447,17.7665,69,61,49,1507,772,3.6153,72,7.42935,0.579216,0,23349250266
150.655,6.63767,16.5829,69,61,49,1515,772,3.60016,72,7.42869,0.579216,0,23449331342
221.655,4.51151,16.5829,69,61,49,1515,772,3.60016,72,7.42869,0.579216,0,23549414392
229.739,4.35277,16.5829,69,61,49,1515,772,3.60016,72,7.42869,0.579216,0,23649492743
208.185,4.80341,16.5829,69,61,49,1515,772,3.60016,72,7.42869,0.579216,0,23749567949
173.357,5.76845,16.5829,69,61,49,1515,772,3.60016,72,7.42869,0.579216,0,23849642303
225.922,4.42631,17.9648,69,61,48,1536,772,3.59772,71,7.42664,0.579216,0,23949719832
179.768,5.56271,17.9648,69,61,48,1536,772,3.59772,71,7.42664,0.579216,0,24049800798
221.529,4.51408,17.9648,69,61,48,1536,772,3.59772,71,7.42664,0.579216,0,24149884059
192.474,5.19552,17.9648,69,61,48,1536,772,3.59772,71,7.42664,0.579216,0,24249971096
232.93,4.29313,17.9648,69,61,48,1536,772,3.59772,71,7.42664,0.579216,0,24350049277
186.116,5.37299,18.408,69,62,49,1586,772,3.607,72,7.4301,0.579216,0,24450129482
211.524,4.72759,18.408,69,62,49,1586,772,3.607,72,7.4301,0.579216,0,24550209547
208.876,4.78754,18.408,69,62,49,1586,772,3.607,72,7.4301,0.579216,0,24650287517
193.438,5.16962,18.408,69,62,49,1586,772,3.607,72,7.4301,0.579216,0,24750367091
187.078,5.34537,18.408,69,62,49,1586,772,3.607,72,7.4301,0.579216,0,24850460851
206.465,4.84343,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,24950513824
208.383,4.79885,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,25050592516
210.333,4.75437,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,25150672180
206.564,4.84112,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,25250750712
133.765,7.47579,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,25350831578
200.82,4.97959,20.0504,69,63,49,2021,772,3.6031,74,7.42893,0.579216,0,25450930708
218.131,4.5844,22.1527,69,63,48,1613,772,3.6031,73,7.42496,0.579216,0,25551027313
220.549,4.53414,22.1527,69,63,48,1613,772,3.6031,73,7.42496,0.579216,0,25651108259
191.723,5.21585,22.1527,69,63,48,1613,772,3.6031,73,7.42496,0.579216,0,25751185709
231.529,4.31911,22.1527,69,63,48,1613,772,3.6031,73,7.42496,0.579216,0,25851263850
216.341,4.62233,22.1527,69,63,48,1613,772,3.6031,73,7.42496,0.579216,0,25951344596
194.822,5.1329,18.2957,69,63,49,1932,772,3.6031,75,7.42381,0.579216,0,26051424139
209.958,4.76285,18.2957,69,63,49,1932,772,3.6031,75,7.42381,0.579216,0,26151505366
229.235,4.36233,18.2957,69,63,49,1932,772,3.6031,75,7.42381,0.579216,0,26251596371
199.206,5.01993,18.2957,69,63,49,1932,772,3.6031,75,7.42381,0.579216,0,26351674481
207.361,4.82252,18.2957,69,63,49,1932,772,3.6031,75,7.42381,0.579216,0,26451753805
164.174,6.09108,18.1024,69,63,49,1534,772,3.6031,76,7.42342,0.579216,0,26551834931
243.93,4.09953,18.1024,69,63,49,1534,772,3.6031,76,7.42342,0.579216,0,26651928210
230.922,4.33047,18.1024,69,63,49,1534,772,3.6031,76,7.42342,0.579216,0,26752015859
224.38,4.45673,18.1024,69,63,49,1534,772,3.6031,76,7.42342,0.579216,0,26852096114
204.89,4.88066,18.1024,69,63,49,1534,772,3.6031,76,7.42342,0.579216,0,26952175527
224.237,4.45958,18.6483,69,63,49,1862,772,3.6031,72,7.42414,0.579216,0,27052255111
230.457,4.33921,18.6483,69,63,49,1862,772,3.6031,72,7.42414,0.579216,0,27152335516
211.022,4.73885,18.6483,69,63,49,1862,772,3.6031,72,7.42414,0.579216,0,27252414137
205.22,4.87281,18.6483,69,63,49,1862,772,3.6031,72,7.42414,0.579216,0,27352493851
199.297,5.01764,18.6483,69,63,49,1862,772,3.6031,72,7.42414,0.579216,0,27452572253
183.991,5.43503,18.1932,69,63,48,1741,772,3.6031,72,7.42438,0.579216,0,27552650343
210.263,4.75594,18.1932,69,63,48,1741,772,3.6031,72,7.42438,0.579216,0,27652727382
159.849,6.25591,18.1932,69,63,48,1741,772,3.6031,72,7.42438,0.579216,0,27752805884
187.425,5.33547,18.1932,69,63,48,1741,772,3.6031,72,7.42438,0.579216,0,27852885758
193.931,5.15647,18.1932,69,63,48,1741,772,3.6031,72,7.42438,0.579216,0,27952968778
212.378,4.70858,17.4564,69,63,48,1514,772,3.6031,69,7.42351,0.579216,0,28053049564
217.821,4.59093,17.4564,69,63,48,1514,772,3.6031,69,7.42351,0.579216,0,28153132373
235.883,4.23939,17.4564,69,63,48,1514,772,3.6031,69,7.42351,0.579216,0,28253212378
