os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.653,10718,23.569,59,58,54,1785,6000,1.29736,29,3.74763,14713876902
155.727,9001,23.569,59,58,54,1785,6000,1.29736,29,3.74763,14813940527
156.632,4419,23.569,59,58,54,1785,6000,1.29736,29,3.74763,14914002826
155.931,10582,22.7425,59,58,53,1785,6000,1.29736,28,3.74354,15014066172
161.013,3266,22.7425,59,58,53,1785,6000,1.29736,28,3.74354,15114134407
160.309,4987,22.7425,59,58,53,1785,6000,1.29736,28,3.74354,15214204178
157.058,10895,22.7425,59,58,53,1785,6000,1.29736,28,3.74354,15314271785
158.873,2960,22.7425,59,58,53,1785,6000,1.29736,28,3.74354,15414336039
154.031,9955,22.2037,58,58,53,1785,6000,1.29736,29,3.74517,15514398058
157.781,3699,22.2037,58,58,53,1785,6000,1.29736,29,3.74517,15614467689
155.683,3179,22.2037,58,58,53,1785,6000,1.29736,29,3.74517,15714553385
154.546,9833,22.2037,58,58,53,1785,6000,1.29736,29,3.74517,15814620083
156.068,2943,22.2037,58,58,53,1785,6000,1.29736,29,3.74517,15914696978
164.073,4810,23.0769,57,58,53,1785,6000,1.29736,29,3.7469,16014793708
156.223,3483,23.0769,57,58,53,1785,6000,1.29736,29,3.7469,16114860127
156.84,3273,23.0769,57,58,53,1785,6000,1.29736,29,3.7469,16214932064
156.784,3295,23.0769,57,58,53,1785,6000,1.29736,29,3.7469,16315001696
156.542,3737,23.0769,57,58,53,1785,6000,1.29736,29,3.7469,16415080267
163.162,8970,24.6231,57,58,53,1785,6000,1.29736,29,3.75472,16515143823
167.552,4470,24.6231,57,58,53,1785,6000,1.29736,29,3.75472,16615209962
164.581,3378,24.6231,57,58,53,1785,6000,1.29736,29,3.75472,16715276661
160.862,3788,24.6231,57,58,53,1785,6000,1.29736,29,3.75472,16815341404
161.784,3529,24.6231,57,58,53,1785,6000,1.29736,29,3.75472,16915414667
154.429,5227,22.4283,58,58,53,1785,6000,1.29736,30,3.75459,17015492680
156.812,3659,22.4283,58,58,53,1785,6000,1.29736,30,3.75459,17115574743
157.576,5537,22.4283,58,58,53,1785,6000,1.29736,30,3.75459,17215642908
158.995,2961,22.4283,58,58,53,1785,6000,1.29736,30,3.75459,17315716800
159.691,4744,22.4283,58,58,53,1785,6000,1.29736,30,3.75459,17415782731
156.353,9267,23.3221,58,58,54,1785,6000,1.29736,30,3.75186,17515848451
170.831,4233,23.3221,58,58,54,1785,6000,1.29736,30,3.75186,17615914172
175.089,3640,23.3221,58,58,54,1785,6000,1.29736,30,3.75186,17715980800
173.163,3158,23.3221,58,58,54,1785,6000,1.29736,30,3.75186,17816051061
171.866,4958,23.3221,58,58,54,1785,6000,1.29736,30,3.75186,17916122648
160.534,9878,20.9814,61,58,54,1785,6000,1.29736,30,3.74833,18016188788
170.786,2954,20.9814,61,58,54,1785,6000,1.29736,30,3.74833,18116258280
173.544,4109,20.9814,61,58,54,1785,6000,1.29736,30,3.74833,18216327632
171.262,2866,20.9814,61,58,54,1785,6000,1.29736,30,3.74833,18316397613
170.924,2861,20.9814,61,58,54,1785,6000,1.29736,30,3.74833,18416459981
162.867,10300,20.9651,61,58,54,1785,6000,1.29736,31,3.74834,18516544350
169.484,4330,20.9651,61,58,54,1785,6000,1.29736,31,3.74834,18616606578
168.861,8624,20.9651,61,58,54,1785,6000,1.29736,31,3.74834,18716833562
171.757,3195,20.9651,61,58,54,1785,6000,1.29736,31,3.74834,18816913950
170.843,3965,20.9651,61,58,54,1785,6000,1.29736,31,3.74834,18916977785
181.045,3328,20.2037,63,58,54,1785,6000,1.29736,30,3.74809,19017054610
177.698,3942,20.2037,63,58,54,1785,6000,1.29736,30,3.74809,19117131435
172.205,10051,20.2037,63,58,54,1785,6000,1.29736,30,3.74809,19217197156
174.5,3644,20.2037,63,58,54,1785,6000,1.29736,30,3.74809,19317272096
175.132,4338,20.2037,63,58,54,1785,6000,1.29736,30,3.74809,19417330553
185.293,2927,20.5042,63,58,54,1785,6000,1.29736,30,3.74739,19517398019
178.773,4700,20.5042,63,58,54,1785,6000,1.29736,30,3.74739,19617476032
179.344,4141,20.5042,63,58,54,1785,6000,1.29736,30,3.74739,19717544127
175.508,3183,20.5042,63,58,54,1785,6000,1.29736,30,3.74739,19817607473
175.704,4152,20.5042,63,58,54,1785,6000,1.29736,30,3.74739,19917677804
176.954,2507,20.7705,62,58,54,1785,6000,1.29736,29,3.74699,20017740521
184.021,3906,20.7705,62,58,54,1785,6000,1.29736,29,3.74699,20117812946
180.307,9255,20.7705,62,58,54,1785,6000,1.29736,29,3.74699,20217879156
178.529,2823,20.7705,62,58,54,1785,6000,1.29736,29,3.74699,20317948508
176.883,4230,20.7705,62,58,54,1785,6000,1.29736,29,3.74699,20418014438
166.665,3076,20.7012,62,58,54,1785,6000,1.29736,29,3.74704,20518084978
171.599,3914,20.7012,62,58,54,1785,6000,1.29736,29,3.74704,20618156356
170.889,4329,20.7012,62,58,54,1785,6000,1.29736,29,3.74704,20718225918
176.183,3763,20.7012,62,58,54,1785,6000,1.29736,29,3.74704,20818299111
175.822,4711,20.7012,62,58,54,1785,6000,1.29736,29,3.74704,20918370489
178.474,2671,19.7987,62,58,54,1785,6000,1.29736,29,3.74675,21018442915
171.265,2714,19.7987,62,58,54,1785,6000,1.29736,29,3.74675,21118506680
167.91,4308,19.7987,62,58,54,1785,6000,1.29736,29,3.74675,21218555150
164.579,3999,19.7987,62,58,54,1785,6000,1.29736,29,3.74675,21318636026
164.775,5065,19.7987,62,58,54,1785,6000,1.29736,29,3.74675,21418714248
158.675,8888,20.7705,62,58,54,1785,6000,1.29736,29,3.74651,21518788908
169.885,3992,20.7705,62,58,54,1785,6000,1.29736,29,3.74651,21618864407
168.598,5406,20.7705,62,58,54,1785,6000,1.29736,29,3.74651,21718934597
166.423,2810,20.7705,62,58,54,1785,6000,1.29736,29,3.74651,21819014426
166.677,3230,20.7705,62,58,54,1785,6000,1.29736,29,3.74651,21919086781
152.247,3950,20.742,60,58,54,1785,6000,1.29736,29,3.74675,22019156553
163.457,4250,20.742,60,58,54,1785,6000,1.29736,29,3.74675,22119224927
159.767,4997,20.742,60,58,54,1785,6000,1.29736,29,3.74675,22219291696
157.557,4211,20.742,60,58,54,1785,6000,1.29736,29,3.74675,22319628331
156.252,3814,20.742,60,58,54,1785,6000,1.29736,29,3.74675,22419707950
158.414,3646,22.1106,60,58,54,1785,6000,1.29736,28,3.74851,22519781772
153.099,3655,22.1106,60,58,54,1785,6000,1.29736,28,3.74851,22619854267
151.091,4364,22.1106,60,58,54,1785,6000,1.29736,28,3.74851,22719923410
149.819,3252,22.1106,60,58,54,1785,6000,1.29736,28,3.74851,22819994997
148.447,3821,22.1106,60,58,54,1785,6000,1.29736,28,3.74851,22920063511
149.318,4042,20.6376,57,58,54,1785,6000,1.29736,29,3.7482,23020134191
148.917,3795,20.6376,57,58,54,1785,6000,1.29736,29,3.7482,23120200400
145.641,10213,20.6376,57,58,54,1785,6000,1.29736,29,3.7482,23220263746
148.301,3469,20.6376,57,58,54,1785,6000,1.29736,29,3.7482,23320338546
148.095,3859,20.6376,57,58,54,1785,6000,1.29736,29,3.7482,23420403569
136.018,8842,20.5042,57,58,54,1785,6000,1.29932,30,3.74891,23520470826
144.186,3965,20.5042,57,58,54,1785,6000,1.29932,30,3.74891,23620635791
139.593,9322,20.5042,57,58,54,1785,6000,1.29932,30,3.74891,23720702489
139.473,4580,20.5042,57,58,54,1785,6000,1.29932,30,3.74891,23820764857
139.357,4491,20.5042,57,58,54,1785,6000,1.29932,30,3.74891,23920827994
157.645,5854,21.8543,60,58,54,1785,6000,1.30127,30,3.74892,24020890851
134.999,5247,21.8543,60,58,54,1785,6000,1.30127,30,3.74892,24120959435
128.425,11127,21.8543,60,58,54,1785,6000,1.30127,30,3.74892,24221021804
127.501,10246,21.8543,60,58,54,1785,6000,1.30127,30,3.74892,24321085918
128.161,5753,21.8543,60,58,54,1785,6000,1.30127,30,3.74892,24421146400
123.442,9451,21.2521,60,58,54,1785,6000,1.30127,30,3.74894,24521213588
121.272,5569,21.2521,60,58,54,1785,6000,1.30127,30,3.74894,24621276934
119.629,10414,21.2521,60,58,54,1785,6000,1.30127,30,3.74894,24721348940
119.28,5443,21.2521,60,58,54,1785,6000,1.30127,30,3.74894,24821413753
118.727,5992,21.2521,60,58,54,1785,6000,1.30127,30,3.74894,24921488972
164.632,6074,21.5359,55,58,54,1785,6000,1.30127,29,3.74917,25021556229
116.524,6436,21.5359,55,58,54,1785,6000,1.30127,29,3.74917,25121624184
116.157,10252,21.5359,55,58,54,1785,6000,1.30127,29,3.74917,25221697029
115.354,11344,21.5359,55,58,54,1785,6000,1.30127,29,3.74917,25321761772
115.018,6367,21.5359,55,58,54,1785,6000,1.30127,29,3.74917,25421827492
92.3891,10823,20.1342,55,58,54,1785,6000,1.30127,29,3.74918,25521890140
111.238,5130,20.1342,55,58,54,1785,6000,1.30127,29,3.74918,25621956000
113.161,5642,20.1342,55,58,54,1785,6000,1.30127,29,3.74918,25722054127
113.448,12333,20.1342,55,58,54,1785,6000,1.30127,29,3.74918,25822125924
114.024,5436,20.1342,55,58,54,1785,6000,1.30127,29,3.74918,25922200375
113.673,11266,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26022270635
121.623,5975,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26122361638
114.956,10380,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26222431200
115.689,6071,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26322509213
114.473,10092,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26422570464
114.008,11185,20.6612,53,58,54,1785,6000,1.30127,29,3.74941,26522690102
108.835,6175,21.4642,53,58,54,1785,6000,1.30127,29,3.74904,26622766648
108.291,11616,21.4642,53,58,54,1785,6000,1.30127,29,3.74904,26722847594
111.419,5879,21.4642,53,58,54,1785,6000,1.30127,29,3.74904,26822920718
110.812,5934,21.4642,53,58,54,1785,6000,1.30127,29,3.74904,26923011581
109.843,10921,21.4642,53,58,54,1785,6000,1.30127,29,3.74904,27023076324
121.39,5854,20.398,54,58,54,1785,6000,1.30127,29,3.74893,27123142534
117.428,11356,20.398,54,58,54,1785,6000,1.30127,29,3.74893,27223213422
112.257,12742,20.398,54,58,54,1785,6000,1.30127,29,3.74893,27323289549
110.949,10337,20.398,54,58,54,1785,6000,1.30127,29,3.74893,27423360438
110.872,11914,20.398,54,58,54,1785,6000,1.30127,29,3.74893,27523432794
110.604,6024,21.7391,54,58,55,1785,6000,1.30127,29,3.74962,27623506616
109.047,11271,21.7391,54,58,55,1785,6000,1.30127,29,3.74962,27723572127
109.49,5981,21.7391,54,58,55,1785,6000,1.30127,29,3.74962,27823639384
109.35,10117,21.7391,54,58,55,1785,6000,1.30127,29,3.74962,27923704197
109.859,11924,21.7391,54,58,55,1785,6000,1.30127,29,3.74962,28023791708
116.512,6158,20.4959,54,58,54,1785,6000,1.30127,30,3.74949,28123858686
109.777,10867,20.4959,54,58,54,1785,6000,1.30127,30,3.74949,28223941308
111.034,5748,20.4959,54,58,54,1785,6000,1.30127,30,3.74949,28324008426
111.919,5805,20.4959,54,58,54,1785,6000,1.30127,30,3.74949,28424077429
111.919,5311,20.4959,54,58,54,1785,6000,1.30127,30,3.74949,28524141264
118.549,6152,20.6723,54,58,55,1785,6000,1.30127,30,3.74892,28624206705
111.369,11806,20.6723,54,58,55,1785,6000,1.30127,30,3.74892,28724287791
112.287,11528,20.6723,54,58,55,1785,6000,1.30127,30,3.74892,28824363918
113.114,5930,20.6723,54,58,55,1785,6000,1.30127,30,3.74892,28924437810
112.621,10880,20.6723,54,58,55,1785,6000,1.30127,30,3.74892,29024513797
112.035,5964,20.8681,55,58,55,1785,6000,1.30127,30,3.74941,29124574838
113.295,10279,20.8681,55,58,55,1785,6000,1.30127,30,3.74941,29224640000
113.27,5997,20.8681,55,58,55,1785,6000,1.30127,30,3.74941,29324716616
111.669,11670,20.8681,55,58,55,1785,6000,1.30127,30,3.74941,29424788832
112.16,10801,20.8681,55,58,55,1785,6000,1.30127,30,3.74941,29524851689
126.857,5591,20.4319,55,58,55,1785,6000,1.30127,30,3.7494,29624915035
120.103,10373,20.4319,55,58,55,1785,6000,1.30127,30,3.7494,29724979359
121.438,5119,20.4319,55,58,55,1785,6000,1.30127,30,3.7494,29825047803
120.421,11025,20.4319,55,58,55,1785,6000,1.30127,30,3.7494,29925138108
122.369,4737,20.4319,55,58,55,1785,6000,1.30127,30,3.7494,30025205226
135.306,4957,20.643,56,58,55,1785,6000,1.30127,31,3.74965,30125277232
126.024,5386,20.643,56,58,55,1785,6000,1.30127,31,3.74965,30225340787
125.873,6189,20.643,56,58,55,1785,6000,1.30127,31,3.74965,30325406299
126.687,10221,20.643,56,58,55,1785,6000,1.30127,31,3.74965,30425539695
125.294,11213,20.643,56,58,55,1785,6000,1.30127,31,3.74965,30525610235
117.098,6197,22.093,56,58,55,1785,6000,1.30127,30,3.74989,30625684965
115.842,10081,22.093,56,58,55,1785,6000,1.30127,30,3.74989,30725774781
119.549,5649,22.093,56,58,55,1785,6000,1.30127,30,3.74989,30825840502
118.757,10772,22.093,56,58,55,1785,6000,1.30127,30,3.74989,30925912089
120.927,4986,22.093,56,58,55,1785,6000,1.30127,30,3.74989,31025979765
143.257,5618,21.9835,58,58,55,1785,6000,1.30127,31,3.75013,31126049956
130.206,5513,21.9835,58,58,55,1785,6000,1.30127,31,3.75013,31226161422
125.144,9500,21.9835,58,58,55,1785,6000,1.30127,31,3.75013,31326229587
120.623,11444,21.9835,58,58,55,1785,6000,1.30127,31,3.75013,31426331695
119.49,5919,21.9835,58,58,55,1785,6000,1.30127,31,3.75013,31526407892
117.023,5787,20.6723,58,59,55,1785,6000,1.30127,30,3.75036,31626498127
112.576,11749,20.6723,58,59,55,1785,6000,1.30127,30,3.75036,31726573835
113.994,5713,20.6723,58,59,55,1785,6000,1.30127,30,3.75036,31826638578
114.234,10234,20.6723,58,59,55,1785,6000,1.30127,30,3.75036,31926722038
118.9,4041,20.6723,58,59,55,1785,6000,1.30127,30,3.75036,32026790273
122.806,5106,21.3689,58,59,55,1785,6000,1.30127,31,3.75018,32126864654
120.976,5971,21.3689,58,59,55,1785,6000,1.30127,31,3.75018,32226944273
121.87,6120,21.3689,58,59,55,1785,6000,1.30127,31,3.75018,32327006222
123.118,9995,21.3689,58,59,55,1785,6000,1.30127,31,3.75018,32427068381
125.81,4946,21.3689,58,59,55,1785,6000,1.30127,31,3.75018,32527132495
124.378,9342,21.8121,58,59,55,1785,6000,1.30127,32,3.75066,32627198635
136.346,4418,21.8121,58,59,55,1785,6000,1.30127,32,3.75066,32727261981
133.191,5020,21.8121,58,59,55,1785,6000,1.30127,32,3.75066,32827323721
133.23,9684,21.8121,58,59,55,1785,6000,1.30127,32,3.75066,32927389651
134.76,5275,21.8121,58,59,55,1785,6000,1.30127,32,3.75066,33027450133
130.032,11281,20.5638,66,59,55,1785,6000,1.30127,33,3.75069,33127511105
133.104,11245,20.5638,66,59,55,1785,6000,1.30127,33,3.75069,33227581714
134.592,4504,20.5638,66,59,55,1785,6000,1.30127,33,3.75069,33327646667
