os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
78.413,13092,6.90506,0,55,0,0,0,0,0,5.48222,23613339972
78.2949,12823,6.90506,0,55,0,0,0,0,0,5.48222,23713395217
78.2347,12908,6.90506,0,55,0,0,0,0,0,5.48222,23813450083
78.1226,12851,6.90506,0,55,0,0,0,0,0,5.48222,23913504818
78.0851,12836,6.90506,0,55,0,0,0,0,0,5.48222,24013561134
77.5614,12790,6.84597,0,55,0,0,0,0,0,5.48269,24113616309
77.5815,12887,6.84597,0,55,0,0,0,0,0,5.48269,24213670674
77.4637,12944,6.84597,0,55,0,0,0,0,0,5.48269,24313725320
77.5882,12789,6.84597,0,55,0,0,0,0,0,5.48269,24413766845
77.5899,12966,6.84597,0,55,0,0,0,0,0,5.48269,24513822950
77.6209,12905,7.60599,0,55,0,0,0,0,0,5.48647,24613878566
77.5653,12720,7.60599,0,55,0,0,0,0,0,5.48647,24713933751
77.5124,12974,7.60599,0,55,0,0,0,0,0,5.48647,24813991346
77.4158,12994,7.60599,0,55,0,0,0,0,0,5.48647,24914047922
77.3583,12920,7.60599,0,55,0,0,0,0,0,5.48647,25014103617
77.344,12800,7.43494,0,55,0,0,0,0,0,5.48624,25114157832
77.1801,13010,7.43494,0,55,0,0,0,0,0,5.48624,25214213398
77.1635,12952,7.43494,0,55,0,0,0,0,0,5.48624,25314268403
77.2582,12872,7.43494,0,55,0,0,0,0,0,5.48624,25414323678
77.2484,12952,7.43494,0,55,0,0,0,0,0,5.48624,25514379174
76.972,13059,6.70807,0,55,0,0,0,0,0,5.48624,25614434729
80.5562,11636,6.70807,0,55,0,0,0,0,0,5.48624,25714504454
83.3069,11238,6.70807,0,55,0,0,0,0,0,5.48624,25814559780
84.4602,11572,6.70807,0,55,0,0,0,0,0,5.48624,25914615025
85.0725,11636,6.70807,0,55,0,0,0,0,0,5.48624,26014670380
87.6233,11321,7.61548,0,55,0,0,0,0,0,5.48661,26114725726
87.339,11558,7.61548,0,55,0,0,0,0,0,5.48661,26214781301
87.3128,11583,7.61548,0,55,0,0,0,0,0,5.48661,26314837016
87.4453,11610,7.61548,0,55,0,0,0,0,0,5.48661,26414892352
87.5037,11476,7.61548,0,55,0,0,0,0,0,5.48661,26514948187
87.8359,11393,7.22291,0,54,0,0,0,0,0,5.48638,26615004142
87.7624,11445,7.22291,0,54,0,0,0,0,0,5.48638,26715060098
87.7005,11398,7.22291,0,54,0,0,0,0,0,5.48638,26815115973
87.6853,11426,7.22291,0,54,0,0,0,0,0,5.48638,26915176669
87.6862,11299,7.22291,0,54,0,0,0,0,0,5.48638,27015231584
88.2033,11326,7.36579,0,54,0,0,0,0,0,5.48733,27115287119
88.1696,11220,7.36579,0,54,0,0,0,0,0,5.48733,27215342085
87.6293,11643,7.36579,0,54,0,0,0,0,0,5.48733,27315397480
87.7185,10965,7.36579,0,54,0,0,0,0,0,5.48733,27415453625
87.6668,11315,7.36579,0,54,0,0,0,0,0,5.48733,27515508691
87.4177,11506,7.84558,0,54,0,0,0,0,0,5.49141,27615563956
87.4535,11651,7.84558,0,54,0,0,0,0,0,5.49141,27715619241
87.4926,11484,7.84558,0,54,0,0,0,0,0,5.49141,27815674397
87.4372,11386,7.84558,0,54,0,0,0,0,0,5.49141,27915729402
87.3183,11405,7.84558,0,54,0,0,0,0,0,5.49141,28015742777
87.7309,11339,6.98254,0,54,0,0,0,0,0,5.49141,28115800893
87.5792,11386,6.98254,0,54,0,0,0,0,0,5.49141,28215855578
87.5213,11377,6.98254,0,54,0,0,0,0,0,5.49141,28315909373
87.4712,11398,6.98254,0,54,0,0,0,0,0,5.49141,28415965169
87.4434,11354,6.98254,0,54,0,0,0,0,0,5.49141,28516020434
87.4633,11438,7.43494,0,54,0,0,0,0,0,5.49166,28616075999
87.1038,11261,7.43494,0,54,0,0,0,0,0,5.49166,28716130975
86.9014,11717,7.43494,0,54,0,0,0,0,0,5.49166,28816186940
86.8619,11424,7.43494,0,54,0,0,0,0,0,5.49166,28916243715
86.922,11512,7.43494,0,54,0,0,0,0,0,5.49166,29016298861
76.4173,13086,8.26141,0,54,0,0,0,0,0,5.49307,29116354686
78.0407,12935,8.26141,0,54,0,0,0,0,0,5.49307,29216408621
78.0634,12803,8.26141,0,54,0,0,0,0,0,5.49307,29316464387
78.0805,12863,8.26141,0,54,0,0,0,0,0,5.49307,29416520162
78.1004,12893,8.26141,0,54,0,0,0,0,0,5.49307,29516574657
78.0275,12767,7.66423,0,54,0,0,0,0,0,5.49331,29616630683
77.6958,13185,7.66423,0,54,0,0,0,0,0,5.49331,29716685788
77.7917,12745,7.66423,0,54,0,0,0,0,0,5.49331,29816740733
77.7702,13060,7.66423,0,54,0,0,0,0,0,5.49331,29916795409
77.7819,13131,7.66423,0,54,0,0,0,0,0,5.49331,30016850714
77.7933,12843,6.77541,0,54,0,0,0,0,0,5.49331,30116906059
78.494,12903,6.77541,0,54,0,0,0,0,0,5.49331,30216959955
78.4444,12999,6.77541,0,54,0,0,0,0,0,5.49331,30317014150
78.2288,12829,6.77541,0,54,0,0,0,0,0,5.49331,30417069165
78.3396,12712,6.77541,0,54,0,0,0,0,0,5.49331,30517123931
78.3513,12552,6.77541,0,54,0,0,0,0,0,5.49331,30617179456
78.4237,12914,7.85276,0,54,0,0,0,0,0,5.49308,30717234421
78.4163,12803,7.85276,0,54,0,0,0,0,0,5.49308,30817289197
78.2631,12843,7.85276,0,54,0,0,0,0,0,5.49308,30917344042
78.3097,12825,7.85276,0,54,0,0,0,0,0,5.49308,31017398337
78.3291,12700,7.85276,0,54,0,0,0,0,0,5.49308,31117452683
78.111,12997,7.37101,0,54,0,0,0,0,0,5.49355,31217506478
78.2955,12799,7.37101,0,54,0,0,0,0,0,5.49355,31317561293
78.3428,12667,7.37101,0,54,0,0,0,0,0,5.49355,31417616079
78.41,12724,7.37101,0,54,0,0,0,0,0,5.49355,31517671114
78.4085,12745,7.37101,0,54,0,0,0,0,0,5.49355,31617716849
78.5461,12713,7.36196,0,53,0,0,0,0,0,5.49331,31717771865
78.6418,12765,7.36196,0,53,0,0,0,0,0,5.49331,31817825810
78.6633,13017,7.36196,0,53,0,0,0,0,0,5.49331,31917880796
78.5595,12626,7.36196,0,53,0,0,0,0,0,5.49331,32017936421
78.5651,12647,7.36196,0,53,0,0,0,0,0,5.49331,32117991336
78.2518,12797,7.51232,0,53,0,0,0,0,0,5.49331,32218045792
78.2546,12899,7.51232,0,53,0,0,0,0,0,5.49331,32318101377
78.1947,12695,7.51232,0,53,0,0,0,0,0,5.49331,32418156872
78.1451,12944,7.51232,0,53,0,0,0,0,0,5.49331,32518212428
78.027,12988,7.51232,0,53,0,0,0,0,0,5.49331,32618267963
78.7076,12698,7.375,0,53,0,0,0,0,0,5.49261,32718323088
78.3445,12391,7.375,0,53,0,0,0,0,0,5.49261,32818378244
78.2025,12888,7.375,0,53,0,0,0,0,0,5.49261,32918433339
78.2106,12804,7.375,0,53,0,0,0,0,0,5.49261,33018487834
78.2086,12700,7.375,0,53,0,0,0,0,0,5.49261,33118543170
86.0937,11052,7.57946,0,53,0,0,0,0,0,5.4921,33218597395
86.5559,11372,7.57946,0,53,0,0,0,0,0,5.4921,33318654950
86.9173,10847,7.57946,0,53,0,0,0,0,0,5.4921,33418709666
86.7557,11268,7.57946,0,53,0,0,0,0,0,5.4921,33518764561
86.8445,11347,7.57946,0,53,0,0,0,0,0,5.4921,33618818466
87.1483,11472,8.12808,0,54,0,0,0,0,0,5.49427,33718873732
87.1372,11489,8.12808,0,54,0,0,0,0,0,5.49427,33818928187
87.1033,11559,8.12808,0,54,0,0,0,0,0,5.49427,33918982472
87.123,11458,8.12808,0,54,0,0,0,0,0,5.49427,34019038098
87.1132,11349,8.12808,0,54,0,0,0,0,0,5.49427,34119093543
88.5281,11183,7.64488,0,53,0,0,0,0,0,5.49502,34219147978
88.3332,11121,7.64488,0,53,0,0,0,0,0,5.49502,34319203484
88.4825,11241,7.64488,0,53,0,0,0,0,0,5.49502,34419258959
88.7197,11081,7.64488,0,53,0,0,0,0,0,5.49502,34519313744
88.7506,11144,7.64488,0,53,0,0,0,0,0,5.49502,34619368430
88.8473,11103,7.38916,0,53,0,0,0,0,0,5.49456,34719423665
88.6223,11319,7.38916,0,53,0,0,0,0,0,5.49456,34819479150
88.7042,11294,7.38916,0,53,0,0,0,0,0,5.49456,34919534606
88.5216,11309,7.38916,0,53,0,0,0,0,0,5.49456,35019590541
88.5115,11477,7.38916,0,53,0,0,0,0,0,5.49456,35119645686
88.4957,11387,8.65854,0,53,0,0,0,0,0,5.49519,35219685562
88.3833,11281,8.65854,0,53,0,0,0,0,0,5.49519,35319773757
86.5686,12872,8.65854,0,53,0,0,0,0,0,5.49519,35419827453
83.8916,12933,8.65854,0,53,0,0,0,0,0,5.49519,35519885908
82.1633,13023,8.65854,0,53,0,0,0,0,0,5.49519,35619940723
77.7767,12837,7.43494,0,53,0,0,0,0,0,5.49519,35719995729
77.6066,12662,7.43494,0,53,0,0,0,0,0,5.49519,35820050564
77.4812,12927,7.43494,0,53,0,0,0,0,0,5.49519,35920106989
77.4047,12946,7.43494,0,53,0,0,0,0,0,5.49519,36020164275
77.3828,12915,7.43494,0,53,0,0,0,0,0,5.49519,36120220550
76.4239,13084,6.8323,0,53,0,0,0,0,0,5.49543,36220276515
76.9967,13050,6.8323,0,53,0,0,0,0,0,5.49543,36320333201
76.9396,13102,6.8323,0,53,0,0,0,0,0,5.49543,36420387966
76.7943,13553,6.8323,0,53,0,0,0,0,0,5.49543,36520443641
76.7883,12843,6.8323,0,53,0,0,0,0,0,5.49543,36620499907
78.7382,12700,8.31296,0,53,0,0,0,0,0,5.49546,36720555592
77.3716,12975,8.31296,0,53,0,0,0,0,0,5.49546,36820610757
77.289,13011,8.31296,0,53,0,0,0,0,0,5.49546,36920666963
77.3265,12990,8.31296,0,53,0,0,0,0,0,5.49546,37020721768
77.3024,12925,8.31296,0,53,0,0,0,0,0,5.49546,37120779793
79.6466,12555,6.96517,0,53,0,0,0,0,0,5.49543,37220835319
77.3228,12839,6.96517,0,53,0,0,0,0,0,5.49543,37320890674
76.9957,13007,6.96517,0,53,0,0,0,0,0,5.49543,37420946329
76.9168,12953,6.96517,0,53,0,0,0,0,0,5.49543,37521001305
76.901,12913,6.96517,0,53,0,0,0,0,0,5.49543,37621056560
76.8408,13018,6.81537,0,53,0,0,0,0,0,5.49543,37721112546
76.5431,13390,6.81537,0,53,0,0,0,0,0,5.49543,37821168341
76.1916,13296,6.81537,0,53,0,0,0,0,0,5.49543,37921223956
76.0496,4632,6.81537,0,53,0,0,0,0,0,5.49543,38021280892
75.6439,12875,6.81537,0,53,0,0,0,0,0,5.49543,38121336817
73.8053,13038,14.6766,0,54,0,0,0,0,0,5.50223,38221393212
76.0722,13287,14.6766,0,54,0,0,0,0,0,5.50223,38321450468
75.8912,13123,14.6766,0,54,0,0,0,0,0,5.50223,38421506963
75.2137,13990,14.6766,0,54,0,0,0,0,0,5.50223,38521562378
75.237,13729,14.6766,0,54,0,0,0,0,0,5.50223,38621618004
75.4006,13506,18.5961,0,56,0,0,0,0,0,5.51089,38721665369
75.635,13452,18.5961,0,56,0,0,0,0,0,5.51089,38821720464
75.8184,13159,18.5961,0,56,0,0,0,0,0,5.51089,38921775670
75.7873,12896,18.5961,0,56,0,0,0,0,0,5.51089,39021831535
75.8348,12939,18.5961,0,56,0,0,0,0,0,5.51089,39121887900
75.8456,12873,13.3085,0,57,0,0,0,0,0,5.51128,39221943196
75.3573,13206,13.3085,0,57,0,0,0,0,0,5.51128,39321997831
75.3705,13190,13.3085,0,57,0,0,0,0,0,5.51128,39422052986
75.2693,13805,13.3085,0,57,0,0,0,0,0,5.51128,39522109122
74.8518,14441,13.3085,0,57,0,0,0,0,0,5.51128,39622164827
74.1225,13944,13.3085,0,57,0,0,0,0,0,5.51128,39722228582
74.7496,12912,9.2233,0,57,0,0,0,0,0,5.51152,39822283678
75.7522,12957,9.2233,0,57,0,0,0,0,0,5.51152,39922339183
76.5346,12590,9.2233,0,57,0,0,0,0,0,5.51152,40022394098
76.9239,12662,9.2233,0,57,0,0,0,0,0,5.51152,40122449154
77.1893,12841,9.2233,0,57,0,0,0,0,0,5.51152,40222504599
77.3604,12947,8.4788,0,57,0,0,0,0,0,5.512,40322559894
76.6295,14609,8.4788,0,57,0,0,0,0,0,5.512,40422615480
76.6539,13657,8.4788,0,57,0,0,0,0,0,5.512,40522671165
76.0169,13839,8.4788,0,57,0,0,0,0,0,5.512,40622726491
75.8687,13189,8.4788,0,57,0,0,0,0,0,5.512,40722782066
73.8061,13409,9.33998,0,56,0,0,0,0,0,5.51224,40822837691
73.9155,13500,9.33998,0,56,0,0,0,0,0,5.51224,40922893367
74.1206,13508,9.33998,0,56,0,0,0,0,0,5.51224,41022948092
74.3234,13817,9.33998,0,56,0,0,0,0,0,5.51224,41123004417
74.3713,13813,9.33998,0,56,0,0,0,0,0,5.51224,41223066683
74.8983,13411,10.6098,0,56,0,0,0,0,0,5.51365,41323122888
75.4837,13110,10.6098,0,56,0,0,0,0,0,5.51365,41423177693
75.415,13207,10.6098,0,56,0,0,0,0,0,5.51365,41523234659
75.2724,13809,10.6098,0,56,0,0,0,0,0,5.51365,41623290934
75.3801,12917,10.6098,0,56,0,0,0,0,0,5.51365,41723346119
77.1409,12543,9.67742,0,56,0,0,0,0,0,5.51437,41823401585
76.8207,13051,9.67742,0,56,0,0,0,0,0,5.51437,41923456330
76.786,12690,9.67742,0,56,0,0,0,0,0,5.51437,42023510865
77.0966,12481,9.67742,0,56,0,0,0,0,0,5.51437,42123566471
77.4017,12408,9.67742,0,56,0,0,0,0,0,5.51437,42223622426
78.8537,12802,11.4391,0,56,0,0,0,0,0,5.5146,42323637271
79.1489,12475,11.4391,0,56,0,0,0,0,0,5.5146,42423691377
79.1748,12682,11.4391,0,56,0,0,0,0,0,5.5146,42523745462
79.2037,13040,11.4391,0,56,0,0,0,0,0,5.5146,42623801627
79.5185,12110,11.4391,0,56,0,0,0,0,0,5.5146,42723857113
81.1591,12237,12.0541,0,56,0,0,0,0,0,5.51484,42823912808
81.6142,12790,12.0541,0,56,0,0,0,0,0,5.51484,42923968443
82.1046,11887,12.0541,0,56,0,0,0,0,0,5.51484,43024024719
83.167,11427,12.0541,0,56,0,0,0,0,0,5.51484,43124081174
84.3666,10952,12.0541,0,56,0,0,0,0,0,5.51484,43224136659
88.5199,10823,11.9018,0,56,0,0,0,0,0,5.51577,43324193135
88.8188,11301,11.9018,0,56,0,0,0,0,0,5.51577,43424249860
88.7445,11343,11.9018,0,56,0,0,0,0,0,5.51577,43524306315
88.6188,11023,11.9018,0,56,0,0,0,0,0,5.51577,43624361801
88.1928,14049,11.9018,0,56,0,0,0,0,0,5.51577,43724418166
88.6565,11594,11.9018,0,56,0,0,0,0,0,5.5158,43824474251
88.7589,11027,11.9018,0,56,0,0,0,0,0,5.5158,43924530527
89.5127,10834,11.9018,0,56,0,0,0,0,0,5.5158,44024586822
89.942,10699,11.9018,0,56,0,0,0,0,0,5.5158,44124642497
89.8727,11144,11.9018,0,56,0,0,0,0,0,5.5158,44224700923
91.0754,10467,13.2442,0,56,0,0,0,0,0,5.51764,44324757018
91.3727,11064,13.2442,0,56,0,0,0,0,0,5.51764,44424813824
91.5406,10421,13.2442,0,56,0,0,0,0,0,5.51764,44524872169
91.3775,10728,13.2442,0,56,0,0,0,0,0,5.51764,44624929154
91.42,10193,13.2442,0,56,0,0,0,0,0,5.51764,44724986660
92.1632,10905,12.7451,0,56,0,0,0,0,0,5.51838,44825042715
90.8266,11818,12.7451,0,56,0,0,0,0,0,5.51838,44925098390
90.75,11170,12.7451,0,56,0,0,0,0,0,5.51838,45025155856
91.0184,10391,12.7451,0,56,0,0,0,0,0,5.51838,45125211651
91.1069,7769,12.7451,0,56,0,0,0,0,0,5.51838,45225269326
90.8893,11032,12.2373,0,56,0,0,0,0,0,5.51956,45325326242
91.1119,10821,12.2373,0,56,0,0,0,0,0,5.51956,45425383607
90.6566,11300,12.2373,0,56,0,0,0,0,0,5.51956,45525438772
89.4516,11496,12.2373,0,56,0,0,0,0,0,5.51956,45625494418
89.072,11142,12.2373,0,56,0,0,0,0,0,5.51956,45725550483
86.142,11277,12.6847,0,56,0,0,0,0,0,5.52222,45825607178
87.3788,11022,12.6847,0,56,0,0,0,0,0,5.52222,45925660634
86.9636,11577,12.6847,0,56,0,0,0,0,0,5.52222,46025715879
86.1055,5712,12.6847,0,56,0,0,0,0,0,5.52222,46125771594
86.9356,11243,12.6847,0,56,0,0,0,0,0,5.52222,46225827060
83.8421,11927,12.4542,0,56,0,0,0,0,0,5.52556,46325881525
85.7769,11367,12.4542,0,56,0,0,0,0,0,5.52556,46425939140
87.0607,10977,12.4542,0,56,0,0,0,0,0,5.52556,46525994616
87.2468,11319,12.4542,0,56,0,0,0,0,0,5.52556,46626049801
87.3742,11045,12.4542,0,56,0,0,0,0,0,5.52556,46726105176
92.0532,10863,16.2791,0,56,0,0,0,0,0,5.52533,46826160702
89.2012,10718,16.2791,0,56,0,0,0,0,0,5.52533,46926215537
88.9513,10887,16.2791,0,56,0,0,0,0,0,5.52533,47026268743
88.734,11730,16.2791,0,56,0,0,0,0,0,5.52533,47126327418
88.7035,11748,16.2791,0,56,0,0,0,0,0,5.52533,47226384123
88.695,11461,12.9854,0,56,0,0,0,0,0,5.52576,47326441129
88.7396,11829,12.9854,0,56,0,0,0,0,0,5.52576,47426496834
88.5306,11500,12.9854,0,56,0,0,0,0,0,5.52576,47526552899
88.281,11880,12.9854,0,56,0,0,0,0,0,5.52576,47626608565
88.3337,11381,12.9854,0,56,0,0,0,0,0,5.52576,47726664010
88.4593,11270,12.9854,0,56,0,0,0,0,0,5.52576,47826725265
89.6245,11241,11.5431,0,56,0,0,0,0,0,5.52625,47926784761
89.4924,11013,11.5431,0,56,0,0,0,0,0,5.52625,48026840176
89.5491,10608,11.5431,0,56,0,0,0,0,0,5.52625,48126893951
89.4614,11233,11.5431,0,56,0,0,0,0,0,5.52625,48226947127
88.9976,11573,11.5431,0,56,0,0,0,0,0,5.52625,48327002122
83.8147,11914,11.8081,0,56,0,0,0,0,0,5.52624,48427059827
82.6288,12027,11.8081,0,56,0,0,0,0,0,5.52624,48527117783
82.0865,12471,11.8081,0,56,0,0,0,0,0,5.52624,48627176628
81.7194,12407,11.8081,0,56,0,0,0,0,0,5.52624,48727234783
80.8781,12490,11.8081,0,56,0,0,0,0,0,5.52624,48827290959
77.2029,13335,12.9426,0,56,0,0,0,0,0,5.52721,48927346314
78.0708,13107,12.9426,0,56,0,0,0,0,0,5.52721,49027402949
78.6832,12670,12.9426,0,56,0,0,0,0,0,5.52721,49127459285
79.2787,12038,12.9426,0,56,0,0,0,0,0,5.52721,49227515640
79.8731,11385,12.9426,0,56,0,0,0,0,0,5.52721,49327569975
83.4424,11978,12.4691,0,56,0,0,0,0,0,5.52836,49427583661
83.71,11571,12.4691,0,56,0,0,0,0,0,5.52836,49527638096
83.8937,11509,12.4691,0,56,0,0,0,0,0,5.52836,49627694251
