os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.5764,12110,51.125,72,72,58,2716,1000,6.68433,70,9.78648,5377351206
101.286,9873,51.125,72,72,58,2716,1000,6.68433,70,9.78648,5477412211
75.8553,13183,51.125,72,72,58,2716,1000,6.68433,70,9.78648,5577476606
95.7579,10443,51.125,72,72,58,2716,1000,6.68433,70,9.78648,5677535441
93.4754,10698,51.125,72,72,58,2716,1000,6.68433,70,9.78648,5777595816
89.7263,11145,49.8123,72,72,58,2716,1000,6.68433,70,9.78683,5877662040
92.584,10801,49.8123,72,72,58,2716,1000,6.68433,70,9.78683,5977722925
90.009,11110,49.8123,72,72,58,2716,1000,6.68433,70,9.78683,6077782900
84.5594,11826,49.8123,72,72,58,2716,1000,6.68433,70,9.78683,6177842425
95.7121,10448,49.8123,72,72,58,2716,1000,6.68433,70,9.78683,6277902759
90.0901,11100,50.438,72,72,59,2716,1000,6.68433,70,9.78617,6377992334
78.5176,12736,50.438,72,72,59,2716,1000,6.68433,70,9.78617,6478053959
93.9673,10642,50.438,72,72,59,2716,1000,6.68433,70,9.78617,6578118544
88.7469,11268,50.438,72,72,59,2716,1000,6.68433,70,9.78617,6678181528
87.6732,11406,50.438,72,72,59,2716,1000,6.68433,70,9.78617,6778244143
84.3811,11851,50.6849,72,72,59,2716,1000,6.68433,70,9.78582,6878301468
93.0233,10750,50.6849,72,72,59,2716,1000,6.68433,70,9.78582,6978360333
99.3641,10064,50.6849,72,72,59,2716,1000,6.68433,70,9.78582,7078417468
84.8033,11792,50.6849,72,72,59,2716,1000,6.68433,70,9.78582,7178474152
86.0141,11626,50.6849,72,72,59,2716,1000,6.68433,70,9.78582,7278552777
87.2981,11455,49.2308,71,72,59,2715,1000,6.68433,70,9.7857,7378618022
80.9258,12357,49.2308,71,72,59,2715,1000,6.68433,70,9.7857,7478671317
92.6183,10797,49.2308,71,72,59,2715,1000,6.68433,70,9.7857,7578731251
86.2366,11596,49.2308,71,72,59,2715,1000,6.68433,70,9.7857,7678794276
92.4385,10818,49.2308,71,72,59,2715,1000,6.68433,70,9.7857,7778855291
91.0498,10983,48.8402,72,72,59,2715,1000,6.68433,71,9.78607,7878916416
103.167,9693,48.8402,72,72,59,2715,1000,6.68433,71,9.78607,7978979320
89.1583,11216,48.8402,72,72,59,2715,1000,6.68433,71,9.78607,8079040825
87.5964,11416,48.8402,72,72,59,2715,1000,6.68433,71,9.78607,8179102850
100.664,9934,48.8402,72,72,59,2715,1000,6.68433,71,9.78607,8279163355
94.4198,10591,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8379228670
91.1826,10967,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8479286744
82.3723,12140,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8579346079
86.2143,11599,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8679435454
74.3937,13442,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8779500699
89.8876,11125,50.1247,72,72,59,2717,1000,6.68433,70,9.78411,8879563423
85.5945,11683,50.3106,72,72,59,2716,1000,6.68433,71,9.78355,8979627268
80.2504,12461,50.3106,72,72,59,2716,1000,6.68433,71,9.78355,9079689073
95.2653,10497,50.3106,72,72,59,2716,1000,6.68433,71,9.78355,9179753038
83.0703,12038,50.3106,72,72,59,2716,1000,6.68433,71,9.78355,9279821653
87.604,11415,50.3106,72,72,59,2716,1000,6.68433,71,9.78355,9379883977
85.317,11721,50.4425,71,72,58,2711,1000,6.68433,69,9.78463,9479951052
95.1928,10505,50.4425,71,72,58,2711,1000,6.68433,69,9.78463,9580015037
74.2446,13469,50.4425,71,72,58,2711,1000,6.68433,69,9.78463,9680072962
89.3655,11190,50.4425,71,72,58,2711,1000,6.68433,69,9.78463,9780130996
90.0495,11105,50.4425,71,72,58,2711,1000,6.68433,69,9.78463,9880190261
80.5023,12422,49.562,72,72,59,2712,1000,6.68433,69,9.78533,9980249876
95.9509,10422,49.562,72,72,59,2712,1000,6.68433,69,9.78533,10080312381
84.0619,11896,49.562,72,72,59,2712,1000,6.68433,69,9.78533,10180374785
81.9202,12207,49.562,72,72,59,2712,1000,6.68433,69,9.78533,10280448760
86.9868,11496,49.562,72,72,59,2712,1000,6.68433,69,9.78533,10380511075
86.0141,11626,49.3703,71,72,59,2712,1000,6.68433,70,9.78558,10480570730
93.1359,10737,49.3703,71,72,59,2712,1000,6.68433,70,9.78558,10580629625
91.4997,10929,49.3703,71,72,59,2712,1000,6.68433,70,9.78558,10680689219
84.2531,11869,49.3703,71,72,59,2712,1000,6.68433,70,9.78558,10780758514
94.4555,10587,49.3703,71,72,59,2712,1000,6.68433,70,9.78558,10880819949
89.3575,11191,49.1117,72,72,59,2715,1000,6.68433,70,9.78667,10980876754
81.3736,12289,49.1117,72,72,59,2715,1000,6.68433,70,9.78667,11080933978
89.7183,11146,49.1117,72,72,59,2715,1000,6.68433,70,9.78667,11180992323
98.2704,10176,49.1117,72,72,59,2715,1000,6.68433,70,9.78667,11281051508
85.419,11707,49.1117,72,72,59,2715,1000,6.68433,70,9.78667,11381110123
103.22,9688,48.8778,71,72,59,2713,1000,6.68433,70,9.78667,11481172067
89.2459,11205,48.8778,71,72,59,2713,1000,6.68433,70,9.78667,11581231712
86.8961,11508,48.8778,71,72,59,2713,1000,6.68433,70,9.78667,11681289787
81.4664,12275,48.8778,71,72,59,2713,1000,6.68433,70,9.78667,11781353582
93.6944,10673,48.8778,71,72,59,2713,1000,6.68433,70,9.78667,11881412117
85.0123,11763,48.6346,72,72,59,2718,1000,6.68433,70,9.78679,11981475571
85.0123,11763,48.6346,72,72,59,2718,1000,6.68433,70,9.78679,12081560626
98.9903,10102,48.6346,72,72,59,2718,1000,6.68433,70,9.78679,12181621731
88.3392,11320,48.6346,72,72,59,2718,1000,6.68433,70,9.78679,12281680186
91.7768,10896,48.6346,72,72,59,2718,1000,6.68433,70,9.78679,12381724180
85.4993,11696,50.7557,71,72,59,2716,1000,6.68433,70,9.78579,12481785515
93.6154,10682,50.7557,71,72,59,2716,1000,6.68433,70,9.78579,12581844610
85.2951,11724,50.7557,71,72,59,2716,1000,6.68433,70,9.78579,12681907455
87.1536,11474,50.7557,71,72,59,2716,1000,6.68433,70,9.78579,12781968090
98.7459,10127,50.7557,71,72,59,2716,1000,6.68433,70,9.78579,12882029404
93.2488,10724,49.2386,71,72,59,2716,1000,6.68433,70,9.78561,12982091069
91.1494,10971,49.2386,71,72,59,2716,1000,6.68433,70,9.78561,13082154654
82.7678,12082,49.2386,71,72,59,2716,1000,6.68433,70,9.78561,13182233649
85.6531,11675,49.2386,71,72,59,2716,1000,6.68433,70,9.78561,13282302933
93.9673,10642,49.2386,71,72,59,2716,1000,6.68433,70,9.78561,13382361038
100.08,9992,49.9369,73,72,59,2715,1000,6.68433,70,9.78547,13482422743
94.509,10581,49.9369,73,72,59,2715,1000,6.68433,70,9.78547,13582487098
88.0592,11356,49.9369,73,72,59,2715,1000,6.68433,70,9.78547,13682550042
76.9231,13000,49.9369,73,72,59,2715,1000,6.68433,70,9.78547,13782610877
83.5213,11973,49.9369,73,72,59,2715,1000,6.68433,70,9.78547,13882670462
89.4614,11178,49.6879,71,72,59,2714,1000,6.68433,70,9.78613,13982730697
76.8994,13004,49.6879,71,72,59,2714,1000,6.68433,70,9.78613,14082788012
87.7809,11392,49.6879,71,72,59,2714,1000,6.68433,70,9.78613,14182847206
89.5897,11162,49.6879,71,72,59,2714,1000,6.68433,70,9.78613,14282908431
94.697,10560,49.6879,71,72,59,2714,1000,6.68433,70,9.78613,14382970116
81.6327,12250,50.25,70,72,59,2713,1000,6.68433,69,9.78634,14483027361
84.6238,11817,50.25,70,72,59,2713,1000,6.68433,69,9.78634,14583086795
89.5897,11162,50.25,70,72,59,2713,1000,6.68433,69,9.78634,14683146630
99.167,10084,50.25,70,72,59,2713,1000,6.68433,69,9.78634,14783207545
90.6043,11037,50.25,70,72,59,2713,1000,6.68433,69,9.78634,14883267100
78.8271,12686,49.7455,70,72,58,2714,1000,6.68433,69,9.78653,14983327654
94.2329,10612,49.7455,70,72,58,2714,1000,6.68433,69,9.78653,15083386759
82.2978,12151,49.7455,70,72,58,2714,1000,6.68433,69,9.78653,15183447284
77.3096,12935,49.7455,70,72,58,2714,1000,6.68433,69,9.78653,15283517479
83.4516,11983,49.7455,70,72,58,2714,1000,6.68433,69,9.78653,15383577694
90.9174,10999,49.3011,71,72,59,2715,1000,6.68433,70,9.78654,15483635288
100.02,9998,49.3011,71,72,59,2715,1000,6.68433,70,9.78654,15583696753
85.6604,11674,49.3011,71,72,59,2715,1000,6.68433,70,9.78654,15683744098
84.5737,11824,49.3011,71,72,59,2715,1000,6.68433,70,9.78654,15783801383
85.7339,11664,49.3011,71,72,59,2715,1000,6.68433,70,9.78654,15883859077
92.2509,10840,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,15983920702
86.4753,11564,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,16083978327
84.6382,11815,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,16184039192
83.8434,11927,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,16284100867
86.3409,11582,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,16384163811
85.0557,11757,51.7327,69,72,59,2706,1000,6.68433,69,9.78702,16484221586
82.0479,12188,50.5,70,72,59,2707,1000,6.68433,68,9.78697,16584279261
92.3532,10828,50.5,70,72,59,2707,1000,6.68433,68,9.78697,16684336996
90.629,11034,50.5,70,72,59,2707,1000,6.68433,68,9.78697,16784399940
83.2848,12007,50.5,70,72,59,2707,1000,6.68433,68,9.78697,16884457155
74.4602,13430,50.5,70,72,59,2707,1000,6.68433,68,9.78697,16984517380
100.251,9975,50.4403,71,72,59,2715,1000,6.68433,70,9.78719,17084581315
82.6515,12099,50.4403,71,72,59,2715,1000,6.68433,70,9.78719,17184639579
80.2375,12463,50.4403,71,72,59,2715,1000,6.68433,70,9.78719,17284703624
93.8174,10659,50.4403,71,72,59,2715,1000,6.68433,70,9.78719,17384757889
79.3021,12610,50.4403,71,72,59,2715,1000,6.68433,70,9.78719,17484816664
77.3216,12933,50.1244,69,72,58,2706,1000,6.68433,69,9.78707,17584873569
87.804,11389,50.1244,69,72,58,2706,1000,6.68433,69,9.78707,17684932713
91.5416,10924,50.1244,69,72,58,2706,1000,6.68433,69,9.78707,17784994608
91.4077,10940,50.1244,69,72,58,2706,1000,6.68433,69,9.78707,17885057823
90.7441,11020,50.1244,69,72,58,2706,1000,6.68433,69,9.78707,17985123768
79.8085,12530,49.9363,69,72,59,2706,1000,6.68433,69,9.78744,18085185562
92.8591,10769,49.9363,69,72,59,2706,1000,6.68433,69,9.78744,18185388807
91.6842,10907,49.9363,69,72,59,2706,1000,6.68433,69,9.78744,18285448832
85.0557,11757,49.9363,69,72,59,2706,1000,6.68433,69,9.78744,18385508237
101.071,9894,49.9363,69,72,59,2706,1000,6.68433,69,9.78744,18485568081
96.7212,10339,50.1279,71,72,59,2714,1000,6.68433,70,9.78672,18585632446
78.456,12746,50.1279,71,72,59,2714,1000,6.68433,70,9.78672,18685690491
91.5583,10922,50.1279,71,72,59,2714,1000,6.68433,70,9.78672,18785748606
85.7045,11668,50.1279,71,72,59,2714,1000,6.68433,70,9.78672,18885779221
89.6861,11150,50.1279,71,72,59,2714,1000,6.68433,70,9.78672,18985837945
85.5359,11691,50.5128,71,72,59,2713,1000,6.68433,69,9.78655,19085902860
94.8407,10544,50.5128,71,72,59,2713,1000,6.68433,69,9.78655,19185964095
85.3461,11717,50.5128,71,72,59,2713,1000,6.68433,69,9.78655,19286067150
84.5809,11823,50.5128,71,72,59,2713,1000,6.68433,69,9.78655,19386128724
89.5656,11165,50.5128,71,72,59,2713,1000,6.68433,69,9.78655,19486186579
84.0195,11902,49.2386,72,72,59,2716,1000,6.68433,70,9.78727,19586243724
72.2387,13843,49.2386,72,72,59,2716,1000,6.68433,70,9.78727,19686304379
89.3895,11187,49.2386,72,72,59,2716,1000,6.68433,70,9.78727,19786369834
78.9765,12662,49.2386,72,72,59,2716,1000,6.68433,70,9.78727,19886725678
87.26,11460,49.2386,72,72,59,2716,1000,6.68433,70,9.78727,19986792513
101.174,9884,51.8834,71,72,59,2714,1000,6.68433,70,9.78817,20086855918
82.4402,12130,51.8834,71,72,59,2714,1000,6.68433,70,9.78817,20186925403
92.6441,10794,51.8834,71,72,59,2714,1000,6.68433,70,9.78817,20286983907
81.2348,12310,51.8834,71,72,59,2714,1000,6.68433,70,9.78817,20387045332
83.5073,11975,51.8834,71,72,59,2714,1000,6.68433,70,9.78817,20487107657
94.9127,10536,51.2376,70,72,59,2713,1000,6.68433,70,9.78728,20587169502
94.688,10561,51.2376,70,72,59,2713,1000,6.68433,70,9.78728,20687230626
91.0415,10984,51.2376,70,72,59,2713,1000,6.68433,70,9.78728,20787288691
78.1861,12790,51.2376,70,72,59,2713,1000,6.68433,70,9.78728,20887347196
80.3729,12442,51.2376,70,72,59,2713,1000,6.68433,70,9.78728,20987431981
86.3111,11586,50.6313,72,72,58,2716,1000,6.68433,70,9.78698,21087503896
75.8495,13184,50.6313,72,72,58,2716,1000,6.68433,70,9.78698,21187571790
83.0496,12041,50.6313,72,72,58,2716,1000,6.68433,70,9.78698,21287631185
87.4049,11441,50.6313,72,72,58,2716,1000,6.68433,70,9.78698,21387693830
93.3707,10710,50.6313,72,72,58,2716,1000,6.68433,70,9.78698,21487756645
84.9041,11778,50.1241,69,72,59,2703,1000,6.68433,69,9.78721,21587801099
81.5062,12269,50.1241,69,72,59,2703,1000,6.68433,69,9.78721,21687862374
85.0268,11761,50.1241,69,72,59,2703,1000,6.68433,69,9.78721,21787925919
82.4538,12128,50.1241,69,72,59,2703,1000,6.68433,69,9.78721,21887986074
81.9336,12205,50.1241,69,72,59,2703,1000,6.68433,69,9.78721,21988045278
83.5561,11968,49.4253,70,72,58,2710,1000,6.68433,69,9.78743,22088102783
84.6382,11815,49.4253,70,72,58,2710,1000,6.68433,69,9.78743,22188164208
75.9878,13160,49.4253,70,72,58,2710,1000,6.68433,69,9.78743,22288225513
81.8934,12211,49.4253,70,72,58,2710,1000,6.68433,69,9.78743,22388284128
83.682,11950,49.4253,70,72,58,2710,1000,6.68433,69,9.78743,22488341702
90.6701,11029,49.6173,69,72,59,2710,1000,6.68433,69,9.78694,22588404217
88.9601,11241,49.6173,69,72,59,2710,1000,6.68433,69,9.78694,22688476372
79.0389,12652,49.6173,69,72,59,2710,1000,6.68433,69,9.78694,22788538787
81.5528,12262,49.6173,69,72,59,2710,1000,6.68433,69,9.78694,22888596201
85.3534,11716,49.6173,69,72,59,2710,1000,6.68433,69,9.78694,22988653516
87.0019,11494,48.731,70,72,59,2709,1000,6.68433,69,9.78725,23088710711
83.5003,11976,48.731,70,72,59,2709,1000,6.68433,69,9.78725,23188785596
87.0095,11493,48.731,70,72,59,2709,1000,6.68433,69,9.78725,23288815041
80.6127,12405,48.731,70,72,59,2709,1000,6.68433,69,9.78725,23388874615
79.1327,12637,48.731,70,72,59,2709,1000,6.68433,69,9.78725,23488932690
81.1227,12327,50.1877,69,72,58,2694,1000,6.68433,68,9.78758,23588990205
93.791,10662,50.1877,69,72,58,2694,1000,6.68433,68,9.78758,23689048470
91.7431,10900,50.1877,69,72,58,2694,1000,6.68433,68,9.78758,23789107164
92.6355,10795,50.1877,69,72,58,2694,1000,6.68433,68,9.78758,23889167619
82.96,12054,50.1877,69,72,58,2694,1000,6.68433,68,9.78758,23989225054
82.2301,12161,49.5495,69,72,59,2690,1000,6.68433,68,9.78682,24089247979
82.96,12054,49.5495,69,72,59,2690,1000,6.68433,68,9.78682,24189307513
92.3532,10828,49.5495,69,72,59,2690,1000,6.68433,68,9.78682,24289368698
85.4336,11705,49.5495,69,72,59,2690,1000,6.68433,68,9.78682,24389426773
77.5434,12896,49.5495,69,72,59,2690,1000,6.68433,68,9.78682,24489483848
87.535,11424,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,24589541943
87.558,11421,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,24689600567
91.3659,10945,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,24789659742
86.5801,11550,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,24889720197
85.5652,11687,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,24989777272
82.5083,12120,49.9363,70,72,59,2711,1000,6.68433,70,9.78719,25089830906
83.2709,12009,50.3129,73,72,59,2718,1000,6.68433,70,9.78701,25189894641
81.8197,12222,50.3129,73,72,59,2718,1000,6.68433,70,9.78701,25289954716
95.9877,10418,50.3129,73,72,59,2718,1000,6.68433,70,9.78701,25390012801
83.682,11950,50.3129,73,72,59,2718,1000,6.68433,70,9.78701,25490071525
77.9362,12831,50.3129,73,72,59,2718,1000,6.68433,70,9.78701,25590130660
85.3388,11718,50.0632,73,72,58,2717,1000,6.68433,70,9.78708,25690193495
87.7501,11396,50.0632,73,72,58,2717,1000,6.68433,70,9.78708,25790252940
81.215,12313,50.0632,73,72,58,2717,1000,6.68433,70,9.78708,25890311945
93.006,10752,50.0632,73,72,58,2717,1000,6.68433,70,9.78708,25990372149
82.3045,12150,50.0632,73,72,58,2717,1000,6.68433,70,9.78708,26090439914
90.9008,11001,51.125,73,73,59,2718,1000,6.68433,70,9.78773,26190502389
80.4117,12436,51.125,73,73,59,2718,1000,6.68433,70,9.78773,26290561684
83.1255,12030,51.125,73,73,59,2718,1000,6.68433,70,9.78773,26390619708
84.2318,11872,51.125,73,73,59,2718,1000,6.68433,70,9.78773,26490740443
79.6749,12551,51.125,73,73,59,2718,1000,6.68433,70,9.78773,26590806798
80.7363,12386,50.6884,72,73,59,2717,1000,6.68433,70,9.78758,26690855853
86.326,11584,50.6884,72,73,59,2717,1000,6.68433,70,9.78758,26790915888
80.3923,12439,50.6884,72,73,59,2717,1000,6.68433,70,9.78758,26890976752
89.4134,11184,50.6884,72,73,59,2717,1000,6.68433,70,9.78758,26991038847
75.6372,13221,50.6884,72,73,59,2717,1000,6.68433,70,9.78758,27091096212
88.9917,11237,50,73,72,59,2718,1000,6.68433,70,9.78807,27191154857
82.96,12054,50,73,72,59,2718,1000,6.68433,70,9.78807,27291212841
89.8715,11127,50,73,72,59,2718,1000,6.68433,70,9.78807,27391272026
86.798,11521,50,73,72,59,2718,1000,6.68433,70,9.78807,27491330361
82.8157,12075,50,73,72,59,2718,1000,6.68433,70,9.78807,27591387916
83.8012,11933,50.2481,73,72,59,2716,1000,6.68433,70,9.78818,27691452540
89.9038,11123,50.2481,73,72,59,2716,1000,6.68433,70,9.78818,27791510515
84.5309,11830,50.2481,73,72,59,2716,1000,6.68433,70,9.78818,27891581300
86.0585,11620,50.2481,73,72,59,2716,1000,6.68433,70,9.78818,27991640265
88.8257,11258,50.2481,73,72,59,2716,1000,6.68433,70,9.78818,28091699410
84.6382,11815,50.8794,73,72,58,2718,1000,6.68433,70,9.78862,28191764474
88.9284,11245,50.8794,73,72,58,2718,1000,6.68433,70,9.78862,28291822729
81.6993,12240,50.8794,73,72,58,2718,1000,6.68433,70,9.78862,28391864484
75.3466,13272,50.8794,73,72,58,2718,1000,6.68433,70,9.78862,28491926019
91.7011,10905,50.8794,73,72,58,2718,1000,6.68433,70,9.78862,28591990873
85.5725,11686,50.0626,73,72,59,2718,1000,6.68433,70,9.78608,28692050878
84.3455,11856,50.0626,73,72,59,2718,1000,6.68433,70,9.78608,28792108433
84.4167,11846,50.0626,73,72,59,2718,1000,6.68433,70,9.78608,28892170388
74.6269,13400,50.0626,73,72,59,2718,1000,6.68433,70,9.78608,28992230652
82.5355,12116,50.0626,73,72,59,2718,1000,6.68433,70,9.78608,29092295467
81.7728,12229,48.7342,73,72,58,2718,1000,6.68433,70,9.78621,29192353582
85.7118,11667,48.7342,73,72,58,2718,1000,6.68433,70,9.78621,29292415327
88.4095,11311,48.7342,73,72,58,2718,1000,6.68433,70,9.78621,29392474592
77.3575,12927,48.7342,73,72,58,2718,1000,6.68433,70,9.78621,29492536986
92.3788,10825,48.7342,73,72,58,2718,1000,6.68433,70,9.78621,29592595551
81.1688,12320,50.4975,72,72,59,2715,1000,6.68433,69,9.78671,29692668616
83.8997,11919,50.4975,72,72,59,2715,1000,6.68433,69,9.78671,29792730101
79.9808,12503,50.4975,72,72,59,2715,1000,6.68433,69,9.78671,29892789095
90.0495,11105,50.4975,72,72,59,2715,1000,6.68433,69,9.78671,29992846460
92.3446,10829,50.4975,72,72,59,2715,1000,6.68433,69,9.78671,30092874875
93.2227,10727,49.8731,74,72,59,2719,1000,6.68433,71,9.78323,30192932960
88.1368,11346,49.8731,74,72,59,2719,1000,6.68433,71,9.78323,30292993414
78.3208,12768,49.8731,74,72,59,2719,1000,6.68433,71,9.78323,30393051779
86.2069,11600,49.8731,74,72,59,2719,1000,6.68433,71,9.78323,30493110524
81.8532,12217,49.8731,74,72,59,2719,1000,6.68433,71,9.78323,30593171619
85.955,11634,50.0632,74,72,59,2719,1000,6.68433,71,9.7831,30693230114
91.0332,10985,50.0632,74,72,59,2719,1000,6.68433,71,9.7831,30793291238
92.1404,10853,50.0632,74,72,59,2719,1000,6.68433,71,9.7831,30893351443
93.4579,10700,50.0632,74,72,59,2719,1000,6.68433,71,9.7831,30993410508
82.8432,12071,50.0632,74,72,59,2719,1000,6.68433,71,9.7831,31093471453
90.1713,11090,50.1854,73,72,59,2717,1000,6.68433,70,9.78285,31193535527
101.833,9820,50.1854,73,72,59,2717,1000,6.68433,70,9.78285,31293595692
81.9202,12207,50.1854,73,72,59,2717,1000,6.68433,70,9.78285,31393655347
82.9325,12058,50.1854,73,72,59,2717,1000,6.68433,70,9.78285,31493716372
98.464,10156,50.1854,73,72,59,2717,1000,6.68433,70,9.78285,31593776047
81.1425,12324,49.4179,73,73,59,2717,1000,6.68433,70,9.78358,31693834801
86.8357,11516,49.4179,73,73,59,2717,1000,6.68433,70,9.78358,31793892846
85.0847,11753,49.4179,73,73,59,2717,1000,6.68433,70,9.78358,31893954401
95.7029,10449,49.4179,73,73,59,2717,1000,6.68433,70,9.78358,31994016476
93.301,10718,49.4179,73,73,59,2717,1000,6.68433,70,9.78358,32094074430
88.0127,11362,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32194134265
98.3574,10167,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32294194580
82.9394,12057,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32394252725
83.1601,12025,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32494314239
88.4564,11305,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32594352024
80.9062,12360,50.8176,74,73,59,2718,1000,6.68433,71,9.78411,32694409509
