os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
264.663,7359,62.3116,37,78,65,1890,6000,0.577148,5.70946,16315707675
247.107,4311,62.3116,37,78,65,1890,6000,0.577148,5.70946,16415801275
253.816,3002,62.3116,37,78,65,1890,6000,0.577148,5.70946,16515956169
211.234,28330,62.3116,37,78,65,1890,6000,0.577148,5.70946,16616033889
297.752,2294,61.5641,33,77,64,1905,6000,0.577148,5.70951,16716103403
290.257,3605,61.5641,33,77,64,1905,6000,0.577148,5.70951,16816163850
290.712,3861,61.5641,33,77,64,1905,6000,0.577148,5.70951,16916242672
303.408,2224,61.5641,33,77,64,1905,6000,0.577148,5.70951,17016264156
299.441,2760,61.5641,33,77,64,1905,6000,0.577148,5.70951,17116329012
346.871,2988,59.1736,33,87,65,1905,6000,0.577148,5.72895,17216410409
269.771,4288,59.1736,33,87,65,1905,6000,0.577148,5.72895,17316478612
270.114,4209,59.1736,33,87,65,1905,6000,0.577148,5.72895,17416543107
258.743,8202,59.1736,33,87,65,1905,6000,0.577148,5.72895,17516602754
253.965,2945,59.1736,33,87,65,1905,6000,0.577148,5.72895,17616665506
375.674,3071,60,39,86,65,1905,6000,0.557617,5.71072,17716739480
289.763,2162,60,39,86,65,1905,6000,0.557617,5.71072,17816848990
303.679,2110,60,39,86,65,1905,6000,0.557617,5.71072,17916982374
297.682,9599,60,39,86,65,1905,6000,0.557617,5.71072,18017046149
282.718,7739,60,39,86,65,1905,6000,0.557617,5.71072,18117106987
240.211,4701,54.1806,39,85,65,1905,6000,0.557617,5.71067,18217166104
276.663,4386,54.1806,39,85,65,1905,6000,0.557617,5.71067,18317233105
258.144,3264,54.1806,39,85,65,1905,6000,0.557617,5.71067,18417293263
260.884,1807,54.1806,39,85,65,1905,6000,0.557617,5.71067,18517413343
245.365,2077,54.1806,39,85,65,1905,6000,0.557617,5.71067,18617486336
273.562,3772,62.5418,37,85,65,1890,6000,0.557617,5.72178,18717558065
241.374,2399,62.5418,37,85,65,1890,6000,0.557617,5.72178,18817627220
253.011,3704,62.5418,37,85,65,1890,6000,0.557617,5.72178,18917697057
285.17,2185,62.5418,37,85,65,1890,6000,0.557617,5.72178,19017763767
284.574,2565,62.5418,37,85,65,1890,6000,0.557617,5.72178,19117826671
308.833,3674,63.8935,37,84,65,1905,6000,0.557617,5.73895,19217885106
288.581,4325,63.8935,37,84,65,1905,6000,0.557617,5.73895,19317958841
252.44,2209,63.8935,37,84,65,1905,6000,0.557617,5.73895,19418030261
239.521,3664,63.8935,37,84,65,1905,6000,0.557617,5.73895,19518091842
261.773,2279,63.8935,37,84,65,1905,6000,0.557617,5.73895,19618186656
245.399,2975,58.3471,38,83,65,1890,6000,0.557617,5.71169,19718267874
279.628,4152,58.3471,38,83,65,1890,6000,0.557617,5.71169,19818337371
265.245,4578,58.3471,38,83,65,1890,6000,0.557617,5.71169,19918402058
259.281,3263,58.3471,38,83,65,1890,6000,0.557617,5.71169,20018463590
260.659,3109,58.3471,38,83,65,1890,6000,0.557617,5.71169,20118530752
159.604,8001,61.0084,38,83,65,1905,6000,0.557617,5.71238,20218595470
184.148,3503,61.0084,38,83,65,1905,6000,0.557617,5.71238,20318659137
227.206,2399,61.0084,38,83,65,1905,6000,0.557617,5.71238,20418725197
248.133,3394,61.0084,38,83,65,1905,6000,0.557617,5.71238,20518786739
249.148,2877,61.0084,38,83,65,1905,6000,0.557617,5.71238,20618957827
285.327,3336,59.4728,36,82,65,1905,6000,0.557617,5.74059,20719028636
225.652,5087,59.4728,36,82,65,1905,6000,0.557617,5.74059,20819106249
223.266,3978,59.4728,36,82,65,1905,6000,0.557617,5.74059,20919175214
201.949,9145,59.4728,36,82,65,1905,6000,0.557617,5.74059,21019240804
215.167,3021,59.4728,36,82,65,1905,6000,0.557617,5.74059,21119302216
248.315,3098,58.2665,36,81,65,1905,6000,0.557617,5.71212,21219362547
272.395,2327,58.2665,36,81,65,1905,6000,0.557617,5.71212,21319425733
288.621,2715,58.2665,36,81,65,1905,6000,0.557617,5.71212,21419489550
302.391,3258,58.2665,36,81,65,1905,6000,0.557617,5.71212,21519551223
296.203,2485,58.2665,36,81,65,1905,6000,0.557617,5.71212,21619652561
187.322,4970,47.3137,37,80,65,1905,6000,0.557617,5.7126,21719715987
216.183,3692,47.3137,37,80,65,1905,6000,0.557617,5.7126,21819780305
248.551,3395,47.3137,37,80,65,1905,6000,0.557617,5.7126,21919844784
226.656,4215,47.3137,37,80,65,1905,6000,0.557617,5.7126,22019911326
230.461,2540,47.3137,37,80,65,1905,6000,0.557617,5.7126,22119973139
207.719,4978,61.8333,37,80,65,1905,6000,0.557617,5.73865,22220036476
245.61,4267,61.8333,37,80,65,1905,6000,0.557617,5.73865,22320096797
219.865,22342,61.8333,37,80,65,1905,6000,0.557617,5.73865,22420201692
213.427,3633,61.8333,37,80,65,1905,6000,0.557617,5.73865,22520311065
196.049,2998,61.8333,37,80,65,1905,6000,0.557617,5.73865,22620383670
310.14,7533,60.7744,32,79,65,1905,6000,0.557617,5.71405,22720451716
288.46,2813,60.7744,32,79,65,1905,6000,0.557617,5.71405,22820522707
303.102,2579,60.7744,32,79,65,1905,6000,0.557617,5.71405,22920583399
307.625,2106,60.7744,32,79,65,1905,6000,0.557617,5.71405,23020650804
307.674,2816,60.7744,32,79,65,1905,6000,0.557617,5.71405,23120711395
175.292,3010,57.9564,32,79,65,1905,6000,0.557617,5.71392,23220776306
256.39,3795,57.9564,32,79,65,1905,6000,0.557617,5.71392,23320884267
281.011,2340,57.9564,32,79,65,1905,6000,0.557617,5.71392,23420992449
279.811,3101,57.9564,32,79,65,1905,6000,0.557617,5.71392,23521055295
291.769,2534,57.9564,32,79,65,1905,6000,0.557617,5.71392,23621117471
367.839,1905,63.1052,40,78,66,1860,6000,0.538086,5.73627,23721184886
329.018,4666,63.1052,40,78,66,1860,6000,0.538086,5.73627,23821249125
294.099,7909,63.1052,40,78,66,1860,6000,0.538086,5.73627,23921327792
280.922,2301,63.1052,40,78,66,1860,6000,0.538086,5.73627,24021406268
268.526,4422,63.1052,40,78,66,1860,6000,0.538086,5.73627,24121467902
316.91,3520,62.8333,40,77,65,1905,6000,0.538086,5.71408,24221545899
319.276,3412,62.8333,40,77,65,1905,6000,0.538086,5.71408,24321620688
325.817,2380,62.8333,40,77,65,1905,6000,0.538086,5.71408,24421685619
324.873,3039,62.8333,40,77,65,1905,6000,0.538086,5.71408,24521789664
277.458,7310,62.8333,40,77,65,1905,6000,0.538086,5.71408,24621879702
297.202,3861,59.5318,38,77,65,1905,6000,0.538086,5.71418,24721951937
304.288,3816,59.5318,38,77,65,1905,6000,0.538086,5.71418,24822029662
262.424,3625,59.5318,38,77,65,1905,6000,0.538086,5.71418,24922092240
291.025,3082,59.5318,38,77,65,1905,6000,0.538086,5.71418,25022154235
289.043,2621,59.5318,38,77,65,1905,6000,0.538086,5.71418,25122228184
234.907,9218,63.4552,38,76,65,1905,6000,0.538086,5.73471,25222298025
258.702,1989,63.4552,38,76,65,1905,6000,0.538086,5.73471,25322369790
242.057,2670,63.4552,38,76,65,1905,6000,0.538086,5.73471,25422432237
251.561,2409,63.4552,38,76,65,1905,6000,0.538086,5.73471,25522512818
253.773,3408,63.4552,38,76,65,1905,6000,0.538086,5.73471,25622572721
419.787,2293,64.5485,36,76,66,1890,6000,0.538086,5.71373,25722667800
351.044,2500,64.5485,36,76,66,1890,6000,0.538086,5.71373,25822757127
350.693,2185,64.5485,36,76,66,1890,6000,0.538086,5.71373,25922821348
357.351,1963,64.5485,36,76,66,1890,6000,0.538086,5.71373,26022887673
336.222,9103,64.5485,36,76,66,1890,6000,0.538086,5.71373,26122947656
360.304,2968,55.1261,36,75,65,1905,6000,0.538086,5.71383,26223072721
323.271,3631,55.1261,36,75,65,1905,6000,0.538086,5.71383,26323140919
218.855,4105,55.1261,36,75,65,1905,6000,0.538086,5.71383,26437733356
259.592,1936,55.1261,36,75,65,1905,6000,0.538086,5.71383,26537793480
285.391,2264,55.1261,36,75,65,1905,6000,0.538086,5.71383,26637854926
345.838,2461,68.2353,39,75,65,1890,6000,0.538086,5.72696,26737865247
334.473,3869,68.2353,39,75,65,1890,6000,0.538086,5.72696,26837932213
344.993,2635,68.2353,39,75,65,1890,6000,0.538086,5.72696,26938020329
341.508,2981,68.2353,39,75,65,1890,6000,0.538086,5.72696,27038093037
324.85,2969,68.2353,39,75,65,1890,6000,0.538086,5.72696,27138165895
144.54,5158,58.805,39,75,65,1905,6000,0.538086,5.71433,27238228083
260.989,2300,58.805,39,75,65,1905,6000,0.538086,5.71433,27338291704
291.621,1976,58.805,39,75,65,1905,6000,0.538086,5.71433,27438354152
327.668,2143,58.805,39,75,65,1905,6000,0.538086,5.71433,27538410890
319.674,3835,58.805,39,75,65,1905,6000,0.538086,5.71433,27638481865
296.335,4166,58.0986,39,84,65,1905,6000,0.538086,5.71491,27738551127
317.536,3563,58.0986,39,84,65,1905,6000,0.538086,5.71491,27838617413
305.982,3577,58.0986,39,84,65,1905,6000,0.538086,5.71491,27938678559
337.412,1991,58.0986,39,84,65,1905,6000,0.538086,5.71491,28038795259
333.137,6982,58.0986,39,84,65,1905,6000,0.538086,5.71491,28138863880
377.304,2535,58.7065,39,84,65,1905,6000,0.538086,5.71985,28238929225
279.21,3160,58.7065,39,84,65,1905,6000,0.538086,5.71985,28339009107
280.019,6938,58.7065,39,84,65,1905,6000,0.538086,5.71985,28439140235
239.431,3226,58.7065,39,84,65,1905,6000,0.538086,5.71985,28539210178
241.336,6490,58.7065,39,84,65,1905,6000,0.538086,5.71985,28639276355
257.906,4166,63.4106,36,83,65,1890,6000,0.522461,5.74244,28739342621
282.898,3087,63.4106,36,83,65,1890,6000,0.522461,5.74244,28839411613
327.697,2374,63.4106,36,83,65,1890,6000,0.522461,5.74244,28939485344
308.592,20011,63.4106,36,83,65,1890,6000,0.522461,5.74244,29039581867
317.792,2455,63.4106,36,83,65,1890,6000,0.522461,5.74244,29139643004
323.385,2161,57.8595,36,82,66,1875,6000,0.499023,5.71573,29239699723
341.086,4893,57.8595,36,82,66,1875,6000,0.499023,5.71573,29339779285
316.903,3117,57.8595,36,82,66,1875,6000,0.499023,5.71573,29439839371
305.994,4326,57.8595,36,82,66,1875,6000,0.499023,5.71573,29539919254
312.595,2590,57.8595,36,82,66,1875,6000,0.499023,5.71573,29639983157
429.685,1799,63.2107,41,81,66,1905,6000,0.499023,5.71692,29740045868
385.597,2496,63.2107,41,81,66,1905,6000,0.499023,5.71692,29840110341
355.228,3205,63.2107,41,81,66,1905,6000,0.499023,5.71692,29940172802
342.651,2968,63.2107,41,81,66,1905,6000,0.499023,5.71692,30040254848
329.019,3468,63.2107,41,81,66,1905,6000,0.499023,5.71692,30140317780
248.973,4675,59.6748,41,81,65,1905,6000,0.499023,5.74446,30240382345
251.782,4181,59.6748,41,81,65,1905,6000,0.499023,5.74446,30340454133
255.05,3483,59.6748,41,81,65,1905,6000,0.499023,5.74446,30440524428
234.96,3643,59.6748,41,81,65,1905,6000,0.499023,5.74446,30540628247
255.958,2318,59.6748,41,81,65,1905,6000,0.499023,5.74446,30640697200
460.678,1946,71.1111,37,80,66,1890,6000,0.499023,5.7168,30740762927
451.958,3372,71.1111,37,80,66,1890,6000,0.499023,5.7168,30840825548
418.759,1876,71.1111,37,80,66,1890,6000,0.499023,5.7168,30940887808
388.878,2272,71.1111,37,80,66,1890,6000,0.499023,5.7168,31040959496
356.053,2347,71.1111,37,80,66,1890,6000,0.499023,5.7168,31141022188
446.04,3081,54.2571,37,79,66,1860,6000,0.499023,5.71726,31241089719
288.918,2162,54.2571,37,79,66,1860,6000,0.499023,5.71726,31341149425
312.22,3960,54.2571,37,79,66,1860,6000,0.499023,5.71726,31441214722
318.309,3020,54.2571,37,79,66,1860,6000,0.499023,5.71726,31541279127
314.101,3004,54.2571,37,79,66,1860,6000,0.499023,5.71726,31641340256
237.548,2344,52.6667,43,88,65,1905,6000,0.499023,5.73962,31741399973
292.197,3804,52.6667,43,88,65,1905,6000,0.499023,5.73962,31841459278
292.498,4971,52.6667,43,88,65,1905,6000,0.499023,5.73962,31941519255
298.545,4046,52.6667,43,88,65,1905,6000,0.499023,5.73962,32041579753
316.488,3305,52.6667,43,88,65,1905,6000,0.499023,5.73962,32141639329
417.776,2633,53.5893,43,87,66,1905,6000,0.499023,5.7151,32241696421
420.378,3350,53.5893,43,87,66,1905,6000,0.499023,5.7151,32341768422
366.883,3387,53.5893,43,87,66,1905,6000,0.499023,5.7151,32441865909
313.415,2639,53.5893,43,87,66,1905,6000,0.499023,5.7151,32541974137
331.042,3762,53.5893,43,87,66,1905,6000,0.499023,5.7151,32642047450
211.188,3301,52.9605,42,87,66,1890,6000,0.499023,5.71573,32742107938
405.181,2352,52.9605,42,87,66,1890,6000,0.499023,5.71573,32842168597
392.37,3144,52.9605,42,87,66,1890,6000,0.499023,5.71573,32942246138
402.153,2332,52.9605,42,87,66,1890,6000,0.499023,5.71573,33042311766
404.503,2656,52.9605,42,87,66,1890,6000,0.499023,5.71573,33142379999
453.225,2612,54.698,42,86,66,1890,6000,0.499023,5.73798,33242405973
418.719,4087,54.698,42,86,66,1890,6000,0.499023,5.73798,33342483925
361.275,4601,54.698,42,86,66,1890,6000,0.499023,5.73798,33442550316
328.862,3306,54.698,42,86,66,1890,6000,0.499023,5.73798,33542609643
373.151,1779,54.698,42,86,66,1890,6000,0.499023,5.73798,33642676404
373.608,3649,58.2215,47,86,66,1890,6000,0.499023,5.71679,33742738356
399.307,3721,58.2215,47,86,66,1890,6000,0.499023,5.71679,33842804606
390.153,3382,58.2215,47,86,66,1890,6000,0.499023,5.71679,33942913596
384.677,5248,58.2215,47,86,66,1890,6000,0.499023,5.71679,34042976499
371.969,4349,58.2215,47,86,66,1890,6000,0.499023,5.71679,34143054932
362.525,3868,56.8369,47,85,65,1905,6000,0.499023,5.71704,34243122616
420.236,2110,56.8369,47,85,65,1905,6000,0.499023,5.71704,34343196070
409.93,1870,56.8369,47,85,65,1905,6000,0.499023,5.71704,34443261970
423.775,3035,56.8369,47,85,65,1905,6000,0.499023,5.71704,34543413410
351.504,2641,56.8369,47,85,65,1905,6000,0.499023,5.71704,34643482886
315.731,4406,63.8333,42,84,66,1905,6000,0.499023,5.73331,34743546873
353.459,4198,63.8333,42,84,66,1905,6000,0.499023,5.73331,34843674789
334.455,5610,63.8333,42,84,66,1905,6000,0.499023,5.73331,34943741410
306.105,3853,63.8333,42,84,66,1905,6000,0.499023,5.73331,35043801970
