os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
150.677,5941,28.035,73,46,72,1890,7000,4.31464,6.59491,8807515640
155.259,5431,28.035,73,46,72,1890,7000,4.31464,6.59491,8907571343
157.189,6008,28.035,73,46,72,1890,7000,4.31464,6.59491,9007626705
153.931,7130,28.035,73,46,72,1890,7000,4.31464,6.59491,9107682056
128.659,7081,30.6931,73,46,71,1890,7000,4.31464,6.59491,9207738800
130.343,7040,30.6931,73,46,71,1890,7000,4.31464,6.59491,9307794923
131.388,7119,30.6931,73,46,71,1890,7000,4.31464,6.59491,9407850154
131.374,8799,30.6931,73,46,71,1890,7000,4.31464,6.59491,9507906127
130.561,7619,30.6931,73,46,71,1890,7000,4.31464,6.59491,9607962812
123.655,8477,29.1774,80,46,71,1890,7000,4.31464,6.59538,9708018353
129.169,8580,29.1774,80,46,71,1890,7000,4.31464,6.59538,9808072693
128.477,8506,29.1774,80,46,71,1890,7000,4.31464,6.59538,9908128605
126.681,8999,29.1774,80,46,71,1890,7000,4.31464,6.59538,10008183907
124.513,8549,29.1774,80,46,71,1890,7000,4.31464,6.59538,10108240521
128.189,7574,28.6076,80,46,71,1890,7000,4.31464,6.59538,10208296334
121.86,8227,28.6076,80,46,71,1890,7000,4.31464,6.59538,10308353167
117.723,8117,28.6076,80,46,71,1890,7000,4.31464,6.59538,10408410553
118.464,7314,28.6076,80,46,71,1890,7000,4.31464,6.59538,10508466836
121.432,7084,28.6076,80,46,71,1890,7000,4.31464,6.59538,10608522128
134.989,6858,27.3196,77,46,71,1890,7000,4.31464,6.59613,10708578101
128.992,8814,27.3196,77,46,71,1890,7000,4.31464,6.59613,10808633201
124.635,8962,27.3196,77,46,71,1890,7000,4.31464,6.59613,10908689364
127.1,7373,27.3196,77,46,71,1890,7000,4.31464,6.59613,11008745187
126.7,8107,27.3196,77,46,71,1890,7000,4.31464,6.59613,11108800348
132.784,6969,30.397,77,46,71,1890,7000,4.31464,6.6017,11208855340
133.517,7210,30.397,77,46,71,1890,7000,4.31464,6.6017,11308911874
131.688,6980,30.397,77,46,71,1890,7000,4.31464,6.6017,11408967605
131.739,6824,30.397,77,46,71,1890,7000,4.31464,6.6017,11509023808
132.229,6936,30.397,77,46,71,1890,7000,4.31464,6.6017,11609079190
134.246,6811,29.2714,75,46,72,1890,7000,4.31464,6.60227,11709135403
133.353,7684,29.2714,75,46,72,1890,7000,4.31464,6.60227,11809197097
126.505,7574,29.2714,75,46,72,1890,7000,4.31464,6.60227,11909254322
126.873,7662,29.2714,75,46,72,1890,7000,4.31464,6.60227,12009309553
126.356,7389,29.2714,75,46,72,1890,7000,4.31464,6.60227,12109365696
108.849,9187,29.0789,75,46,71,1890,7000,4.31464,6.60202,12209423182
123.321,7065,29.0789,75,46,71,1890,7000,4.31464,6.60202,12309478373
125.128,8690,29.0789,75,46,71,1890,7000,4.31464,6.60202,12409536039
126.116,7270,29.0789,75,46,71,1890,7000,4.31464,6.60202,12509592603
126.323,7438,29.0789,75,46,71,1890,7000,4.31464,6.60202,12609649156
112.816,8864,25.8964,76,46,71,1890,7000,4.31464,6.60225,12709707143
119.221,9194,25.8964,76,46,71,1890,7000,4.31464,6.60225,12809763046
121.646,7068,25.8964,76,46,71,1890,7000,4.31464,6.60225,12910004958
124.013,7252,25.8964,76,46,71,1890,7000,4.31464,6.60225,13010061942
124.885,7507,25.8964,76,46,71,1890,7000,4.31464,6.60225,13110118355
137.798,7257,25.887,76,46,72,1890,7000,4.31464,6.60216,13210176302
123.406,7399,25.887,76,46,72,1890,7000,4.31464,6.60216,13310232185
124.872,7399,25.887,76,46,72,1890,7000,4.31464,6.60216,13410287667
125.439,7164,25.887,76,46,72,1890,7000,4.31464,6.60216,13510345633
124.846,7916,25.887,76,46,72,1890,7000,4.31464,6.60216,13610401825
135.208,7396,27.6215,79,46,72,1890,7000,4.31464,6.60264,13710459321
115.284,9222,27.6215,79,46,72,1890,7000,4.31464,6.60264,13810516567
115.614,8185,27.6215,79,46,72,1890,7000,4.31464,6.60264,13910574093
119.687,7016,27.6215,79,46,72,1890,7000,4.31464,6.60264,14010630186
122.693,7303,27.6215,79,46,72,1890,7000,4.31464,6.60264,14110687992
146.757,6814,27.0833,79,46,72,1890,7000,4.31464,6.60336,14210743954
128.239,7875,27.0833,79,46,72,1890,7000,4.31464,6.60336,14310804125
122.31,8015,27.0833,79,46,72,1890,7000,4.31464,6.60336,14410860138
120.225,7770,27.0833,79,46,72,1890,7000,4.31464,6.60336,14510915560
118.373,8309,27.0833,79,46,72,1890,7000,4.31464,6.60336,14610972464
118.817,7914,27.0064,76,55,72,1890,7000,4.31464,6.60396,14711028657
121.384,7397,27.0064,76,55,72,1890,7000,4.31464,6.60396,14811083868
127.945,6902,27.0064,76,55,72,1890,7000,4.31464,6.60396,14911139871
133.089,6437,27.0064,76,55,72,1890,7000,4.31464,6.60396,15011197056
138.027,6178,27.0064,76,55,72,1890,7000,4.31464,6.60396,15111252468
141.257,5988,27.0064,76,55,72,1890,7000,4.31464,6.60396,15211308201
150.675,6357,22.0408,76,54,73,1890,7000,4.31464,6.59819,15311364613
147.664,6291,22.0408,76,54,73,1890,7000,4.31464,6.59819,15411420406
131.328,6281,22.0408,76,54,73,1890,7000,4.31464,6.59819,15511475257
135.355,6295,22.0408,76,54,73,1890,7000,4.31464,6.59819,15611531921
137.392,6221,22.0408,76,54,73,1890,7000,4.31464,6.59819,15711589958
151.651,5910,26.7696,77,53,73,1890,7000,4.31464,6.59536,15811646511
145.24,6659,26.7696,77,53,73,1890,7000,4.31464,6.59536,15911702924
140.499,9453,26.7696,77,53,73,1890,7000,4.31464,6.59536,16011759298
141.982,6453,26.7696,77,53,73,1890,7000,4.31464,6.59536,16111814710
143.021,6318,26.7696,77,53,73,1890,7000,4.31464,6.59536,16211871755
151.16,6518,27.3427,77,52,73,1890,7000,4.34393,6.59653,16311928449
150.969,6230,27.3427,77,52,73,1890,7000,4.34393,6.59653,16411983941
150.427,6130,27.3427,77,52,73,1890,7000,4.34393,6.59653,16512039152
148.018,6213,27.3427,77,52,73,1890,7000,4.34393,6.59653,16612094373
148.047,6228,27.3427,77,52,73,1890,7000,4.34393,6.59653,16712153131
148.931,6921,28.3679,82,52,73,1890,7000,4.31464,6.6026,16812208964
148.908,6090,28.3679,82,52,73,1890,7000,4.31464,6.6026,16912265748
130.382,6763,28.3679,82,52,73,1890,7000,4.31464,6.6026,17012322592
134.997,6672,28.3679,82,52,73,1890,7000,4.31464,6.6026,17112378184
137.036,6147,28.3679,82,52,73,1890,7000,4.31464,6.6026,17212435590
87.8204,7156,29.0566,82,51,73,1890,7000,4.31464,6.60325,17312491022
100.019,9673,29.0566,82,51,73,1890,7000,4.31464,6.60325,17412546423
115.713,6347,29.0566,82,51,73,1890,7000,4.31464,6.60325,17512602165
124.88,6045,29.0566,82,51,73,1890,7000,4.31464,6.60325,17612662035
129.417,7103,29.0566,82,51,73,1890,7000,4.31464,6.60325,17712717748
121.249,8004,24.0691,75,50,73,1890,7000,4.31464,6.60199,17812772829
120.543,6982,24.0691,75,50,73,1890,7000,4.31464,6.60199,17912831897
122.979,7433,24.0691,75,50,73,1890,7000,4.31464,6.60199,18012888692
122.926,7532,24.0691,75,50,73,1890,7000,4.31464,6.60199,18112944163
122.263,8422,24.0691,75,50,73,1890,7000,4.31464,6.60199,18213001198
120.412,7730,25.0667,75,49,73,1890,7000,4.31464,6.60183,18313056750
120.108,8211,25.0667,75,49,73,1890,7000,4.31464,6.60183,18413112272
117.425,7903,25.0667,75,49,73,1890,7000,4.31464,6.60183,18513169217
118.673,7493,25.0667,75,49,73,1890,7000,4.31464,6.60183,18613228415
119.75,7625,25.0667,75,49,73,1890,7000,4.31464,6.60183,18713286281
117.457,7521,29.9371,78,49,73,1890,7000,4.31464,6.59914,18813500421
119.812,6941,29.9371,78,49,73,1890,7000,4.31464,6.59914,18913559640
123.289,7387,29.9371,78,49,73,1890,7000,4.31464,6.59914,19013617276
124.647,7352,29.9371,78,49,73,1890,7000,4.31464,6.59914,19113675242
123.707,8071,29.9371,78,49,73,1890,7000,4.31464,6.59914,19213733389
123.472,7454,29.0816,78,48,73,1890,7000,4.31464,6.59948,19313790213
125.282,7277,29.0816,78,48,73,1890,7000,4.31464,6.59948,19413845946
124.187,7367,29.0816,78,48,73,1890,7000,4.31464,6.59948,19513901849
123.467,8228,29.0816,78,48,73,1890,7000,4.31464,6.59948,19613957561
123.515,6856,29.0816,78,48,73,1890,7000,4.31464,6.59948,19714023471
123.895,7699,26.9382,85,48,73,1890,7000,4.31464,6.60358,19814078463
121.745,7883,26.9382,85,48,73,1890,7000,4.31464,6.60358,19914136359
121.831,8498,26.9382,85,48,73,1890,7000,4.31464,6.60358,20014194947
122.66,7453,26.9382,85,48,73,1890,7000,4.31464,6.60358,20114250710
120.959,9011,26.9382,85,48,73,1890,7000,4.31464,6.60358,20214307803
112.464,8308,27.4711,85,47,73,1890,7000,4.31464,6.60334,20314364167
117.441,7798,27.4711,85,47,73,1890,7000,4.31464,6.60334,20414418988
116.913,8970,27.4711,85,47,73,1890,7000,4.31464,6.60334,20514474821
119.094,6999,27.4711,85,47,73,1890,7000,4.31464,6.60334,20614529932
119.83,7678,27.4711,85,47,73,1890,7000,4.31464,6.60334,20714586135
118.989,7194,28.1888,78,47,73,1890,7000,4.34393,6.59868,20814642378
122.31,9050,28.1888,78,47,73,1890,7000,4.34393,6.59868,20914698721
123.822,7233,28.1888,78,47,73,1890,7000,4.34393,6.59868,21014754574
124.53,7815,28.1888,78,47,73,1890,7000,4.34393,6.59868,21114811659
123.472,7859,28.1888,78,47,73,1890,7000,4.34393,6.59868,21214867983
123.937,6960,25.9843,78,47,73,1890,7000,4.34393,6.59869,21314923844
120.269,8149,25.9843,78,47,73,1890,7000,4.34393,6.59869,21414980568
118.359,8411,25.9843,78,47,73,1890,7000,4.34393,6.59869,21515036361
117.969,7836,25.9843,78,47,73,1890,7000,4.34393,6.59869,21615093045
116.617,8001,25.9843,78,47,73,1890,7000,4.34393,6.59869,21715150241
117.3,9118,26.5306,77,47,73,1890,7000,4.34393,6.59914,21815208166
117.936,9522,26.5306,77,47,73,1890,7000,4.34393,6.59914,21915264350
114.914,8113,26.5306,77,47,73,1890,7000,4.34393,6.59914,22015320703
113.3,7950,26.5306,77,47,73,1890,7000,4.34393,6.59914,22115375935
113.774,8372,26.5306,77,47,73,1890,7000,4.34393,6.59914,22215432629
118.273,8921,26.4126,77,47,73,1890,7000,4.34393,6.5974,22315488442
116.987,7904,26.4126,77,47,73,1890,7000,4.34393,6.5974,22415546568
117.112,7656,26.4126,77,47,73,1890,7000,4.34393,6.5974,22515602410
118.335,7369,26.4126,77,47,73,1890,7000,4.34393,6.5974,22615663312
117.188,7782,26.4126,77,47,73,1890,7000,4.34393,6.5974,22715720608
120.272,8177,27.261,72,47,73,1890,7000,4.34393,6.59908,22815777262
120.899,7315,27.261,72,47,73,1890,7000,4.34393,6.59908,22915834236
122.268,7606,27.261,72,47,73,1890,7000,4.34393,6.59908,23015891150
121.839,7741,27.261,72,47,73,1890,7000,4.34393,6.59908,23115950119
121.605,8120,27.261,72,47,73,1890,7000,4.34393,6.59908,23216007885
112.818,9881,26.6927,72,47,73,1890,7000,4.34393,6.59908,23316063728
112.672,7774,26.6927,72,47,73,1890,7000,4.34393,6.59908,23416120242
113.836,9016,26.6927,72,47,73,1890,7000,4.34393,6.59908,23516176555
114.185,7753,26.6927,72,47,73,1890,7000,4.34393,6.59908,23616234210
114.61,9185,26.6927,72,47,73,1890,7000,4.34393,6.59908,23716291125
121.689,8477,27.1077,74,47,73,1890,7000,4.34393,6.59908,23816349513
124.821,7122,27.1077,74,47,73,1890,7000,4.34393,6.59908,23916405806
125.446,7748,27.1077,74,47,73,1890,7000,4.34393,6.59908,24016462009
124.873,7114,27.1077,74,47,73,1890,7000,4.34393,6.59908,24116517500
124.054,8352,27.1077,74,47,73,1890,7000,4.34393,6.59908,24216572101
126.743,7253,26.8983,74,47,74,1890,7000,4.34393,6.5994,24316628084
125.215,8475,26.8983,74,47,74,1890,7000,4.34393,6.5994,24416684057
125.538,7283,26.8983,74,47,74,1890,7000,4.34393,6.5994,24516742164
125.1,8016,26.8983,74,47,74,1890,7000,4.34393,6.5994,24616800581
124.313,8881,26.8983,74,47,74,1890,7000,4.34393,6.5994,24716856172
121.769,7502,25.0663,77,47,74,1890,7000,4.34393,6.59975,24816912185
122.28,8545,25.0663,77,47,74,1890,7000,4.34393,6.59975,24916967036
124.414,7259,25.0663,77,47,74,1890,7000,4.34393,6.59975,25017022288
109.526,8390,25.0663,77,47,74,1890,7000,4.34393,6.59975,25117077930
113.072,7530,25.0663,77,47,74,1890,7000,4.34393,6.59975,25217135214
111.321,9793,24.17,77,47,73,1890,7000,4.34393,6.59977,25317190336
117.384,8914,24.17,77,47,73,1890,7000,4.34393,6.59977,25417246058
117.483,8736,24.17,77,47,73,1890,7000,4.34393,6.59977,25517302342
117.239,8123,24.17,77,47,73,1890,7000,4.34393,6.59977,25617354598
116.959,8622,24.17,77,47,73,1890,7000,4.34393,6.59977,25717428062
129.63,8254,26.7009,74,47,74,1890,7000,4.34393,6.60062,25817490808
123.885,8860,26.7009,74,47,74,1890,7000,4.34393,6.60062,25917547101
124.184,7924,26.7009,74,47,74,1890,7000,4.34393,6.60062,26017603014
124.527,8076,26.7009,74,47,74,1890,7000,4.34393,6.60062,26117659769
126.408,7044,26.7009,74,47,74,1890,7000,4.34393,6.60062,26217715702
117.375,8749,29.588,74,47,74,1890,7000,4.34393,6.60017,26317771533
124.379,6866,29.588,74,47,74,1890,7000,4.34393,6.60017,26417827676
127.495,7281,29.588,74,47,74,1890,7000,4.34393,6.60017,26517887687
128.389,7516,29.588,74,47,74,1890,7000,4.34393,6.60017,26617944922
126.986,8036,29.588,74,47,74,1890,7000,4.34393,6.60017,26718000194
129.31,7789,26.0695,78,47,74,1890,7000,4.34393,6.60038,26818057799
136.891,7039,26.0695,78,47,74,1890,7000,4.34393,6.60038,26918113571
142.175,6961,26.0695,78,47,74,1890,7000,4.34393,6.60038,27018169284
144.618,7219,26.0695,78,47,74,1890,7000,4.34393,6.60038,27118227090
145.902,7152,26.0695,78,47,74,1890,7000,4.34393,6.60038,27218283284
144.732,7402,26.5971,78,47,74,1875,7000,4.31464,6.60555,27318339205
146.414,8089,26.5971,78,47,74,1875,7000,4.31464,6.60555,27418394968
147.831,7359,26.5971,78,47,74,1875,7000,4.31464,6.60555,27518450359
148.397,7252,26.5971,78,47,74,1875,7000,4.31464,6.60555,27618508787
148.856,7298,26.5971,78,47,74,1875,7000,4.31464,6.60555,27718564810
145.751,7531,25.3947,84,47,75,1875,7000,4.31464,6.60291,27818620853
138.557,7257,25.3947,84,47,75,1875,7000,4.31464,6.60291,27918678298
141.992,6457,25.3947,84,47,75,1875,7000,4.31464,6.60291,28018733529
141.701,7715,25.3947,84,47,75,1875,7000,4.31464,6.60291,28118788971
144.202,7410,25.3947,84,47,75,1875,7000,4.31464,6.60291,28218845425
145.953,7351,26.2467,84,47,75,1875,7000,4.31464,6.60315,28318902099
143.342,7826,26.2467,84,47,75,1875,7000,4.31464,6.60315,28418958112
145.494,7193,26.2467,84,47,75,1875,7000,4.31464,6.60315,28519013333
147.333,7851,26.2467,84,47,75,1875,7000,4.31464,6.60315,28619069486
143.257,8488,26.2467,84,47,75,1875,7000,4.31464,6.60315,28719126792
103.918,9623,27.3196,87,47,74,1875,7000,4.34393,6.60471,28819182374
117.21,8313,27.3196,87,47,74,1875,7000,4.34393,6.60471,28919238026
121.698,9286,27.3196,87,47,74,1875,7000,4.34393,6.60471,29019293738
122.489,8677,27.3196,87,47,74,1875,7000,4.34393,6.60471,29119349590
123.07,7711,27.3196,87,47,74,1875,7000,4.34393,6.60471,29219405323
109.529,9130,25.2336,87,47,74,1875,7000,4.34393,6.60525,29319461536
114.765,9329,25.2336,87,47,74,1875,7000,4.34393,6.60525,29419517880
115.705,7785,25.2336,87,47,74,1875,7000,4.34393,6.60525,29519573021
115.199,9051,25.2336,87,47,74,1875,7000,4.34393,6.60525,29619631838
116.564,8645,25.2336,87,47,74,1875,7000,4.34393,6.60525,29719687591
123.457,8100,27.0026,77,47,74,1875,7000,4.31464,6.60317,29819743283
126.287,8295,27.0026,77,47,74,1875,7000,4.31464,6.60317,29919799627
129.6,7888,27.0026,77,47,74,1875,7000,4.31464,6.60317,30019858675
130.672,7931,27.0026,77,47,74,1875,7000,4.31464,6.60317,30119914909
131.507,7796,27.0026,77,47,74,1875,7000,4.31464,6.60317,30219972393
132.038,8393,25.8191,77,47,75,1875,7000,4.31464,6.60247,30320028356
130.622,8033,25.8191,77,47,75,1875,7000,4.31464,6.60247,30420084359
132.448,8339,25.8191,77,47,75,1875,7000,4.31464,6.60247,30520139491
133.519,7484,25.8191,77,47,75,1875,7000,4.31464,6.60247,30620195925
135.37,7484,25.8191,77,47,75,1875,7000,4.31464,6.60247,30720257747
137.019,8003,25.8191,77,47,75,1875,7000,4.31464,6.60247,30820315403
138.683,7583,25.2312,78,46,75,1875,7000,4.31464,6.60245,30920372278
137.468,7033,25.2312,78,46,75,1875,7000,4.31464,6.60245,31020435765
136,8161,25.2312,78,46,75,1875,7000,4.31464,6.60245,31120492099
136.462,7010,25.2312,78,46,75,1875,7000,4.31464,6.60245,31220547419
135.856,8360,25.2312,78,46,75,1875,7000,4.31464,6.60245,31320602851
135.219,7902,26.1044,78,46,75,1875,7000,4.31464,6.59956,31420659756
135.214,7044,26.1044,78,46,75,1875,7000,4.31464,6.59956,31520684160
136.751,6527,26.1044,78,46,75,1875,7000,4.31464,6.59956,31620740173
137.779,6754,26.1044,78,46,75,1875,7000,4.31464,6.59956,31720795465
136.67,8031,26.1044,78,46,75,1875,7000,4.31464,6.59956,31820850685
134.11,7326,28.7356,82,46,75,1875,7000,4.31464,6.59956,31920907409
108.471,8252,28.7356,82,46,75,1875,7000,4.31464,6.59956,32020964194
118.661,6449,28.7356,82,46,75,1875,7000,4.31464,6.59956,32121019596
123.208,7847,28.7356,82,46,75,1875,7000,4.31464,6.59956,32221075208
125.811,7866,28.7356,82,46,75,1875,7000,4.31464,6.59956,32321131831
127.012,7788,30.2326,82,46,75,1875,7000,4.31464,6.59852,32421189888
130.206,8245,30.2326,82,46,75,1875,7000,4.31464,6.59852,32521246602
132.347,8372,30.2326,82,46,75,1875,7000,4.31464,6.59852,32621303326
132.661,8076,30.2326,82,46,75,1875,7000,4.31464,6.59852,32721362706
132.244,10957,30.2326,82,46,75,1875,7000,4.31464,6.59852,32821418548
132.199,8325,28.7548,78,46,75,1875,7000,4.34393,6.59778,32921474971
133.084,7666,28.7548,78,46,75,1875,7000,4.34393,6.59778,33021533368
133.57,6706,28.7548,78,46,75,1875,7000,4.34393,6.59778,33121588330
134.509,7584,28.7548,78,46,75,1875,7000,4.34393,6.59778,33221645385
134.952,8098,28.7548,78,46,75,1875,7000,4.34393,6.59778,33321700426
128.921,8231,26.614,78,46,75,1875,7000,4.34393,6.5979,33421755496
124.95,8109,26.614,78,46,75,1875,7000,4.34393,6.5979,33521811318
127.935,7312,26.614,78,46,75,1875,7000,4.34393,6.5979,33621867231
128.737,6795,26.614,78,46,75,1875,7000,4.34393,6.5979,33721923064
129.431,8301,26.614,78,46,75,1875,7000,4.34393,6.5979,33821979558
126.707,8940,25.5875,79,46,75,1875,7000,4.34393,6.59624,33922037955
129.632,7124,25.5875,79,46,75,1875,7000,4.34393,6.59624,34022093146
131.106,7733,25.5875,79,46,75,1875,7000,4.34393,6.59624,34122148758
132.42,6804,25.5875,79,46,75,1875,7000,4.34393,6.59624,34222207226
133.178,8372,25.5875,79,46,75,1875,7000,4.34393,6.59624,34322263940
121.505,7752,26.9333,79,46,75,1875,7000,4.34393,6.59836,34422319893
127.227,6313,26.9333,79,46,75,1875,7000,4.34393,6.59836,34522374733
128.364,6605,26.9333,79,46,75,1875,7000,4.34393,6.59836,34622429834
129.769,8759,26.9333,79,46,75,1875,7000,4.34393,6.59836,34722484885
131.28,7246,26.9333,79,46,75,1875,7000,4.34393,6.59836,34822539946
133.499,8021,27.6623,79,46,75,1875,7000,4.34393,6.59821,34922594817
136.547,8530,27.6623,79,46,75,1875,7000,4.34393,6.59821,35022651220
135.712,6988,27.6623,79,46,75,1875,7000,4.34393,6.59821,35122706842
