os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
243.191,4112,28.6073,98,43,63,2703,1000,3.65895,128,7.21919,12408038514
223.414,4476,28.6073,98,43,63,2703,1000,3.65895,128,7.21919,12508098620
237.079,4218,28.1955,98,43,62,2703,1000,3.65895,128,7.21886,12608158117
252.08,3967,28.1955,98,43,62,2703,1000,3.65895,128,7.21886,12708220853
224.77,4449,28.1955,98,43,62,2703,1000,3.65895,128,7.21886,12808281949
250.627,3990,28.1955,98,43,62,2703,1000,3.65895,128,7.21886,12908341605
230.681,4335,28.1955,98,43,62,2703,1000,3.65895,128,7.21886,13008402092
233.1,4290,27.995,98,43,62,2708,1000,3.65895,125,7.21886,13108462838
233.1,4290,27.995,98,43,62,2708,1000,3.65895,125,7.21886,13208522844
230.787,4333,27.995,98,43,62,2708,1000,3.65895,125,7.21886,13308583730
240.5,4158,27.995,98,43,62,2708,1000,3.65895,125,7.21886,13408648727
234.412,4266,27.995,98,43,62,2708,1000,3.65895,125,7.21886,13508707653
235.793,4241,27.8338,98,43,63,2709,1000,3.65895,123,7.21837,13608772699
242.542,4123,27.8338,98,43,63,2709,1000,3.65895,123,7.21837,13708832155
222.767,4489,27.8338,98,43,63,2709,1000,3.65895,123,7.21837,13808895501
243.368,4109,27.8338,98,43,63,2709,1000,3.65895,123,7.21837,13908955658
235.183,4252,27.8338,98,43,63,2709,1000,3.65895,123,7.21837,14008977334
243.724,4103,26.8015,99,43,63,2708,1000,3.65895,123,7.21832,14109036560
229.2,4363,26.8015,99,43,63,2708,1000,3.65895,123,7.21832,14209100256
230.787,4333,26.8015,99,43,63,2708,1000,3.65895,123,7.21832,14309160723
230.15,4345,26.8015,99,43,63,2708,1000,3.65895,123,7.21832,14409220789
217.533,4597,26.8015,99,43,63,2708,1000,3.65895,123,7.21832,14509285615
235.46,4247,26.3224,99,43,62,2708,1000,3.65895,124,7.21737,14609347131
227.273,4400,26.3224,99,43,62,2708,1000,3.65895,124,7.21737,14709406268
236.072,4236,26.3224,99,43,62,2708,1000,3.65895,124,7.21737,14809468494
221.877,4507,26.3224,99,43,62,2708,1000,3.65895,124,7.21737,14909531070
234.137,4271,26.3224,99,43,62,2708,1000,3.65895,124,7.21737,15009595706
247.036,4048,26.242,99,43,62,2708,1000,3.65895,125,7.21763,15109655723
231.214,4325,26.242,99,43,62,2708,1000,3.65895,125,7.21763,15209718409
227.273,4400,26.242,99,43,62,2708,1000,3.65895,125,7.21763,15309781675
252.207,3965,26.242,99,43,62,2708,1000,3.65895,125,7.21763,15409845061
225.887,4427,26.242,99,43,62,2708,1000,3.65895,125,7.21763,15509905128
244.141,4096,26.6414,98,43,62,2707,1000,3.65895,125,7.21756,15609965764
281.928,3547,26.6414,98,43,62,2707,1000,3.65895,125,7.21756,15710029600
253.293,3948,26.6414,98,43,62,2707,1000,3.65895,125,7.21756,15810089026
226.706,4411,26.6414,98,43,62,2707,1000,3.65895,125,7.21756,15910148663
242.777,4119,26.6414,98,43,62,2707,1000,3.65895,125,7.21756,16010180349
243.546,4106,26.3291,98,43,62,2706,1000,3.65895,127,7.21752,16110239985
251.699,3973,26.3291,98,43,62,2706,1000,3.65895,127,7.21752,16210301841
235.682,4243,26.3291,98,43,62,2706,1000,3.65895,127,7.21752,16310362618
255.558,3913,26.3291,98,43,62,2706,1000,3.65895,127,7.21752,16410425214
239.464,4176,26.3291,98,43,62,2706,1000,3.65895,127,7.21752,16510487020
258.331,3871,26.4631,98,43,62,2707,1000,3.65895,127,7.21584,16610546896
240.5,4158,26.4631,98,43,62,2707,1000,3.65895,127,7.21584,16710607442
244.439,4091,26.4631,98,43,62,2707,1000,3.65895,127,7.21584,16810669639
224.871,4447,26.4631,98,43,62,2707,1000,3.65895,127,7.21584,16910732455
248.88,4018,26.4631,98,43,62,2707,1000,3.65895,127,7.21584,17010791581
223.964,4465,26.6242,98,43,62,2702,1000,3.65895,127,7.21521,17110850687
258.532,3868,26.6242,98,43,62,2702,1000,3.65895,127,7.21521,17210909434
257.666,3881,26.6242,98,43,62,2702,1000,3.65895,127,7.21521,17310968810
262.95,3803,26.6242,98,43,62,2702,1000,3.65895,127,7.21521,17411046426
263.227,3799,26.6242,98,43,62,2702,1000,3.65895,127,7.21521,17511076172
274.876,3638,28.4264,99,43,62,2707,1000,3.65895,126,7.21626,17611139199
242.424,4125,28.4264,99,43,62,2707,1000,3.65895,126,7.21626,17711201215
261.37,3826,28.4264,99,43,62,2707,1000,3.65895,126,7.21626,17811262901
273.224,3660,28.4264,99,43,62,2707,1000,3.65895,126,7.21626,17911322737
219.925,4547,28.4264,99,43,62,2707,1000,3.65895,126,7.21626,18011382704
240.848,4152,31.9797,98,43,63,2705,1000,3.65895,129,7.19978,18111441900
242.601,4122,31.9797,98,43,63,2705,1000,3.65895,129,7.19978,18211502186
239.866,4169,31.9797,98,43,63,2705,1000,3.65895,129,7.19978,18311562352
283.849,3523,31.9797,98,43,63,2705,1000,3.65895,129,7.19978,18411623049
254.712,3926,31.9797,98,43,63,2705,1000,3.65895,129,7.19978,18511687335
251.762,3972,28.7532,98,43,63,2703,1000,3.65895,131,7.21064,18611753431
282.725,3537,28.7532,98,43,63,2703,1000,3.65895,131,7.21064,18711819267
233.536,4282,28.7532,98,43,63,2703,1000,3.65895,131,7.21064,18811881324
276.014,3623,28.7532,98,43,63,2703,1000,3.65895,131,7.21064,18911940670
244.559,4089,28.7532,98,43,63,2703,1000,3.65895,131,7.21064,19012004426
278.707,3588,27.5381,98,43,62,2701,1000,3.65895,134,7.21705,19112072172
289.268,3457,27.5381,98,43,62,2701,1000,3.65895,134,7.21705,19212131769
276.932,3611,27.5381,98,43,62,2701,1000,3.65895,134,7.21705,19312192085
277.855,3599,27.5381,98,43,62,2701,1000,3.65895,134,7.21705,19412257011
390.625,2560,27.5381,98,43,62,2701,1000,3.65895,134,7.21705,19512322847
276.091,3622,27.3072,98,43,63,2699,1000,3.65895,136,7.22058,19612382594
455.789,2194,27.3072,98,43,63,2699,1000,3.65895,136,7.22058,19712441110
326.904,3059,27.3072,98,43,63,2699,1000,3.65895,136,7.22058,19812501876
302.297,3308,27.3072,98,43,63,2699,1000,3.65895,136,7.22058,19912595382
281.057,3558,27.3072,98,43,63,2699,1000,3.65895,136,7.22058,20012657638
285.225,3506,27.478,98,43,63,2699,1000,3.65895,136,7.22052,20112717585
306.373,3264,27.478,98,43,63,2699,1000,3.65895,136,7.22052,20212781161
237.925,4203,27.478,98,43,63,2699,1000,3.65895,136,7.22052,20312846887
308.261,3244,27.478,98,43,63,2699,1000,3.65895,136,7.22052,20412909773
290.107,3447,27.478,98,43,63,2699,1000,3.65895,136,7.22052,20512977460
294.551,3395,25.8838,94,43,63,2626,1000,3.65895,133,7.21973,20613039016
304.878,3280,25.8838,94,43,63,2626,1000,3.65895,133,7.21973,20713098772
300.933,3323,25.8838,94,43,63,2626,1000,3.65895,133,7.21973,20813162058
287.77,3475,25.8838,94,43,63,2626,1000,3.65895,133,7.21973,20913224305
312.012,3205,25.8838,94,43,63,2626,1000,3.65895,133,7.21973,21013285781
352.237,2839,26.879,95,43,64,2643,1000,3.78395,140,7.21505,21113347127
296.384,3374,26.879,95,43,64,2643,1000,3.78395,140,7.21505,21213408633
307.787,3249,26.879,95,43,64,2643,1000,3.78395,140,7.21505,21313471060
305.998,3268,26.879,95,43,64,2643,1000,3.78395,140,7.21505,21413535706
308.071,3246,26.879,95,43,64,2643,1000,3.78395,140,7.21505,21513594712
222.222,4500,24.0202,97,43,63,2654,1000,3.78395,143,7.21529,21613657638
292.398,3420,24.0202,97,43,63,2654,1000,3.78395,143,7.21529,21713721495
226.296,4419,24.0202,97,43,63,2654,1000,3.78395,143,7.21529,21813785101
223.564,4473,24.0202,97,43,63,2654,1000,3.78395,143,7.21529,21913847817
237.248,4215,24.0202,97,43,63,2654,1000,3.78395,143,7.21529,22013914023
291.8,3427,27.2844,90,43,63,2583,1000,3.78395,128,7.21558,22113974360
215.1,4649,27.2844,90,43,63,2583,1000,3.78395,128,7.21558,22214020856
206.228,4849,27.2844,90,43,63,2583,1000,3.78395,128,7.21558,22314082852
240.79,4153,27.2844,90,43,63,2583,1000,3.78395,128,7.21558,22414103248
279.72,3575,27.2844,90,43,63,2583,1000,3.78395,128,7.21558,22514165905
253.421,3946,27.9584,98,43,63,2690,1000,3.78395,125,7.21792,22614225921
262.881,3804,27.9584,98,43,63,2690,1000,3.78395,125,7.21792,22714286757
274.725,3640,27.9584,98,43,63,2690,1000,3.78395,125,7.21792,22814354513
282.486,3540,27.9584,98,43,63,2690,1000,3.78395,125,7.21792,22914413350
288.767,3463,27.9584,98,43,63,2690,1000,3.78395,125,7.21792,23014475366
241.779,4136,26.269,98,43,62,2695,1000,3.78395,133,7.22315,23114530422
281.532,3552,26.269,98,43,62,2695,1000,3.78395,133,7.22315,23214557978
297.885,3357,26.269,98,43,62,2695,1000,3.78395,133,7.22315,23314618144
285.388,3504,26.269,98,43,62,2695,1000,3.78395,133,7.22315,23414681681
262.398,3811,26.269,98,43,62,2695,1000,3.78395,133,7.22315,23514746067
251.383,3978,28.1369,99,43,64,2700,1000,3.78395,134,7.2241,23614812853
292.056,3424,28.1369,99,43,64,2700,1000,3.78395,134,7.2241,23714884389
300.571,3327,28.1369,99,43,64,2700,1000,3.78395,134,7.2241,23814924226
413.223,2420,28.1369,99,43,64,2700,1000,3.78395,134,7.2241,23914984102
329.924,3031,28.1369,99,43,64,2700,1000,3.78395,134,7.2241,24015047948
289.855,3450,28.2995,97,43,63,2688,1000,3.78395,132,7.23078,24115113724
443.459,2255,28.2995,97,43,63,2688,1000,3.78395,132,7.23078,24215174671
338.639,2953,28.2995,97,43,63,2688,1000,3.78395,132,7.23078,24315237417
271.813,3679,28.2995,97,43,63,2688,1000,3.78395,132,7.23078,24415299223
321.234,3113,28.2995,97,43,63,2688,1000,3.78395,132,7.23078,24515361159
327.118,3057,26.7089,97,43,63,2675,1000,3.78395,134,7.23198,24615429376
297.089,3366,26.7089,97,43,63,2675,1000,3.78395,134,7.23198,24715494482
415.628,2406,26.7089,97,43,63,2675,1000,3.78395,134,7.23198,24815556658
301.296,3319,26.7089,97,43,63,2675,1000,3.78395,134,7.23198,24915617644
372.995,2681,26.7089,97,43,63,2675,1000,3.78395,134,7.23198,25015680001
273.673,3654,24.1117,96,43,63,2663,1000,3.78395,137,7.23059,25115745877
263.019,3802,24.1117,96,43,63,2663,1000,3.78395,137,7.23059,25215807073
228.311,4380,24.1117,96,43,63,2663,1000,3.78395,137,7.23059,25315869259
298.775,3347,24.1117,96,43,63,2663,1000,3.78395,137,7.23059,25415895186
296.56,3372,24.1117,96,43,63,2663,1000,3.78395,137,7.23059,25515955302
267.666,3736,22.4464,92,43,63,2613,1000,3.78395,133,7.2309,25616014828
274.424,3644,22.4464,92,43,63,2613,1000,3.78395,133,7.2309,25716093274
300.12,3332,22.4464,92,43,63,2613,1000,3.78395,133,7.2309,25816154091
285.959,3497,22.4464,92,43,63,2613,1000,3.78395,133,7.2309,25916212847
348.797,2867,22.4464,92,43,63,2613,1000,3.78395,133,7.2309,26016274603
305.998,3268,22.9798,90,43,63,2595,1000,3.78395,132,7.23102,26116339849
248.942,4017,22.9798,90,43,63,2595,1000,3.78395,132,7.23102,26216369375
263.505,3795,22.9798,90,43,63,2595,1000,3.78395,132,7.23102,26316429082
400.16,2499,22.9798,90,43,63,2595,1000,3.78395,132,7.23102,26416490788
268.817,3720,22.9798,90,43,63,2595,1000,3.78395,132,7.23102,26516553134
304.414,3285,23.038,92,43,63,2620,1000,3.78395,134,7.23102,26616615600
308.547,3241,23.038,92,43,63,2620,1000,3.78395,134,7.23102,26716674377
287.604,3477,23.038,92,43,63,2620,1000,3.78395,134,7.23102,26816732603
281.611,3551,23.038,92,43,63,2620,1000,3.78395,134,7.23102,26916797539
209.468,4774,23.038,92,43,63,2620,1000,3.78395,134,7.23102,27016861645
306.937,3258,22.9404,91,43,63,2609,1000,3.78395,133,7.23137,27116924832
416.32,2402,22.9404,91,43,63,2609,1000,3.78395,133,7.23137,27216987118
252.908,3954,22.9404,91,43,63,2609,1000,3.78395,133,7.23137,27317046814
340.136,2940,22.9404,91,43,63,2609,1000,3.78395,133,7.23137,27417109190
264.34,3783,22.9404,91,43,63,2609,1000,3.78395,133,7.23137,27517159137
220.799,4529,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,27617224673
262.261,3813,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,27717286879
367.107,2724,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,27817349135
214.638,4659,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,27917412342
269.76,3707,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,28017471568
271.518,3683,21.3924,91,43,63,2609,1000,3.78395,133,7.23193,28117532314
269.107,3716,21.5094,89,43,63,2558,1000,3.78395,130,7.2318,28217599000
264.34,3783,21.5094,89,43,63,2558,1000,3.78395,130,7.2318,28317665817
276.243,3620,21.5094,89,43,63,2558,1000,3.78395,130,7.2318,28417725753
266.312,3755,21.5094,89,43,63,2558,1000,3.78395,130,7.2318,28517784369
265.957,3760,21.5094,89,43,63,2558,1000,3.78395,130,7.2318,28617843955
235.516,4246,21.519,84,43,62,2477,1000,3.78395,124,7.23156,28717903552
277.008,3610,21.519,84,43,62,2477,1000,3.78395,124,7.23156,28817964278
258.933,3862,21.519,84,43,62,2477,1000,3.78395,124,7.23156,28918029394
334.001,2994,21.519,84,43,62,2477,1000,3.78395,124,7.23156,29018091760
296.824,3369,21.519,84,43,62,2477,1000,3.78395,124,7.23156,29118151207
343.761,2909,21.3654,85,43,63,2474,1000,3.78395,121,7.23156,29218214333
351.37,2846,21.3654,85,43,63,2474,1000,3.78395,121,7.23156,29318276619
490.918,2037,21.3654,85,43,63,2474,1000,3.78395,121,7.23156,29418336015
251.636,3974,21.3654,85,43,63,2474,1000,3.78395,121,7.23156,29518397141
328.839,3041,21.3654,85,43,63,2474,1000,3.78395,121,7.23156,29618457198
231.214,4325,21.0859,83,43,63,2444,1000,3.78395,120,7.23166,29718518414
263.227,3799,21.0859,83,43,63,2444,1000,3.78395,120,7.23166,29818577300
270.563,3696,21.0859,83,43,63,2444,1000,3.78395,120,7.23166,29918641716
273.973,3650,21.0859,83,43,63,2444,1000,3.78395,120,7.23166,30018701673
363.636,2750,21.0859,83,43,63,2444,1000,3.78395,120,7.23166,30118764109
341.997,2924,20.4835,83,43,62,2460,1000,3.78395,122,7.23153,30218824795
473.709,2111,20.4835,83,43,62,2460,1000,3.78395,122,7.23153,30318884601
284.738,3512,20.4835,83,43,62,2460,1000,3.78395,122,7.23153,30418943738
471.921,2119,20.4835,83,43,62,2460,1000,3.78395,122,7.23153,30519005984
349.895,2858,20.4835,83,43,62,2460,1000,3.78395,122,7.23153,30619065990
349.162,2864,20.8917,88,43,63,2531,1000,3.78395,129,7.23185,30719128796
346.5,2886,20.8917,88,43,63,2531,1000,3.78395,129,7.23185,30819189313
342.818,2917,20.8917,88,43,63,2531,1000,3.78395,129,7.23185,30919249409
208.681,4792,20.8917,88,43,63,2531,1000,3.78395,129,7.23185,31019308985
334.784,2987,20.8917,88,43,63,2531,1000,3.78395,129,7.23185,31119370661
215.332,4644,21.0593,90,43,63,2565,1000,3.78395,131,7.23198,31219430768
334.784,2987,21.0593,90,43,63,2565,1000,3.78395,131,7.23198,31319492674
263.158,3800,21.0593,90,43,63,2565,1000,3.78395,131,7.23198,31419555220
256.41,3900,21.0593,90,43,63,2565,1000,3.78395,131,7.23198,31519617566
269.76,3707,21.0593,90,43,63,2565,1000,3.78395,131,7.23198,31619677293
338.639,2953,21.1779,90,43,63,2560,1000,3.78395,129,7.23198,31719736759
454.752,2199,21.1779,90,43,63,2560,1000,3.78395,129,7.23198,31819799905
340.252,2939,21.1779,90,43,63,2560,1000,3.78395,129,7.23198,31919862701
268.025,3731,21.1779,90,43,63,2560,1000,3.78395,129,7.23198,32019932368
308.452,3242,21.1779,90,43,63,2560,1000,3.78395,129,7.23198,32119991924
477.327,2095,21.1929,88,43,63,2541,1000,3.78395,128,7.23198,32220053150
366.3,2730,21.1929,88,43,63,2541,1000,3.78395,128,7.23198,32320117656
317.158,3153,21.1929,88,43,63,2541,1000,3.78395,128,7.23198,32420183872
207.254,4825,21.1929,88,43,63,2541,1000,3.78395,128,7.23198,32520242999
472.144,2118,21.1929,88,43,63,2541,1000,3.78395,128,7.23198,32620304795
491.884,2033,24.1162,93,43,63,2631,1000,3.78395,134,7.23161,32720365181
340.832,2934,24.1162,93,43,63,2631,1000,3.78395,134,7.23161,32820425767
481.696,2076,24.1162,93,43,63,2631,1000,3.78395,134,7.23161,32920443144
263.089,3801,24.1162,93,43,63,2631,1000,3.78395,134,7.23161,33020503240
290.613,3441,24.1162,93,43,63,2631,1000,3.78395,134,7.23161,33120562896
391.236,2556,21.6521,90,43,63,2577,1000,3.78395,132,7.23198,33220622302
307.409,3253,21.6521,90,43,63,2577,1000,3.78395,132,7.23198,33320681519
338.983,2950,21.6521,90,43,63,2577,1000,3.78395,132,7.23198,33420740285
343.525,2911,21.6521,90,43,63,2577,1000,3.78395,132,7.23198,33520783381
339.328,2947,21.6521,90,43,63,2577,1000,3.78395,132,7.23198,33620843147
