os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
470.377,2.12596,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,278708944
671.51,1.48918,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,280198071
768.989,1.30041,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,281498416
722.554,1.38398,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,282882518
585.556,1.70778,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,284590333
349.848,2.85838,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,287448842
694.045,1.44083,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,288889681
768.249,1.30166,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,290191643
654.813,1.52715,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,291718927
662.475,1.50949,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,293228440
656.19,1.52395,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,294752485
659.58,1.51612,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,296268877
272.035,3.676,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,299945243
793.352,1.26047,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,301205541
673.102,1.48566,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,302691207
672.957,1.48598,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,304177395
622.879,1.60545,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,305782969
651.247,1.53552,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,307318603
685.432,1.45893,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,308777602
580.121,1.72378,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,310501793
726.635,1.37621,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,311877947
294.882,3.39118,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,315269194
786.379,1.27165,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,316540930
639.616,1.56344,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,318104586
683.293,1.4635,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,319568197
588.917,1.69803,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,321267036
703.464,1.42154,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,322688008
527.419,1.89603,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,324584706
235.566,4.2451,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,328830266
673.945,1.4838,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,330313676
664.684,1.50447,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,331818269
476.21,2.09992,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,333918482
652.643,1.53223,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,335450890
756.37,1.32211,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,336773305
631.092,1.58456,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,338357843
270.6,3.69549,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,342053560
640.058,1.56236,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,343616001
630.846,1.58517,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,345201471
700.754,1.42703,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,346628239
348.42,2.8701,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,349498766
722.174,1.38471,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,350883565
288.451,3.46679,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,354350772
679.124,1.47249,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,355823002
578.606,1.72829,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,357551451
740.165,1.35105,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,358902449
724.414,1.38043,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,360283128
637.412,1.56884,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,361852002
673.814,1.48409,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,363336404
656.507,1.52321,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,364859481
271.151,3.68799,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,368548665
688.597,1.45223,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,369999925
678.001,1.47493,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,371475058
722.689,1.38372,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,372858774
529.915,1.88709,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,374746372
413.818,2.41652,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,377163115
514.51,1.9436,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,379107089
440.759,2.26881,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,381376209
667.69,1.4977,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,382874125
753.594,1.32697,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,384204613
686.355,1.45697,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,385657750
699.687,1.42921,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,387086994
647.882,1.54349,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,388630694
623.33,1.60429,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,390235060
362.974,2.75502,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,392990782
623.075,1.60494,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,394595474
775.048,1.29024,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,395885611
344.395,2.90364,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,398789686
782.421,1.27808,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,400067613
731.874,1.36636,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,401433993
557.591,1.79343,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,403227695
465.139,2.1499,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,405378043
680.122,1.47032,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,406848116
778.553,1.28443,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,408132655
609.441,1.64085,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,409773605
666.43,1.50053,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,411274148
665.512,1.5026,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,412777186
695.905,1.43698,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,414213860
620.38,1.61191,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,415825878
571.474,1.74986,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,417575933
305.063,3.27801,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,420854143
750.914,1.33171,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,422186062
670.036,1.49246,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,423678997
433.561,2.30648,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,425985630
390.255,2.56242,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,428548355
527.544,1.89558,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,430443960
680.871,1.46871,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,431912667
426.204,2.34629,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,434259171
688.528,1.45237,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,435711418
706.623,1.41518,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,437126758
692.751,1.44352,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,438570387
591.677,1.69011,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,440261997
742.46,1.34687,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,441608082
626.694,1.59567,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,443203959
661.509,1.5117,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,444715602
225.916,4.42642,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,449142834
703.66,1.42114,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,450563467
583.815,1.71287,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,452276901
734.828,1.36086,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,453637542
658.285,1.5191,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,455156894
674.399,1.4828,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,456639721
655.592,1.52534,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,458165107
325.515,3.07206,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,461237394
705.882,1.41667,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,462654199
517.385,1.9328,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,464587349
661.961,1.51066,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,466097967
622.027,1.60765,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,467705760
692.28,1.4445,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,469150835
648.926,1.54101,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,470691766
710.692,1.40708,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,472099106
256.354,3.90086,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,476001840
469.746,2.12881,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,478129394
661.156,1.5125,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,479641984
754.537,1.32532,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,480967217
685.905,1.45793,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,482425332
671.607,1.48897,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,483914304
661.586,1.51152,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,485425851
271.288,3.68612,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,489112204
832.757,1.20083,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,490312933
705.169,1.4181,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,491731102
658.437,1.51875,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,493249843
636.032,1.57225,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,494822150
690.193,1.44887,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,496271229
268.163,3.72908,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,500000861
661.121,1.51258,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,501513323
712.478,1.40355,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,502916879
604.04,1.65552,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,504572624
693.375,1.44222,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,506014893
679.323,1.47205,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,507487054
648.034,1.54313,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,509030800
601.17,1.66342,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,510693993
589.413,1.6966,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,512390683
341.491,2.92833,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,515319075
826.69,1.20964,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,516528664
639.394,1.56398,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,518092809
627.26,1.59423,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,519687036
666.847,1.49959,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,521186838
656.663,1.52285,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,522709782
400.453,2.49717,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,525209270
477.874,2.0926,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,527300785
326.394,3.06378,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,530365360
492.506,2.03043,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,532395023
574.237,1.74144,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,534136799
501.171,1.99533,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,536132225
682.024,1.46622,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,537598421
293.931,3.40216,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,541000857
658.885,1.51771,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,542518726
704.696,1.41905,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,543937839
661.89,1.51083,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,545448660
710.623,1.40721,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,546857254
265.948,3.76013,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,550617232
588.676,1.69873,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,552315798
626.337,1.59659,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,553912568
609.343,1.64111,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,555553882
662.245,1.51002,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,557063925
723.114,1.38291,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,558446918
504.723,1.98128,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,560428282
708.52,1.41139,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,561839913
648.24,1.54264,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,563382926
660.969,1.51293,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,564896000
301.536,3.31636,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,568212473
667.323,1.49852,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,569710988
649.009,1.54081,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,571252993
569.97,1.75448,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,573006765
543.953,1.83839,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,574845583
573.536,1.74357,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,576589459
387.443,2.58102,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,579170830
677.962,1.47501,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,580645428
782.796,1.27747,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,581922923
582.806,1.71584,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,583638970
737.721,1.35553,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,584994569
676.406,1.4784,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,586472911
654.177,1.52864,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,588001675
650.74,1.53671,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,589538505
636.715,1.57056,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,591109128
295.947,3.37898,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,594488272
564.59,1.7712,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,596259603
358.096,2.79255,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,599052394
819.527,1.22022,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,600272469
711.608,1.40527,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,601677867
622.546,1.60631,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,603284368
500.059,1.99976,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,605284704
330.181,3.02864,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,608313447
669.464,1.49373,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,609806932
704.422,1.4196,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,611226659
706.12,1.41619,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,612642837
641.816,1.55808,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,614200903
702.292,1.42391,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,615624804
597.222,1.67442,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,617299391
349.737,2.85929,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,620159361
445.644,2.24394,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,622403294
587.835,1.70116,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,624104564
482.225,2.07372,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,626179568
233.795,4.27725,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,630457162
305.813,3.26997,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,633727127
525.346,1.90351,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,635630992
503.103,1.98766,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,637618746
585.288,1.70856,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,639327594
492.641,2.02988,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,641357687
542.536,1.84319,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,643201810
361.992,2.76249,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,645964128
270.283,3.69982,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,649664142
439.892,2.27329,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,651937824
485.17,2.06113,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,653999919
485.368,2.06029,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,656060081
283.708,3.52475,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,659586071
430.01,2.32553,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,661911436
504.753,1.98117,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,663892854
482.729,2.07156,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,665964351
537.935,1.85896,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,667823528
580.32,1.72319,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,669548232
406.1,2.46245,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,672010082
531.152,1.8827,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,673892509
425.281,2.35138,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,676244225
338.819,2.95143,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,679195719
450.955,2.21752,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,681414050
362.822,2.75618,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,684170079
500.366,1.99854,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,686169090
547.079,1.82789,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,687996998
537.421,1.86074,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,689857830
665.948,1.50162,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,691359460
670.68,1.49102,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,692850653
659.598,1.51607,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,694367929
576.341,1.73508,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,696102105
291.228,3.43373,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,699536130
586.083,1.70624,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,701242276
593.796,1.68408,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,702926524
625.564,1.59856,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,704525363
600.695,1.66474,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,706191006
517.021,1.93416,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,708124480
757.079,1.32087,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,709445251
700.802,1.42694,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,710872539
604.391,1.65456,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,712527170
302.511,3.30567,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,715832886
517.686,1.93167,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,717764482
546.551,1.82966,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,719594144
795.603,1.25691,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,720851137
687.065,1.45547,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,722306930
544.537,1.83642,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,724143751
581.462,1.7198,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,725863813
255.263,3.91753,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,729783811
484.741,2.06296,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,731844521
722.7,1.3837,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,733228342
665.5,1.50263,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,734730969
620.431,1.61178,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,736342834
661.17,1.51247,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,737855498
285.602,3.50137,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,741356897
562.533,1.77767,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,743134617
762.374,1.31169,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,744446399
804.245,1.2434,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,745689828
332.936,3.00358,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,748693665
751.499,1.33067,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,750024463
681.97,1.46634,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,751490783
249.27,4.01172,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,755502793
749.156,1.33484,46.8439,79,47,58,1354,3505,0.410706,76,7.27495,3.28296,0,756837454
