os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
565.952,3635,10.5528,74,80,66,1923,5005,0.821228,159,6.63856,2103806635
524.973,1666,10.5528,74,80,66,1923,5005,0.821228,159,6.63856,2203863652
581.281,1895,18.0451,64,80,65,1923,5005,0.82428,136,6.63826,2303921300
501.743,1895,18.0451,64,80,65,1923,5005,0.82428,136,6.63826,2403982895
544.255,2264,18.0451,64,80,65,1923,5005,0.82428,136,6.63826,2504042126
543.652,1732,18.0451,64,80,65,1923,5005,0.82428,136,6.63826,2604101387
563.95,1749,18.0451,64,80,65,1923,5005,0.82428,136,6.63826,2704164285
595.965,4298,20.2261,69,80,66,1923,5005,0.820618,126,6.63871,2804233084
436.997,4634,20.2261,69,80,66,1923,5005,0.820618,126,6.63871,2904291303
487.335,1894,20.2261,69,80,66,1923,5005,0.820618,126,6.63871,3004351375
506.863,4417,20.2261,69,80,66,1923,5005,0.820618,126,6.63871,3104427808
475.612,1596,20.2261,69,80,66,1923,5005,0.820618,126,6.63871,3204485737
493.016,1712,27.1016,70,80,65,1923,5005,0.862183,92,6.64221,3304547442
595.349,1790,27.1016,70,80,65,1923,5005,0.862183,92,6.64221,3404605782
518.436,3113,27.1016,70,80,65,1923,5005,0.862183,92,6.64221,3504672437
531.867,1565,27.1016,70,80,65,1923,5005,0.862183,92,6.64221,3604730936
539.22,1393,27.1016,70,80,65,1923,5005,0.862183,92,6.64221,3704788133
238.691,3332,24.9057,63,80,65,1923,5005,1.03674,99,6.64876,3804860108
392.531,2220,24.9057,63,80,65,1923,5005,1.03674,99,6.64876,3904918117
475.489,1619,24.9057,63,80,65,1923,5005,1.03674,99,6.64876,4004975304
484.912,1510,24.9057,63,80,65,1923,5005,1.03674,99,6.64876,4105034334
527.533,2997,24.9057,63,80,65,1923,5005,1.03674,99,6.64876,4205094076
537.939,1484,26.5,65,80,65,1923,5005,0.835754,99,6.64961,4305149620
509.329,2422,26.5,65,80,65,1923,5005,0.835754,99,6.64961,4405207208
567.779,2329,26.5,65,80,65,1923,5005,0.835754,99,6.64961,4505268463
520.015,10924,26.5,65,80,65,1923,5005,0.835754,99,6.64961,4605332162
511.907,1570,26.5,65,80,65,1923,5005,0.835754,99,6.64961,4705397535
717.492,1659,26.3354,66,80,65,1923,5005,0.878113,174,6.63907,4805462136
660.344,1808,26.3354,66,80,65,1923,5005,0.878113,174,6.63907,4905519723
634.494,1285,26.3354,66,80,65,1923,5005,0.878113,174,6.63907,5005589364
664.607,3916,26.3354,66,80,65,1923,5005,0.878113,174,6.63907,5105657041
673.556,1882,26.3354,66,80,65,1923,5005,0.878113,174,6.63907,5205722303
280.272,2298,25.4027,78,80,66,1923,5005,0.862854,86,6.64477,5305783107
552.023,1375,25.4027,78,80,66,1923,5005,0.862854,86,6.64477,5405849982
480.938,7515,25.4027,78,80,66,1923,5005,0.862854,86,6.64477,5505909333
440.592,1739,25.4027,78,80,66,1923,5005,0.862854,86,6.64477,5605974976
476.67,1518,25.4027,78,80,66,1923,5005,0.862854,86,6.64477,5706038265
710.014,1148,30.1266,53,80,65,1923,5005,1.0752,182,6.66525,5806102976
736.367,1144,30.1266,53,80,65,1923,5005,1.0752,182,6.66525,5906167807
758.674,1422,30.1266,53,80,65,1923,5005,1.0752,182,6.66525,6006229413
740.626,1511,30.1266,53,80,65,1923,5005,1.0752,182,6.66525,6106292691
734.606,1197,30.1266,53,80,65,1923,5005,1.0752,182,6.66525,6206358745
167.107,8074,19.083,85,80,66,1923,5005,1.01337,126,6.66551,6306414129
198.309,2476,19.083,85,80,66,1923,5005,1.01337,126,6.66551,6406479271
397.517,1235,19.083,85,80,66,1923,5005,1.01337,126,6.66551,6506553139
504.115,1084,19.083,85,80,66,1923,5005,1.01337,126,6.66551,6606625555
542.129,1018,19.083,85,80,66,1923,5005,1.01337,126,6.66551,6706682802
414.895,8121,27.5253,83,80,66,1923,5005,1.03333,152,6.666,6806781116
586.14,1847,27.5253,83,80,66,1923,5005,1.03333,152,6.666,6906839335
620.711,1278,27.5253,83,80,66,1923,5005,1.03333,152,6.666,7006897023
607.408,2483,27.5253,83,80,66,1923,5005,1.03333,152,6.666,7106954391
574.551,1667,27.5253,83,80,66,1923,5005,1.03333,152,6.666,7207014433
653.83,1560,26.875,74,80,65,1923,5005,1.26923,125,6.68349,7307072452
504.241,1092,26.875,74,80,65,1923,5005,1.26923,125,6.68349,7407127895
638.89,1051,26.875,74,80,65,1923,5005,1.26923,125,6.68349,7507185303
656.638,1851,26.875,74,80,65,1923,5005,1.26923,125,6.68349,7607243362
670.309,1243,26.875,74,80,65,1923,5005,1.26923,125,6.68349,7707306019
781.858,1183,26.625,81,80,66,1923,5005,1.21454,173,6.69183,7807363737
753.578,1703,26.625,81,80,66,1923,5005,1.21454,173,6.69183,7907424541
628.503,6401,26.625,81,80,66,1923,5005,1.21454,173,6.69183,8007483832
634.614,1662,26.625,81,80,66,1923,5005,1.21454,173,6.69183,8107542943
663.533,1284,26.625,81,80,66,1923,5005,1.21454,173,6.69183,8207601212
490.673,2586,23.9401,68,80,66,1923,5005,1.14246,177,6.6881,8307660373
585.037,2597,23.9401,68,80,66,1923,5005,1.14246,177,6.6881,8407717910
427.618,4503,23.9401,68,80,66,1923,5005,1.14246,177,6.6881,8507776089
351.318,1251,23.9401,68,80,66,1923,5005,1.14246,177,6.6881,8607836222
413.702,2246,23.9401,68,80,66,1923,5005,1.14246,177,6.6881,8707893750
445.798,1345,32.875,46,80,65,1923,5005,1.52087,154,6.68661,8807951989
544.687,1771,32.875,46,80,65,1923,5005,1.52087,154,6.68661,8908013564
593.807,1914,32.875,46,80,65,1923,5005,1.52087,154,6.68661,9008071833
624.762,5471,32.875,46,80,65,1923,5005,1.52087,154,6.68661,9108129391
640.379,1472,32.875,46,80,65,1923,5005,1.52087,154,6.68661,9208187931
687.331,1456,26.25,68,80,65,1923,5005,1.46802,165,6.68348,9308247913
591.959,1859,26.25,68,80,65,1923,5005,1.46802,165,6.68348,9408313907
488.536,1068,26.25,68,80,65,1923,5005,1.46802,165,6.68348,9508371555
558.937,1118,26.25,68,80,65,1923,5005,1.46802,165,6.68348,9608428681
611.575,1127,26.25,68,80,65,1923,5005,1.46802,165,6.68348,9708491700
153.687,22912,23.4336,60,81,66,1923,5005,1.39124,164,6.68344,9808550820
418.768,1736,23.4336,60,81,66,1923,5005,1.39124,164,6.68344,9908611203
436.35,7291,23.4336,60,81,66,1923,5005,1.39124,164,6.68344,10008674752
446.029,3949,23.4336,60,81,66,1923,5005,1.39124,164,6.68344,10108732601
520.389,1198,23.4336,60,81,66,1923,5005,1.39124,164,6.68344,10208800187
726.392,1146,31.5985,56,81,65,1923,5005,1.57642,170,6.68827,10308860761
632.123,1157,31.5985,56,81,65,1923,5005,1.57642,170,6.68827,10408919340
602.499,3187,31.5985,56,81,65,1923,5005,1.57642,170,6.68827,10508977620
542.957,1342,31.5985,56,81,65,1923,5005,1.57642,170,6.68827,10609036540
569.19,1532,31.5985,56,81,65,1923,5005,1.57642,170,6.68827,10709097755
624.712,1618,28.875,50,81,65,1923,5005,1.50751,146,6.69295,10809161253
561.892,1621,28.875,50,81,65,1923,5005,1.50751,146,6.69295,10909222578
559.512,10530,28.875,50,81,65,1923,5005,1.50751,146,6.69295,11009279886
522.141,2323,28.875,50,81,65,1923,5005,1.50751,146,6.69295,11109340800
492.564,1571,28.875,50,81,65,1923,5005,1.50751,146,6.69295,11209401033
674.318,1374,22.125,52,81,65,1923,5005,1.6261,152,6.70024,11309466776
620.379,1354,22.125,52,81,65,1923,5005,1.6261,152,6.70024,11409527249
598.498,3168,22.125,52,81,65,1923,5005,1.6261,152,6.70024,11509589225
519.534,1993,22.125,52,81,65,1923,5005,1.6261,152,6.70024,11609649037
437.774,5241,22.125,52,81,65,1923,5005,1.6261,152,6.70024,11709711053
527.588,1150,29.1508,39,81,64,1923,5005,1.64807,157,6.70903,11809771577
635.775,1686,29.1508,39,81,64,1923,5005,1.64807,157,6.70903,11909835496
679.986,1191,29.1508,39,81,64,1923,5005,1.64807,157,6.70903,12009894377
705.572,1181,29.1508,39,81,64,1923,5005,1.64807,157,6.70903,12109951383
728.246,1081,29.1508,39,81,64,1923,5005,1.64807,157,6.70903,12210010133
248.317,2615,25.6892,79,81,66,1923,5005,1.52472,148,6.70976,12310068783
472.362,1858,25.6892,79,81,66,1923,5005,1.52472,148,6.70976,12410126702
596.589,4134,25.6892,79,81,66,1923,5005,1.52472,148,6.70976,12510190601
539.897,3423,25.6892,79,81,66,1923,5005,1.52472,148,6.70976,12610251726
587.002,1010,25.6892,79,81,66,1923,5005,1.52472,148,6.70976,12710310446
454.414,1739,28.0151,58,81,65,1923,5005,1.32599,153,6.71193,12810369857
671.892,3457,28.0151,58,81,65,1923,5005,1.32599,153,6.71193,12910442543
626.855,9513,28.0151,58,81,65,1923,5005,1.32599,153,6.71193,13010499650
481.391,2012,28.0151,58,81,65,1923,5005,1.32599,153,6.71193,13110560133
545.953,967,28.0151,58,81,65,1923,5005,1.32599,153,6.71193,13210620236
608.168,947,26.9327,53,81,65,1923,5005,1.54108,183,6.7222,13310664940
680.355,973,26.9327,53,81,65,1923,5005,1.54108,183,6.7222,13410727938
716.176,4868,26.9327,53,81,65,1923,5005,1.54108,183,6.7222,13510784664
623.269,8250,26.9327,53,81,65,1923,5005,1.54108,183,6.7222,13610845548
550.871,1001,26.9327,53,81,65,1923,5005,1.54108,183,6.7222,13710911401
660.436,1052,29.0727,55,81,65,1923,5005,0.999695,151,6.7231,13810968518
815.455,1086,29.0727,55,81,65,1923,5005,0.999695,151,6.7231,13911024353
843.335,1188,29.0727,55,81,65,1923,5005,0.999695,151,6.7231,14011080778
826.069,1095,29.0727,55,81,65,1923,5005,0.999695,151,6.7231,14111138506
813.68,1175,29.0727,55,81,65,1923,5005,0.999695,151,6.7231,14211194511
819.5,1021,22.6296,78,81,66,1923,5005,0.922058,179,6.7193,14311257038
734.238,1131,22.6296,78,81,66,1923,5005,0.922058,179,6.7193,14411314045
716.732,2457,22.6296,78,81,66,1923,5005,0.922058,179,6.7193,14511375180
618.019,1759,22.6296,78,81,66,1923,5005,0.922058,179,6.7193,14611438218
612.226,1059,22.6296,78,81,66,1923,5005,0.922058,179,6.7193,14711503901
598.634,1822,30.9227,51,81,65,1923,5005,0.866089,151,6.65328,14811571117
684.984,1337,30.9227,51,81,65,1923,5005,0.866089,151,6.65328,14911629676
680.484,2905,30.9227,51,81,65,1923,5005,0.866089,151,6.65328,15011732729
631.441,1243,30.9227,51,81,65,1923,5005,0.866089,151,6.65328,15111798543
652.968,3196,30.9227,51,81,65,1923,5005,0.866089,151,6.65328,15211865488
528.669,3390,30.8564,62,81,65,1923,5005,1.02264,150,6.65385,15311931592
622.913,1232,30.8564,62,81,65,1923,5005,1.02264,150,6.65385,15411991204
658.895,1357,30.8564,62,81,65,1923,5005,1.02264,150,6.65385,15512051316
682.802,1296,30.8564,62,81,65,1923,5005,1.02264,150,6.65385,15612109575
604.721,5667,30.8564,62,81,65,1923,5005,1.02264,150,6.65385,15712182652
633.418,1235,27.3526,65,81,65,1923,5005,1.04175,144,6.65231,15812249998
655.924,1290,27.3526,65,81,65,1923,5005,1.04175,144,6.65231,15912310812
618.51,9476,27.3526,65,81,65,1923,5005,1.04175,144,6.65231,16012377948
569.787,1236,27.3526,65,81,65,1923,5005,1.04175,144,6.65231,16112442569
589.123,1327,27.3526,65,81,65,1923,5005,1.04175,144,6.65231,16212508603
471.773,6077,29.588,51,81,65,1923,5005,0.966064,149,6.65209,16312567172
482.099,1876,29.588,51,81,65,1923,5005,0.966064,149,6.65209,16412624740
503.578,1763,29.588,51,81,65,1923,5005,0.966064,149,6.65209,16512686666
567.435,1040,29.588,51,81,65,1923,5005,0.966064,149,6.65209,16612743232
511.991,4203,29.588,51,81,65,1923,5005,0.966064,149,6.65209,16712802533
563.179,1314,27.044,63,81,64,1923,5005,1.19513,132,6.6531,16812861524
696.127,1378,27.044,63,81,64,1923,5005,1.19513,132,6.6531,16912922438
698.628,1100,27.044,63,81,64,1923,5005,1.19513,132,6.6531,17012988892
700.07,1386,27.044,63,81,64,1923,5005,1.19513,132,6.6531,17113045087
704.22,1007,27.044,63,81,64,1923,5005,1.19513,132,6.6531,17213100431
686.409,1045,24.812,67,81,66,1923,5005,1.21637,146,6.65307,17313162577
540.357,1791,24.812,67,81,66,1923,5005,1.21637,146,6.65307,17413221107
596.695,2634,24.812,67,81,66,1923,5005,1.21637,146,6.65307,17513279496
634.704,1180,24.812,67,81,66,1923,5005,1.21637,146,6.65307,17613338296
625.326,2500,24.812,67,81,66,1923,5005,1.21637,146,6.65307,17713399211
402.482,1770,31.1751,67,81,65,1923,5005,1.07275,89,6.64801,17813460575
452.528,1435,31.1751,67,81,65,1923,5005,1.07275,89,6.64801,17913519857
474.733,1128,31.1751,67,81,65,1923,5005,1.07275,89,6.64801,18013577615
487.253,961,31.1751,67,81,65,1923,5005,1.07275,89,6.64801,18113637477
577.499,1019,31.1751,67,81,65,1923,5005,1.07275,89,6.64801,18213696016
833.023,935,31.6708,60,81,65,1923,5005,1.23889,132,6.65606,18313761068
913.948,1103,31.6708,60,81,65,1923,5005,1.23889,132,6.65606,18413817544
809.4,956,31.6708,60,81,65,1923,5005,1.23889,132,6.65606,18513879109
802.514,1366,31.6708,60,81,65,1923,5005,1.23889,132,6.65606,18613936116
805.07,869,31.6708,60,81,65,1923,5005,1.23889,132,6.65606,18713995167
805.247,986,25.9119,70,81,65,1923,5005,1.30725,107,6.65613,18814056982
708.546,897,25.9119,70,81,65,1923,5005,1.30725,107,6.65613,18914120832
800.757,1104,25.9119,70,81,65,1923,5005,1.30725,107,6.65613,19014182457
811.643,842,25.9119,70,81,65,1923,5005,1.30725,107,6.65613,19114241157
817.511,1304,25.9119,70,81,65,1923,5005,1.30725,107,6.65613,19214304777
755.579,1781,26.0816,70,81,65,1923,5005,1.29065,134,6.66595,19314363466
808.937,883,26.0816,70,81,65,1923,5005,1.29065,134,6.66595,19414423339
807.423,896,26.0816,70,81,65,1923,5005,1.29065,134,6.66595,19514483551
871.39,878,26.0816,70,81,65,1923,5005,1.29065,134,6.66595,19614541199
878.531,736,26.0816,70,81,65,1923,5005,1.29065,134,6.66595,19714603797
497.191,2856,24.2197,87,81,66,1923,5005,1.30426,118,6.66637,19814659511
489.981,963,24.2197,87,81,66,1923,5005,1.30426,118,6.66637,19914724362
654.819,993,24.2197,87,81,66,1923,5005,1.30426,118,6.66637,20014782872
722.807,861,24.2197,87,81,66,1923,5005,1.30426,118,6.66637,20114840329
771.36,871,24.2197,87,81,66,1923,5005,1.30426,118,6.66637,20214900943
754.112,2265,27.625,77,81,66,1923,5005,1.26355,184,6.66692,20314957809
918.827,8282,27.625,77,81,66,1923,5005,1.26355,184,6.66692,20415025296
549.892,1032,27.625,77,81,66,1923,5005,1.26355,184,6.66692,20515087693
575.685,981,27.625,77,81,66,1923,5005,1.26355,184,6.66692,20615145371
657.271,1014,27.625,77,81,66,1923,5005,1.26355,184,6.66692,20715205854
828.546,1137,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,20815268241
914.325,1029,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,20915328905
812.186,1353,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,21015393666
782.263,5081,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,21115452907
660.536,1828,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,21215511276
994.381,942,27.5689,67,81,66,1923,5005,1.50726,111,6.67544,21315563905
886.821,1063,23.995,53,81,65,1923,5005,1.59253,136,6.67593,21415623276
907.382,1785,23.995,53,81,65,1923,5005,1.59253,136,6.67593,21515681405
845.23,1209,23.995,53,81,65,1923,5005,1.59253,136,6.67593,21615741157
761.878,1143,23.995,53,81,65,1923,5005,1.59253,136,6.67593,21715798424
807.081,1341,28.125,51,82,65,1923,5005,0.868103,115,6.69773,21815804756
561.17,1074,28.125,51,82,65,1923,5005,0.868103,115,6.69773,21915862263
525.809,1668,28.125,51,82,65,1923,5005,0.868103,115,6.69773,22015928457
636.656,1077,28.125,51,82,65,1923,5005,0.868103,115,6.69773,22115986085
671.559,1027,28.125,51,82,65,1923,5005,0.868103,115,6.69773,22216044174
955.587,1011,21.761,69,82,65,1923,5005,0.835388,141,6.69521,22316102673
262.444,1446,21.761,69,82,65,1923,5005,0.835388,141,6.69521,22416161804
501.921,1574,21.761,69,82,65,1923,5005,0.835388,141,6.69521,22516219212
597.274,1012,21.761,69,82,65,1923,5005,0.835388,141,6.69521,22616283342
659.128,1012,21.761,69,82,65,1923,5005,0.835388,141,6.69521,22716348574
904.041,1049,27.1698,63,82,65,1923,5005,0.938232,145,6.69612,22816409268
663.371,1498,27.1698,63,82,65,1923,5005,0.938232,145,6.69612,22916478297
542.53,2766,27.1698,63,82,65,1923,5005,0.938232,145,6.69612,23016540924
482.138,4066,27.1698,63,82,65,1923,5005,0.938232,145,6.69612,23116605906
503.892,1319,27.1698,63,82,65,1923,5005,0.938232,145,6.69612,23216666019
552.424,1810,32.7478,42,82,65,1923,5005,0.853577,128,6.70232,23316727734
542.691,1447,32.7478,42,82,65,1923,5005,0.853577,128,6.70232,23416788217
493.642,952,32.7478,42,82,65,1923,5005,0.853577,128,6.70232,23516852718
594.033,1166,32.7478,42,82,65,1923,5005,0.853577,128,6.70232,23616907180
537.696,8001,32.7478,42,82,65,1923,5005,0.853577,128,6.70232,23716964347
818.894,1181,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,23817020723
585.168,1101,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,23917081487
650.197,1149,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,24017139796
607.857,1993,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,24117214305
621.067,3617,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,24217278085
650.219,1537,33.0402,53,82,65,1923,5005,1.13556,138,6.70977,24317337997
860.53,990,30.6533,47,82,64,1923,5005,1.10767,146,6.70943,24417394373
848.152,1033,30.6533,47,82,64,1923,5005,1.10767,146,6.70943,24517452622
848.677,3506,30.6533,47,82,64,1923,5005,1.10767,146,6.70943,24617520499
804.967,1002,30.6533,47,82,64,1923,5005,1.10767,146,6.70943,24717582735
804.951,1054,30.6533,47,82,64,1923,5005,1.10767,146,6.70943,24817677994
755.573,1002,26.6178,60,82,65,1923,5005,0.851074,90,6.73187,24917739439
652.957,1106,26.6178,60,82,65,1923,5005,0.851074,90,6.73187,25017801195
654.601,1033,26.6178,60,82,65,1923,5005,0.851074,90,6.73187,25117861828
681.846,1045,26.6178,60,82,65,1923,5005,0.851074,90,6.73187,25217921610
661.269,1081,26.6178,60,82,65,1923,5005,0.851074,90,6.73187,25317977284
815.44,1006,27.9799,57,82,64,1923,5005,0.91748,140,6.72857,25418034411
796.77,2127,27.9799,57,82,64,1923,5005,0.91748,140,6.72857,25519462690
737.87,1164,27.9799,57,82,64,1923,5005,0.91748,140,6.72857,25619523153
675.547,1449,27.9799,57,82,64,1923,5005,0.91748,140,6.72857,25719617279
672.484,1734,27.9799,57,82,64,1923,5005,0.91748,140,6.72857,25819674196
681.704,1376,32.375,50,82,65,1923,5005,0.89978,139,6.72877,25919729119
644.997,1333,32.375,50,82,65,1923,5005,0.89978,139,6.72877,26019783210
665.468,1086,32.375,50,82,65,1923,5005,0.89978,139,6.72877,26119836941
573.317,1725,32.375,50,82,65,1923,5005,0.89978,139,6.72877,26219895801
613.255,989,32.375,50,82,65,1923,5005,0.89978,139,6.72877,26319951876
822.994,1548,28.5357,50,82,65,1923,5005,1.02551,147,6.72728,26420011077
797.297,1838,28.5357,50,82,65,1923,5005,1.02551,147,6.72728,26520073504
747.591,947,28.5357,50,82,65,1923,5005,1.02551,147,6.72728,26620129238
730.074,1415,28.5357,50,82,65,1923,5005,1.02551,147,6.72728,26720192016
742.719,1297,28.5357,50,82,65,1923,5005,1.02551,147,6.72728,26820248211
822.73,883,29.7129,58,82,65,1923,5005,1.01025,145,6.73401,26920311299
783.839,973,29.7129,58,82,65,1923,5005,1.01025,145,6.73401,27020369929
806.419,1487,29.7129,58,82,65,1923,5005,1.01025,145,6.73401,27120427747
669.839,2107,29.7129,58,82,65,1923,5005,1.01025,145,6.73401,27220484814
713.347,1018,29.7129,58,82,65,1923,5005,1.01025,145,6.73401,27320542813
754.104,1260,27.2613,47,82,65,1923,5005,1.07288,140,6.73388,27420605931
829.125,1587,27.2613,47,82,65,1923,5005,1.07288,140,6.73388,27520663929
829.998,1819,27.2613,47,82,65,1923,5005,1.07288,140,6.73388,27620723230
846.589,956,27.2613,47,82,65,1923,5005,1.07288,140,6.73388,27720783393
818.116,1101,27.2613,47,82,65,1923,5005,1.07288,140,6.73388,27820849637
950.31,1074,27.2167,68,82,65,1923,5005,1.06598,89,6.73857,27920908317
953.149,910,27.2167,68,82,65,1923,5005,1.06598,89,6.73857,28020969421
884.575,965,27.2167,68,82,65,1923,5005,1.06598,89,6.73857,28121027761
887.573,1046,27.2167,68,82,65,1923,5005,1.06598,89,6.73857,28221085118
824.721,1330,27.2167,68,82,65,1923,5005,1.06598,89,6.73857,28321142476
388.579,906,24.8744,71,82,65,1923,5005,0.989929,98,6.74461,28421198060
707.457,942,24.8744,71,82,65,1923,5005,0.989929,98,6.74461,28521258413
815.572,890,24.8744,71,82,65,1923,5005,0.989929,98,6.74461,28621320048
815.5,1125,24.8744,71,82,65,1923,5005,0.989929,98,6.74461,28721378397
796.501,6863,24.8744,71,82,65,1923,5005,0.989929,98,6.74461,28821434673
813.829,1085,23.7736,69,82,65,1923,5005,1.13733,136,6.74495,28921492190
863.399,986,23.7736,69,82,65,1923,5005,1.13733,136,6.74495,29021521806
838.337,941,23.7736,69,82,65,1923,5005,1.13733,136,6.74495,29121578011
769.271,889,23.7736,69,82,65,1923,5005,1.13733,136,6.74495,29221636300
740.022,1134,23.7736,69,82,65,1923,5005,1.13733,136,6.74495,29321700340
825.725,855,26.875,55,82,65,1923,5005,1.21381,110,6.74455,29421761114
843.417,895,26.875,55,82,65,1923,5005,1.21381,110,6.74455,29521818201
817.257,929,26.875,55,82,65,1923,5005,1.21381,110,6.74455,29621878213
779.002,954,26.875,55,82,65,1923,5005,1.21381,110,6.74455,29721940310
765.153,1366,26.875,55,82,65,1923,5005,1.21381,110,6.74455,29821999781
845.492,1270,24.4975,64,82,65,1923,5005,1.39093,128,6.74482,29922057619
791.831,990,24.4975,64,82,65,1923,5005,1.39093,128,6.74482,30022117061
735.559,1939,24.4975,64,82,65,1923,5005,1.39093,128,6.74482,30122172805
706.461,1467,24.4975,64,82,65,1923,5005,1.39093,128,6.74482,30222230383
693.144,965,24.4975,64,82,65,1923,5005,1.39093,128,6.74482,30322287981
681.123,3749,25.345,50,82,65,1923,5005,0.766663,94,6.76891,30422344837
604.778,1110,25.345,50,82,65,1923,5005,0.766663,94,6.76891,30522404779
635.383,1109,25.345,50,82,65,1923,5005,0.766663,94,6.76891,30622468539
677.293,960,25.345,50,82,65,1923,5005,0.766663,94,6.76891,30722534512
720.179,967,25.345,50,82,65,1923,5005,0.766663,94,6.76891,30822600787
845.287,1438,32.5407,56,82,65,1923,5005,0.846313,144,6.76688,30922667351
671.779,2107,32.5407,56,82,65,1923,5005,0.846313,144,6.76688,31022727804
701.017,987,32.5407,56,82,65,1923,5005,0.846313,144,6.76688,31122783519
642.847,875,32.5407,56,82,65,1923,5005,0.846313,144,6.76688,31222842048
677.728,1007,32.5407,56,82,65,1923,5005,0.846313,144,6.76688,31322899035
788.89,940,33.0012,49,82,65,1923,5005,0.878967,149,6.77372,31422956042
741.407,969,33.0012,49,82,65,1923,5005,0.878967,149,6.77372,31523012898
826.171,912,33.0012,49,82,65,1923,5005,0.878967,149,6.77372,31623067481
847.532,1812,33.0012,49,82,65,1923,5005,0.878967,149,6.77372,31723130128
868.954,870,33.0012,49,82,65,1923,5005,0.878967,149,6.77372,31823185341
740.011,1041,26.3556,67,82,65,1923,5005,0.86792,146,6.77383,31923242839
726.409,1385,26.3556,67,82,65,1923,5005,0.86792,146,6.77383,32023297622
770.106,970,26.3556,67,82,65,1923,5005,0.86792,146,6.77383,32123351673
749.755,2653,26.3556,67,82,65,1923,5005,0.86792,146,6.77383,32223406165
772.555,957,26.3556,67,82,65,1923,5005,0.86792,146,6.77383,32323460487
828.644,935,26.799,58,82,65,1923,5005,0.861694,122,6.774,32423515429
766.021,1008,26.799,58,82,65,1923,5005,0.861694,122,6.774,32523610638
805.524,952,26.799,58,82,65,1923,5005,0.861694,122,6.774,32623665000
788.536,1026,26.799,58,82,65,1923,5005,0.861694,122,6.774,32723719702
783.79,960,26.799,58,82,65,1923,5005,0.861694,122,6.774,32823775737
839.897,1228,26.9182,60,82,65,1923,5005,0.856262,136,6.76808,32923830349
822.23,1124,26.9182,60,82,65,1923,5005,0.856262,136,6.76808,33023884541
898.287,804,26.9182,60,82,65,1923,5005,0.856262,136,6.76808,33123939083
888.196,1040,26.9182,60,82,65,1923,5005,0.856262,136,6.76808,33223993825
864.251,835,26.9182,60,82,65,1923,5005,0.856262,136,6.76808,33324048077
935.922,898,27.8894,67,82,65,1923,5005,0.786194,155,6.763,33424102749
901.757,746,27.8894,67,82,65,1923,5005,0.786194,155,6.763,33524157261
980.447,819,27.8894,67,82,65,1923,5005,0.786194,155,6.763,33624212034
