os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
372.439,2685,13.0217,30,53,39,2445,1000,1.49247,74,5.33652,4130793416
354.862,2818,13.0217,30,53,39,2445,1000,1.49247,74,5.33652,4230797072
353.357,2830,13.0217,30,53,39,2445,1000,1.49247,74,5.33652,4330800249
355.366,2814,13.0217,30,53,39,2445,1000,1.49247,74,5.33652,4430812661
350.754,2851,13.25,30,53,39,2445,1000,1.49247,74,5.33628,4530816552
417.188,2397,13.25,30,53,39,2445,1000,1.49247,74,5.33628,4630819605
356.888,2802,13.25,30,53,39,2445,1000,1.49247,74,5.33628,4730823224
403.551,2478,13.25,30,53,39,2445,1000,1.49247,74,5.33628,4830826292
354.108,2824,13.25,30,53,39,2445,1000,1.49247,74,5.33628,4930830228
372.717,2683,12.1644,30,50,40,2445,1000,1.49247,74,5.3364,5030833124
378.072,2645,12.1644,30,50,40,2445,1000,1.49247,74,5.3364,5130836219
364.83,2741,12.1644,30,50,40,2445,1000,1.49247,74,5.3364,5230839131
362.319,2760,12.1644,30,50,40,2445,1000,1.49247,74,5.3364,5330843386
385.802,2592,12.1644,30,50,40,2445,1000,1.49247,74,5.3364,5430846165
373.274,2679,11.8771,30,50,39,2444,1000,1.49052,76,5.3364,5530849740
391.696,2553,11.8771,30,50,39,2444,1000,1.49052,76,5.3364,5630854508
343.407,2912,11.8771,30,50,39,2444,1000,1.49052,76,5.3364,5730860627
412.031,2427,11.8771,30,50,39,2444,1000,1.49052,76,5.3364,5830864286
357.27,2799,11.8771,30,50,39,2444,1000,1.49052,76,5.3364,5930868530
366.3,2730,12.1972,29,53,39,2445,1000,1.49052,74,5.33652,6030872677
372.162,2687,12.1972,29,53,39,2445,1000,1.49052,74,5.33652,6130878757
367.918,2718,12.1972,29,53,39,2445,1000,1.49052,74,5.33652,6230937404
383.583,2607,12.1972,29,53,39,2445,1000,1.49052,74,5.33652,6330941120
348.189,2872,12.1972,29,53,39,2445,1000,1.49052,74,5.33652,6430944828
344.353,2904,11.9765,30,53,39,2445,1000,1.49052,75,5.33652,6530948209
384.172,2603,11.9765,30,53,39,2445,1000,1.49052,75,5.33652,6630952137
346.62,2885,11.9765,30,53,39,2445,1000,1.49052,75,5.33652,6730955056
352.609,2836,11.9765,30,53,39,2445,1000,1.49052,75,5.33652,6830958060
365.23,2738,11.9765,30,53,39,2445,1000,1.49052,75,5.33652,6930967214
398.089,2512,12.2398,30,53,39,2445,1000,1.49052,75,5.3364,7030970851
345.304,2896,12.2398,30,53,39,2445,1000,1.49052,75,5.3364,7130974770
383.73,2606,12.2398,30,53,39,2445,1000,1.49052,75,5.3364,7230978298
343.171,2914,12.2398,30,53,39,2445,1000,1.49052,75,5.3364,7330982109
531.915,1880,12.2398,30,53,39,2445,1000,1.49052,75,5.3364,7430986653
355.619,2812,12.2483,29,53,39,2446,1000,1.4907,73,5.33616,7530990407
374.111,2673,12.2483,29,53,39,2446,1000,1.4907,73,5.33616,7630993980
326.052,3067,12.2483,29,53,39,2446,1000,1.4907,73,5.33616,7730998554
371.333,2693,12.2483,29,53,39,2446,1000,1.4907,73,5.33616,7831087447
360.36,2775,12.2483,29,53,39,2446,1000,1.4907,73,5.33616,7931094319
369.959,2703,12.8978,31,53,39,2445,1000,1.49195,73,5.33665,8031098257
342.466,2920,12.8978,31,53,39,2445,1000,1.49195,73,5.33665,8131101585
402.901,2482,12.8978,31,53,39,2445,1000,1.49195,73,5.33665,8231106507
360.231,2776,12.8978,31,53,39,2445,1000,1.49195,73,5.33665,8331109883
368.189,2716,12.8978,31,53,39,2445,1000,1.49195,73,5.33665,8431112650
362.45,2759,12.7517,31,53,39,2446,1000,1.49195,73,5.3364,8531116204
361.533,2766,12.7517,31,53,39,2446,1000,1.49195,73,5.3364,8631126803
364.299,2745,12.7517,31,53,39,2446,1000,1.49195,73,5.3364,8731132253
363.901,2748,12.7517,31,53,39,2446,1000,1.49195,73,5.3364,8831137031
343.879,2908,12.7517,31,53,39,2446,1000,1.49195,73,5.3364,8931140500
386.399,2588,12.9676,31,56,39,2446,1000,1.49195,73,5.33749,9031144847
363.372,2752,12.9676,31,56,39,2446,1000,1.49195,73,5.33749,9131148511
360.36,2775,12.9676,31,56,39,2446,1000,1.49195,73,5.33749,9231153595
373.552,2677,12.9676,31,56,39,2446,1000,1.49195,73,5.33749,9331157818
390.472,2561,12.9676,31,56,39,2446,1000,1.49195,73,5.33749,9431162472
368.868,2711,13.0326,31,56,39,2446,1000,1.49195,73,5.33761,9531167008
376.081,2659,13.0326,31,56,39,2446,1000,1.49195,73,5.33761,9631171012
359.066,2785,13.0326,31,56,39,2446,1000,1.49195,73,5.33761,9731180173
389.408,2568,13.0326,31,56,39,2446,1000,1.49195,73,5.33761,9831184467
343.643,2910,13.0326,31,56,39,2446,1000,1.49195,73,5.33761,9931187558
375.516,2663,12.741,31,56,39,2446,1000,1.49195,73,5.33761,10031191402
358.166,2792,12.741,31,56,39,2446,1000,1.49195,73,5.33761,10131195436
375.094,2666,12.741,31,56,39,2446,1000,1.49195,73,5.33761,10231257172
364.034,2747,12.741,31,56,39,2446,1000,1.49195,73,5.33761,10331260812
364.299,2745,12.741,31,56,39,2446,1000,1.49195,73,5.33761,10431264153
331.236,3019,12.8356,31,54,39,2446,1000,1.49195,73,5.33761,10531267406
396.04,2525,12.8356,31,54,39,2446,1000,1.49195,73,5.33761,10631323518
362.188,2761,12.8356,31,54,39,2446,1000,1.49195,73,5.33761,10731328306
375.657,2662,12.8356,31,54,39,2446,1000,1.49195,73,5.33761,10831334246
291.8,3427,12.8356,31,54,39,2446,1000,1.49195,73,5.33761,10931345978
375.799,2661,12.7303,31,54,39,2446,1000,1.49195,73,5.33688,11031349525
354.359,2822,12.7303,31,54,39,2446,1000,1.49195,73,5.33688,11131353548
355.366,2814,12.7303,31,54,39,2446,1000,1.49195,73,5.33688,11231357013
333.111,3002,12.7303,31,54,39,2446,1000,1.49195,73,5.33688,11331366983
405.186,2468,12.7303,31,54,39,2446,1000,1.49195,73,5.33688,11431371074
356.252,2807,13.2107,31,54,39,2446,1000,1.49195,73,5.33785,11531375096
373.134,2680,13.2107,31,54,39,2446,1000,1.49195,73,5.33785,11631379847
360.231,2776,13.2107,31,54,39,2446,1000,1.49195,73,5.33785,11731383858
397.931,2513,13.2107,31,54,39,2446,1000,1.49195,73,5.33785,11831387851
371.609,2691,13.2107,31,54,39,2446,1000,1.49195,73,5.33785,11931391378
390.016,2564,13.2107,32,56,40,2445,1000,1.49195,74,5.33736,12031395275
350.14,2856,13.2107,32,56,40,2445,1000,1.49195,74,5.33736,12131399220
372.578,2684,13.2107,32,56,40,2445,1000,1.49195,74,5.33736,12231407077
372.162,2687,13.2107,32,56,40,2445,1000,1.49195,74,5.33736,12331422189
364.964,2740,13.2107,32,56,40,2445,1000,1.49195,74,5.33736,12431426420
358.809,2787,13.1338,34,56,40,2444,1000,1.49195,79,5.33785,12531429818
386.997,2584,13.1338,34,56,40,2444,1000,1.49195,79,5.33785,12631439334
378.501,2642,13.1338,34,56,40,2444,1000,1.49195,79,5.33785,12731451626
385.951,2591,13.1338,34,56,40,2444,1000,1.49195,79,5.33785,12831455391
362.976,2755,13.1338,34,56,40,2444,1000,1.49195,79,5.33785,12931459126
385.356,2595,13.0942,36,55,39,2442,1000,1.49195,85,5.33736,13031462819
353.857,2826,13.0942,36,55,39,2442,1000,1.49195,85,5.33736,13131481232
361.794,2764,13.0942,36,55,39,2442,1000,1.49195,85,5.33736,13231490282
344.353,2904,13.0942,36,55,39,2442,1000,1.49195,85,5.33736,13331501719
378.072,2645,13.0942,36,55,39,2442,1000,1.49195,85,5.33736,13431505170
355.872,2810,12.8978,36,55,40,2442,1000,1.49195,85,5.33761,13531510169
354.988,2817,12.8978,36,55,40,2442,1000,1.49195,85,5.33761,13631514478
347.464,2878,12.8978,36,55,40,2442,1000,1.49195,85,5.33761,13731518676
392.311,2549,12.8978,36,55,40,2442,1000,1.49195,85,5.33761,13831522478
349.528,2861,12.8978,36,55,40,2442,1000,1.49195,85,5.33761,13931525571
380.662,2627,12.6891,36,55,39,2442,1000,1.49195,85,5.337,14031529181
374.672,2669,12.6891,36,55,39,2442,1000,1.49195,85,5.337,14131533294
385.06,2597,12.6891,36,55,39,2442,1000,1.49195,85,5.337,14231536867
358.423,2790,12.6891,36,55,39,2442,1000,1.49195,85,5.337,14331540282
383.142,2610,12.6891,36,55,39,2442,1000,1.49195,85,5.337,14431544662
342.583,2919,13.9167,35,53,40,2443,1000,1.49195,82,5.33712,14531548211
391.696,2553,13.9167,35,53,40,2443,1000,1.49195,82,5.33712,14631552368
368.324,2715,13.9167,35,53,40,2443,1000,1.49195,82,5.33712,14731567883
385.654,2593,13.9167,35,53,40,2443,1000,1.49195,82,5.33712,14831575867
345.901,2891,13.9167,35,53,40,2443,1000,1.49195,82,5.33712,14931592991
380.952,2625,13.0217,34,53,40,2444,1000,1.49195,81,5.33761,15031598295
399.84,2501,13.0217,34,53,40,2444,1000,1.49195,81,5.33761,15131602841
372.578,2684,13.0217,34,53,40,2444,1000,1.49195,81,5.33761,15231614855
341.53,2928,13.0217,34,53,40,2444,1000,1.49195,81,5.33761,15331620993
405.186,2468,13.0217,34,53,40,2444,1000,1.49195,81,5.33761,15431625802
369.14,2709,12.6878,34,63,39,2444,1000,1.49195,79,5.33724,15531629503
386.25,2589,12.6878,34,63,39,2444,1000,1.49195,79,5.33724,15631633488
363.24,2753,12.6878,34,63,39,2444,1000,1.49195,79,5.33724,15731642088
410.846,2434,12.6878,34,63,39,2444,1000,1.49195,79,5.33724,15831662224
401.284,2492,12.6878,34,63,39,2444,1000,1.49195,79,5.33724,15931667615
375.516,2663,12.6878,33,63,40,2444,1000,1.49195,79,5.33761,16031671747
345.066,2898,12.6878,33,63,40,2444,1000,1.49195,79,5.33761,16131686800
417.188,2397,12.6878,33,63,40,2444,1000,1.49195,79,5.33761,16231690371
376.932,2653,12.6878,33,63,40,2444,1000,1.49195,79,5.33761,16331694683
384.172,2603,12.6878,33,63,40,2444,1000,1.49195,79,5.33761,16431699180
375.375,2664,17.7057,33,55,40,2444,1000,1.49231,79,5.35234,16531703526
478.011,2092,17.7057,33,55,40,2444,1000,1.49231,79,5.35234,16631708505
366.032,2732,17.7057,33,55,40,2444,1000,1.49231,79,5.35234,16731722350
363.504,2751,17.7057,33,55,40,2444,1000,1.49231,79,5.35234,16831726949
352.485,2837,17.7057,33,55,40,2444,1000,1.49231,79,5.35234,16931730739
389.864,2565,14.9079,35,55,39,2444,1000,1.49231,78,5.3657,17031735383
358.166,2792,14.9079,35,55,39,2444,1000,1.49231,78,5.3657,17131739696
359.454,2782,14.9079,35,55,39,2444,1000,1.49231,78,5.3657,17231744382
356.633,2804,14.9079,35,55,39,2444,1000,1.49231,78,5.3657,17331749755
374.392,2671,14.9079,35,55,39,2444,1000,1.49231,78,5.3657,17431754912
356.252,2807,13.4279,34,56,40,2444,1000,1.49231,77,5.36557,17531759922
373.552,2677,13.4279,34,56,40,2444,1000,1.49231,77,5.36557,17631764037
375.375,2664,13.4279,34,56,40,2444,1000,1.49231,77,5.36557,17731769007
397.772,2514,13.4279,34,56,40,2444,1000,1.49231,77,5.36557,17831783969
365.097,2739,13.4279,34,56,40,2444,1000,1.49231,77,5.36557,17931787617
352.983,2833,13.1997,33,56,39,2444,1000,1.49231,78,5.36582,18031800601
370.233,2701,13.1997,33,56,39,2444,1000,1.49231,78,5.36582,18131805694
393.391,2542,13.1997,33,56,39,2444,1000,1.49231,78,5.36582,18231809596
345.662,2893,13.1997,33,56,39,2444,1000,1.49231,78,5.36582,18331815976
381.971,2618,13.1997,33,56,39,2444,1000,1.49231,78,5.36582,18431820653
359.712,2780,13.2773,32,57,39,2444,1000,1.49231,77,5.36691,18531824176
377.786,2647,13.2773,32,57,39,2444,1000,1.49231,77,5.36691,18631828608
332.889,3004,13.2773,32,57,39,2444,1000,1.49231,77,5.36691,18731833095
388.5,2574,13.2773,32,57,39,2444,1000,1.49231,77,5.36691,18831837420
383.142,2610,13.2773,32,57,39,2444,1000,1.49231,77,5.36691,18931842394
392.927,2545,17.7815,32,57,40,2445,1000,1.49231,75,5.37654,19031851940
348.189,2872,17.7815,32,57,40,2445,1000,1.49231,75,5.37654,19131859665
359.195,2784,17.7815,32,57,40,2445,1000,1.49231,75,5.37654,19231864244
366.703,2727,17.7815,32,57,40,2445,1000,1.49231,75,5.37654,19331874766
383.436,2608,17.7815,32,57,40,2445,1000,1.49231,75,5.37654,19431879212
355.492,2813,13.8655,33,57,39,2444,1000,1.49231,77,5.37738,19531884153
391.543,2554,13.8655,33,57,39,2444,1000,1.49231,77,5.37738,19631923128
377.216,2651,13.8655,33,57,39,2444,1000,1.49231,77,5.37738,19731997241
379.363,2636,13.8655,33,57,39,2444,1000,1.49231,77,5.37738,19832006173
344.471,2903,13.8655,33,57,39,2444,1000,1.49231,77,5.37738,19932010482
379.795,2633,14.0951,33,56,40,2444,1000,1.49231,77,5.37774,20032018730
356.633,2804,14.0951,33,56,40,2444,1000,1.49231,77,5.37774,20132027183
419.992,2381,14.0951,33,56,40,2444,1000,1.49231,77,5.37774,20232032168
545.256,1834,14.0951,33,56,40,2444,1000,1.49231,77,5.37774,20332035687
390.016,2564,14.0951,33,56,40,2444,1000,1.49231,77,5.37774,20432054736
394.011,2538,16.5,36,56,40,2443,1000,1.49231,81,5.38443,20532120201
389.105,2570,16.5,36,56,40,2443,1000,1.49231,81,5.38443,20632124859
404.204,2474,16.5,36,56,40,2443,1000,1.49231,81,5.38443,20732133530
349.895,2858,16.5,36,56,40,2443,1000,1.49231,81,5.38443,20832142493
381.825,2619,16.5,36,56,40,2443,1000,1.49231,81,5.38443,20932146151
398.565,2509,14.5833,39,60,40,2441,1000,1.49231,87,5.38272,21032176201
399.042,2506,14.5833,39,60,40,2441,1000,1.49231,87,5.38272,21132182429
367.512,2721,14.5833,39,60,40,2441,1000,1.49231,87,5.38272,21232194518
352.237,2839,14.5833,39,60,40,2441,1000,1.49231,87,5.38272,21332202694
421.763,2371,14.5833,39,60,40,2441,1000,1.49231,87,5.38272,21432218937
375.375,2664,14.4398,37,60,40,2441,1000,1.49231,88,5.38382,21532226851
376.364,2657,14.4398,37,60,40,2441,1000,1.49231,88,5.38382,21632306259
356.506,2805,14.4398,37,60,40,2441,1000,1.49231,88,5.38382,21732309891
401.284,2492,14.4398,37,60,40,2441,1000,1.49231,88,5.38382,21832318345
398.883,2507,14.4398,37,60,40,2441,1000,1.49231,88,5.38382,21932321231
377.216,2651,14.3927,37,54,40,2441,1000,1.49231,87,5.38334,22032332671
360.881,2771,14.3927,37,54,40,2441,1000,1.49231,87,5.38334,22132337479
368.053,2717,14.3927,37,54,40,2441,1000,1.49231,87,5.38334,22232352771
438.404,2281,14.3927,37,54,40,2441,1000,1.49231,87,5.38334,22332356019
351.37,2846,14.3927,37,54,40,2441,1000,1.49231,87,5.38334,22432359708
353.107,2832,14.1779,39,54,41,2441,1000,1.49231,90,5.38382,22532363203
385.208,2596,14.1779,39,54,41,2441,1000,1.49231,90,5.38382,22632369731
379.363,2636,14.1779,39,54,41,2441,1000,1.49231,90,5.38382,22732373212
411.692,2429,14.1779,39,54,41,2441,1000,1.49231,90,5.38382,22832384299
360.881,2771,14.1779,39,54,41,2441,1000,1.49231,90,5.38382,22932389842
367.782,2719,14.5349,38,57,40,2442,1000,1.49231,88,5.38321,23032394979
390.472,2561,14.5349,38,57,40,2442,1000,1.49231,88,5.38321,23132398911
363.901,2748,14.5349,38,57,40,2442,1000,1.49231,88,5.38321,23232404647
381.971,2618,14.5349,38,57,40,2442,1000,1.49231,88,5.38321,23332409164
400.641,2496,14.5349,38,57,40,2442,1000,1.49231,88,5.38321,23432414324
385.06,2597,14.0821,36,57,40,2443,1000,1.49231,84,5.38346,23532419615
379.219,2637,14.0821,36,57,40,2443,1000,1.49231,84,5.38346,23632422750
374.251,2672,14.0821,36,57,40,2443,1000,1.49231,84,5.38346,23732426435
379.363,2636,14.0821,36,57,40,2443,1000,1.49231,84,5.38346,23832436061
378.501,2642,14.0821,36,57,40,2443,1000,1.49231,84,5.38346,23932448374
390.93,2558,13.5294,34,57,40,2444,1000,1.49231,81,5.38309,24032453048
380.662,2627,13.5294,34,57,40,2444,1000,1.49231,81,5.38309,24132463542
393.082,2544,13.5294,34,57,40,2444,1000,1.49231,81,5.38309,24232474211
419.992,2381,13.5294,34,57,40,2444,1000,1.49231,81,5.38309,24332492515
358.938,2786,13.5294,34,57,40,2444,1000,1.49231,81,5.38309,24432498906
369.413,2707,13.8564,34,55,40,2443,1000,1.49231,81,5.38406,24532504264
399.361,2504,13.8564,34,55,40,2443,1000,1.49231,81,5.38406,24632509315
390.625,2560,13.8564,34,55,40,2443,1000,1.49231,81,5.38406,24732514360
374.672,2669,13.8564,34,55,40,2443,1000,1.49231,81,5.38406,24832518361
360.231,2776,13.8564,34,55,40,2443,1000,1.49231,81,5.38406,24932523184
378.788,2640,14.7059,32,55,40,2443,1000,1.49231,82,5.38431,25032539404
382.117,2617,14.7059,32,55,40,2443,1000,1.49231,82,5.38431,25132605505
387.297,2582,14.7059,32,55,40,2443,1000,1.49231,82,5.38431,25232610417
368.596,2713,14.7059,32,55,40,2443,1000,1.49231,82,5.38431,25332613734
402.414,2485,14.7059,32,55,40,2443,1000,1.49231,82,5.38431,25432618609
381.971,2618,13.2107,32,55,41,2443,1000,1.49231,84,5.38467,25532645436
390.32,2562,13.2107,32,55,41,2443,1000,1.49231,84,5.38467,25632653781
387.447,2581,13.2107,32,55,41,2443,1000,1.49231,84,5.38467,25732657793
397.456,2516,13.2107,32,55,41,2443,1000,1.49231,84,5.38467,25832662220
390.625,2560,13.2107,32,55,41,2443,1000,1.49231,84,5.38467,25932665166
367.377,2722,12.782,31,56,40,2443,1000,1.49231,83,5.38431,26032668584
377.358,2650,12.782,31,56,40,2443,1000,1.49231,83,5.38431,26132683558
459.982,2174,12.782,31,56,40,2443,1000,1.49231,83,5.38431,26232687302
392.619,2547,12.782,31,56,40,2443,1000,1.49231,83,5.38431,26332690748
364.697,2742,12.782,31,56,40,2443,1000,1.49231,83,5.38431,26432694929
354.359,2822,12.8033,32,56,40,2442,1000,1.49231,86,5.38382,26532710956
393.082,2544,12.8033,32,56,40,2442,1000,1.49231,86,5.38382,26632715660
383.877,2605,12.8033,32,56,40,2442,1000,1.49231,86,5.38382,26732726075
378.931,2639,12.8033,32,56,40,2442,1000,1.49231,86,5.38382,26832738625
386.548,2587,12.8033,32,56,40,2442,1000,1.49231,86,5.38382,26932743536
409.333,2443,12.6678,31,56,40,2442,1000,1.49231,85,5.38431,27032755067
361.272,2768,12.6678,31,56,40,2442,1000,1.49231,85,5.38431,27132765592
457.875,2184,12.6678,31,56,40,2442,1000,1.49231,85,5.38431,27232774674
340.716,2935,12.6678,31,56,40,2442,1000,1.49231,85,5.38431,27332835483
244.678,4087,12.6678,31,56,40,2442,1000,1.49231,85,5.38431,27432839815
348.797,2867,15.1718,31,56,40,2442,1000,1.49231,85,5.39805,27532844100
380.662,2627,15.1718,31,56,40,2442,1000,1.49231,85,5.39805,27632847936
364.431,2744,15.1718,31,56,40,2442,1000,1.49231,85,5.39805,27732855849
339.098,2949,15.1718,31,56,40,2442,1000,1.49231,85,5.39805,27832863822
399.202,2505,15.1718,31,56,40,2442,1000,1.49231,85,5.39805,27932868377
380.952,2625,12.8763,33,56,40,2443,1000,1.49231,83,5.39732,28032874149
362.188,2761,12.8763,33,56,40,2443,1000,1.49231,83,5.39732,28132878862
349.65,2860,12.8763,33,56,40,2443,1000,1.49231,83,5.39732,28232882928
345.662,2893,12.8763,33,56,40,2443,1000,1.49231,83,5.39732,28332891111
379.795,2633,12.8763,33,56,40,2443,1000,1.49231,83,5.39732,28432896486
382.263,2616,13.0544,30,55,39,2443,1000,1.49231,82,5.39744,28532899671
369.276,2708,13.0544,30,55,39,2443,1000,1.49231,82,5.39744,28632916740
358.938,2786,13.0544,30,55,39,2443,1000,1.49231,82,5.39744,28732920111
365.631,2735,13.0544,30,55,39,2443,1000,1.49231,82,5.39744,28832923680
362.713,2757,13.0544,30,55,39,2443,1000,1.49231,82,5.39744,28932991188
352.237,2839,13.1667,27,55,39,2446,1000,1.49231,73,5.39793,29033000952
361.272,2768,13.1667,27,55,39,2446,1000,1.49231,73,5.39793,29133004615
386.25,2589,13.1667,27,55,39,2446,1000,1.49231,73,5.39793,29233008772
359.971,2778,13.1667,27,55,39,2446,1000,1.49231,73,5.39793,29333012852
334.784,2987,13.1667,27,55,39,2446,1000,1.49231,73,5.39793,29433020175
403.226,2480,13.5906,28,66,40,2445,1000,1.49231,76,5.40352,29533025310
376.932,2653,13.5906,28,66,40,2445,1000,1.49231,76,5.40352,29633044469
371.747,2690,13.5906,28,66,40,2445,1000,1.49231,76,5.40352,29733110136
371.747,2690,13.5906,28,66,40,2445,1000,1.49231,76,5.40352,29833118560
384.467,2601,13.5906,28,66,40,2445,1000,1.49231,76,5.40352,29933127863
384.615,2600,14.2737,29,66,40,2444,1000,1.49231,77,5.42285,30033132430
377.216,2651,14.2737,29,66,40,2444,1000,1.49231,77,5.42285,30133136705
368.46,2714,14.2737,29,66,40,2444,1000,1.49231,77,5.42285,30233149962
384.467,2601,14.2737,29,66,40,2444,1000,1.49231,77,5.42285,30333211408
378.788,2640,14.2737,29,66,40,2444,1000,1.49231,77,5.42285,30433215406
356.761,2803,13.7271,33,62,39,2443,1000,1.49231,81,5.42358,30533223524
353.732,2827,13.7271,33,62,39,2443,1000,1.49231,81,5.42358,30633227208
379.219,2637,13.7271,33,62,39,2443,1000,1.49231,81,5.42358,30733233519
367.647,2720,13.7271,33,62,39,2443,1000,1.49231,81,5.42358,30833239049
367.377,2722,13.7271,33,62,39,2443,1000,1.49231,81,5.42358,30933250516
372.301,2686,13.0616,31,62,40,2443,1000,1.49231,83,5.42322,31033255174
404.367,2473,13.0616,31,62,40,2443,1000,1.49231,83,5.42322,31133259313
371.747,2690,13.0616,31,62,40,2443,1000,1.49231,83,5.42322,31233263404
354.862,2818,13.0616,31,62,40,2443,1000,1.49231,83,5.42322,31333267281
376.506,2656,13.0616,31,62,40,2443,1000,1.49231,83,5.42322,31433271062
389.257,2569,12.4161,30,60,40,2443,1000,1.49231,82,5.4231,31533275941
420.521,2378,12.4161,30,60,40,2443,1000,1.49231,82,5.4231,31633281383
353.857,2826,12.4161,30,60,40,2443,1000,1.49231,82,5.4231,31733284850
342.231,2922,12.4161,30,60,40,2443,1000,1.49231,82,5.4231,31833289738
383.289,2609,12.4161,30,60,40,2443,1000,1.49231,82,5.4231,31933295701
386.997,2584,12.5104,30,60,39,2443,1000,1.49231,84,5.4231,32033300428
437.637,2285,12.5104,30,60,39,2443,1000,1.49231,84,5.4231,32133304715
384.467,2601,12.5104,30,60,39,2443,1000,1.49231,84,5.4231,32233308479
386.399,2588,12.5104,30,60,39,2443,1000,1.49231,84,5.4231,32333312287
401.606,2490,12.5104,30,60,39,2443,1000,1.49231,84,5.4231,32433316621
347.464,2878,12.3746,27,55,40,2444,1000,1.49231,79,5.42322,32533321042
395.413,2529,12.3746,27,55,40,2444,1000,1.49231,79,5.42322,32633324859
402.091,2487,12.3746,27,55,40,2444,1000,1.49231,79,5.42322,32733328934
374.672,2669,12.3746,27,55,40,2444,1000,1.49231,79,5.42322,32833332791
365.497,2736,12.3746,27,55,40,2444,1000,1.49231,79,5.42322,32933402411
387.747,2579,12.2483,26,55,40,2445,1000,1.49231,76,5.42358,33033406803
386.847,2585,12.2483,26,55,40,2445,1000,1.49231,76,5.42358,33133411743
373.413,2678,12.2483,26,55,40,2445,1000,1.49231,76,5.42358,33233415817
350.385,2854,12.2483,26,55,40,2445,1000,1.49231,76,5.42358,33333419878
324.886,3078,12.2483,26,55,40,2445,1000,1.49231,76,5.42358,33433423766
395.101,2531,11.9966,26,55,40,2445,1000,1.49231,76,5.42322,33533428556
372.578,2684,11.9966,26,55,40,2445,1000,1.49231,76,5.42322,33633503050
