os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770460,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
495.759,2.01711,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,345213949
712.489,1.40353,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,346617560
675.028,1.48142,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,348098950
659.113,1.51719,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,349616291
691.41,1.44632,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,351062581
653.77,1.52959,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,352592332
697.151,1.43441,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,354026852
679.592,1.47147,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,355498393
608.454,1.64351,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,357141963
608.49,1.64341,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,358785494
718.923,1.39097,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,360176384
583.059,1.71509,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,361891645
591.069,1.69185,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,363583585
645.999,1.54799,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,365131636
566.27,1.76594,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,366897557
569.401,1.75623,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,368653917
926.964,1.07879,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,369732698
575.331,1.73813,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,371470978
526.529,1.89923,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,373370279
660.454,1.51411,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,374884479
567.943,1.76074,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,376645280
697.452,1.43379,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,378079040
701.439,1.42564,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,379504891
581.108,1.72085,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,381225782
508.551,1.96637,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,383192212
593.137,1.68595,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,384878233
568.369,1.75942,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,386637733
804.822,1.24251,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,387880304
545.405,1.8335,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,389713844
667.891,1.49725,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,391211215
519.721,1.92411,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,393135256
742.953,1.34598,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,394481416
863.46,1.15813,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,395639607
585.552,1.70779,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,397347467
650.639,1.53695,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,398884508
649.051,1.54071,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,400425278
877.023,1.14022,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,401565449
591.74,1.68993,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,403255539
580.073,1.72392,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,404979570
638.056,1.56726,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,406546890
522.529,1.91377,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,408460701
675.863,1.47959,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,409940351
478.226,2.09106,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,412031392
984.648,1.01559,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,413047183
490.598,2.03833,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,415085443
581.091,1.7209,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,416806414
587.762,1.70137,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,418507824
573.993,1.74218,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,420250065
689.327,1.45069,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,421700956
975.248,1.02538,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,422726296
533.225,1.87538,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,424601797
540.526,1.85005,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,426451947
951.764,1.05068,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,427502608
557.541,1.79359,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,429296348
576.891,1.73343,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,431029759
817.227,1.22365,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,432253559
504.8,1.98098,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,434234600
804.175,1.24351,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,435478180
495.508,2.01813,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,437496411
755.321,1.32394,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,438820391
589.901,1.6952,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,440515582
463.914,2.15557,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,442671383
590.776,1.69269,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,444364153
834.202,1.19875,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,445562864
764.637,1.30781,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,446870774
546.164,1.83095,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,448701815
555.793,1.79923,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,450501145
814.126,1.22831,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,451729536
602.784,1.65897,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,453388566
695.187,1.43846,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,454826987
578.429,1.72882,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,456555898
695.159,1.43852,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,457994468
598.612,1.67053,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,459665139
635.619,1.57327,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,461238509
953.87,1.04836,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,462286820
515.018,1.94168,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,464228710
641.552,1.55872,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,465787371
725.516,1.37833,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,467165761
663.151,1.50795,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,468673882
547.417,1.82676,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,470500722
849.177,1.17761,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,471678363
699.369,1.42986,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,473108313
643.111,1.55494,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,474663374
606.958,1.64756,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,476310974
600.708,1.6647,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,477975635
573.595,1.74339,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,479719206
957.634,1.04424,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,480763516
594.746,1.68139,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,482444987
677.112,1.47686,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,483921897
669.088,1.49457,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,485416458
565,1.76991,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,487186578
542.57,1.84308,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,489029569
838.525,1.19257,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,490222339
730.38,1.36915,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,491591550
508.497,1.96658,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,493558160
744.163,1.34379,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,494902041
659.509,1.51628,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,496418391
683.737,1.46255,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,497881002
664.275,1.5054,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,499386472
528.016,1.89388,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,501280413
643.923,1.55298,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,502833364
994.748,1.00528,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,503838784
553.308,1.80731,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,505646195
473.738,2.11087,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,507757005
597.043,1.67492,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,509432096
688.146,1.45318,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,510885386
658.978,1.5175,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,512402987
679.565,1.47153,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,513874517
528.479,1.89222,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,515766828
826.105,1.2105,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,516977278
629.255,1.58918,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,518566529
551.189,1.81426,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,520380950
746.235,1.34006,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,521721000
696.888,1.43495,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,523156091
671.132,1.49002,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,524646091
539.243,1.85445,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,526500692
680.416,1.46969,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,527970462
538.738,1.85619,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,529826663
837.268,1.19436,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,531021033
582.635,1.71634,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,532737534
654.634,1.52757,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,534265154
613.933,1.62884,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,535894095
657.09,1.52186,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,537415906
697.399,1.4339,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,538849856
595.061,1.6805,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,540530717
560.152,1.78523,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,542315897
614.979,1.62607,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,543942108
722.716,1.38367,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,545325888
748.032,1.33684,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,546662779
506.722,1.97347,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,548636319
835.351,1.1971,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,549833490
691.812,1.44548,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,551278910
499.945,2.00022,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,553279351
935.375,1.06909,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,554348371
612.722,1.63206,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,555980512
619.007,1.61549,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,557596153
499.523,2.00191,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,559598143
882.955,1.13256,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,560730784
607.836,1.64518,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,562375924
585.439,1.70812,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,564084185
717.304,1.39411,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,565478375
639.517,1.56368,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,567042136
723.139,1.38286,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,568425066
575.828,1.73663,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,570161677
826.829,1.20944,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,571371257
478.357,2.09049,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,573461808
683.807,1.4624,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,574924288
646.784,1.54611,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,576470529
671.672,1.48882,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,577959420
647.01,1.54557,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,579505060
664.235,1.50549,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,581010571
573.454,1.74382,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,582754491
733.724,1.36291,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,584117472
683.695,1.46264,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,585580152
587.813,1.70122,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,587281453
667.423,1.4983,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,588779713
612.01,1.63396,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,590413804
494.929,2.02049,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,592434295
967.155,1.03396,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,593468445
476.846,2.09711,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,595565586
705.388,1.41766,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,596983266
538.758,1.85612,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,598839537
595.72,1.67864,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,600518117
761.284,1.31357,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,601831758
530.918,1.88353,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,603715458
651.448,1.53504,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,605250559
538.14,1.85825,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,607108880
943.726,1.05963,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,608168480
664.518,1.50485,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,609673531
621.195,1.6098,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,611283251
626.503,1.59616,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,612879612
606.347,1.64922,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,614528872
589.164,1.69732,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,616226163
750.503,1.33244,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,617558813
628.448,1.59122,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,619150074
697.063,1.43459,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,620584614
541.193,1.84777,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,622432615
664.774,1.50427,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,623936895
622.983,1.60518,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,625542046
719.388,1.39007,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,626932326
696.932,1.43486,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,628367217
587.962,1.70079,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,630068098
562.534,1.77767,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,631845768
625.888,1.59773,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,633443609
604.88,1.65322,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,635096919
586.255,1.70574,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,636802750
759.521,1.31662,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,638119340
559.418,1.78757,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,639907081
690.479,1.44827,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,641355411
703.992,1.42047,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,642775912
687.824,1.45386,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,644229872
622.541,1.60632,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,645836263
684.715,1.46046,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,647296794
632.415,1.58124,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,648878104
638.455,1.56628,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,650444465
711.055,1.40636,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,651850885
552.923,1.80857,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,653659526
641.363,1.55918,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,655218786
753.732,1.32673,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,656545547
616.299,1.62259,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,658168207
702.681,1.42312,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,659591278
665.81,1.50193,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,661093308
684.425,1.46108,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,662554559
620.109,1.61262,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,664167129
503.786,1.98497,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,666152140
718.788,1.39123,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,667543581
701.361,1.4258,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,668969311
721.844,1.38534,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,670354721
551.231,1.81412,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,672168982
592.175,1.68869,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,673857753
771.974,1.29538,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,675153253
543.292,1.84063,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,676993914
528.991,1.89039,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,678884344
792.217,1.26228,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,680146695
648.328,1.54243,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,681689225
658.761,1.518,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,683207296
651.759,1.53431,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,684741686
455.749,2.19419,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,686935877
604.982,1.65294,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,688588898
661.507,1.5117,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,690100678
923.241,1.08314,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,691183859
693.9,1.44113,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,692624979
628.369,1.59142,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,694216460
640.919,1.56026,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,695776800
567.578,1.76187,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,697538721
472.999,2.11417,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,699653062
984.136,1.01612,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,700669212
684.645,1.46061,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,702129812
528.426,1.89241,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,704022383
522.095,1.91536,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,705937704
665.766,1.50203,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,707439814
615.801,1.6239,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,709063905
618.295,1.61735,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,710681315
619.448,1.61434,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,712295706
615.399,1.62496,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,713920727
602.014,1.66109,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,715581897
723.206,1.38273,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,716964708
490.066,2.04054,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,719005208
753.443,1.32724,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,720332659
631.991,1.5823,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,721915029
645.744,1.5486,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,723463560
744.69,1.34284,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,724806550
499.682,2.00127,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,726807801
568.708,1.75837,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,728566322
649.148,1.54048,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,730106892
682.347,1.46553,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,731572483
662.335,1.50981,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,733082383
673.473,1.48484,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,734567294
578.717,1.72796,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,736295194
623.154,1.60474,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,737900005
589.612,1.69603,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,739596075
510.339,1.95948,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,741555636
716.737,1.39521,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,742950967
725.331,1.37868,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,744329647
691.252,1.44665,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,745776368
470.863,2.12376,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,747903118
720.248,1.38841,59.125,91,70,67,2650,1000,3.24788,233,10.0974,749288769
670.529,1.49136,59.125,91,70,67,2650,1000,3.24788,233,10.0974,750780209
525.425,1.90322,59.125,91,70,67,2650,1000,3.24788,233,10.0974,752683500
796.248,1.25589,59.125,91,70,67,2650,1000,3.24788,233,10.0974,753939460
635.764,1.57291,59.125,91,70,67,2650,1000,3.24788,233,10.0974,755512331
506.626,1.97384,59.125,91,70,67,2650,1000,3.24788,233,10.0974,757486332
814.963,1.22705,59.125,91,70,67,2650,1000,3.24788,233,10.0974,758713462
700.702,1.42714,59.125,91,70,67,2650,1000,3.24788,233,10.0974,760140573
623.325,1.6043,59.125,91,70,67,2650,1000,3.24788,233,10.0974,761745003
