os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.4892,31525,55.3746,12,62,54,1560,2100,3.72403,7.57088,3200558150
34.4183,28263,55.3746,12,62,54,1560,2100,3.72403,7.57088,3300569678
34.618,29185,55.3746,12,62,54,1560,2100,3.72403,7.57088,3400575808
34.327,30459,55.3746,12,62,54,1560,2100,3.72403,7.57088,3500580870
34.4459,29200,47.4522,6,62,54,1560,2100,3.72404,7.5699,3600586959
35.1148,25655,47.4522,6,62,54,1560,2100,3.72404,7.5699,3700616369
36.5963,26702,47.4522,6,62,54,1560,2100,3.72404,7.5699,3800621234
37.2193,25801,47.4522,6,62,54,1560,2100,3.72404,7.5699,3900627423
37.4746,27380,47.4522,6,62,54,1560,2100,3.72404,7.5699,4000632944
39.367,25057,50.6757,5,62,55,1560,2100,3.72404,7.57149,4100640294
38.6805,25456,50.6757,5,62,55,1560,2100,3.72404,7.57149,4200644954
38.0668,25755,50.6757,5,62,55,1560,2100,3.72404,7.57149,4300651691
38.3755,26320,50.6757,5,62,55,1560,2100,3.72404,7.57149,4400657385
37.9424,27789,50.6757,5,62,55,1560,2100,3.72404,7.57149,4500663194
38.1236,26049,47.8114,4,61,54,1560,2100,3.72407,7.57449,4600693559
36.6573,28067,47.8114,4,61,54,1560,2100,3.72407,7.57449,4700699492
37.3572,26915,47.8114,4,61,54,1560,2100,3.72407,7.57449,4800704864
37.0697,26246,47.8114,4,61,54,1560,2100,3.72407,7.57449,4900710788
36.9092,27333,47.8114,4,61,54,1560,2100,3.72407,7.57449,5000715967
36.0881,27710,50.1608,4,61,54,1560,2100,3.72511,7.57485,5100722327
33.8419,31663,50.1608,4,61,54,1560,2100,3.72511,7.57485,5200727242
33.3203,31377,50.1608,4,61,54,1560,2100,3.72511,7.57485,5300732461
33.0612,29333,50.1608,4,61,54,1560,2100,3.72511,7.57485,5400738256
33.0889,28769,50.1608,4,61,54,1560,2100,3.72511,7.57485,5500743030
32.664,33007,50.6452,17,64,53,1560,2100,3.72413,7.57452,5600749558
30.828,33846,50.6452,17,64,53,1560,2100,3.72413,7.57452,5700754515
31.6261,30092,50.6452,17,64,53,1560,2100,3.72413,7.57452,5800760274
31.1406,30779,50.6452,17,64,53,1560,2100,3.72413,7.57452,5900765270
31.5336,31948,50.6452,17,64,53,1560,2100,3.72413,7.57452,6000770208
31.5586,31713,47.541,59,64,53,1560,2100,3.72413,7.57811,6100775620
28.4603,34815,47.541,59,64,53,1560,2100,3.72413,7.57811,6200781488
28.6258,38136,47.541,59,64,53,1560,2100,3.72413,7.57811,6300787234
29.1961,28552,47.541,59,64,53,1560,2100,3.72413,7.57811,6400792526
29.8473,32117,47.541,59,64,53,1560,2100,3.72413,7.57811,6500800536
30.1067,33310,47.541,59,64,53,1560,2100,3.72413,7.57811,6600808791
32.5878,30729,50.6369,14,62,53,1560,2100,3.72414,7.57357,6700813454
32.521,30279,50.6369,14,62,53,1560,2100,3.72414,7.57357,6800818478
32.5981,30660,50.6369,14,62,53,1560,2100,3.72414,7.57357,6900848196
32.2673,31491,50.6369,14,62,53,1560,2100,3.72414,7.57357,7000853388
32.1463,31863,50.6369,14,62,53,1560,2100,3.72414,7.57357,7100858501
31.6336,31612,46.0317,9,62,54,1560,2100,3.72414,7.57431,7200889142
24.7941,58800,46.0317,9,62,54,1560,2100,3.72414,7.57431,7300894198
27.2163,34624,46.0317,9,62,54,1560,2100,3.72414,7.57431,7400899523
27.6644,35230,46.0317,9,62,54,1560,2100,3.72414,7.57431,7500906944
27.4895,35079,46.0317,9,62,54,1560,2100,3.72414,7.57431,7600912840
30.6241,32654,48.0263,7,63,53,1560,2100,3.97463,7.59633,7700917607
28.7784,32181,48.0263,7,63,53,1560,2100,3.97463,7.59633,7800923206
29.761,32633,48.0263,7,63,53,1560,2100,3.97463,7.59633,7900928673
28.4273,43777,48.0263,7,63,53,1560,2100,3.97463,7.59633,8000934147
28.6185,33570,48.0263,7,63,53,1560,2100,3.97463,7.59633,8100938850
28.4912,35858,51.2903,5,63,53,1560,2100,3.97455,7.59819,8200945223
29.5191,34040,51.2903,5,63,53,1560,2100,3.97455,7.59819,8300950977
28.1522,39867,51.2903,5,63,53,1560,2100,3.97455,7.59819,8400956987
27.2327,41115,51.2903,5,63,53,1560,2100,3.97455,7.59819,8500962180
26.911,37329,51.2903,5,63,53,1560,2100,3.97455,7.59819,8600967221
27.3428,33386,44.5545,3,61,54,1560,2100,3.97448,7.60392,8700973988
29.3732,34278,44.5545,3,61,54,1560,2100,3.97448,7.60392,8800979147
29.6889,32747,44.5545,3,61,54,1560,2100,3.97448,7.60392,8900985103
30.1541,32396,44.5545,3,61,54,1560,2100,3.97448,7.60392,9000990886
30.2294,31640,44.5545,3,61,54,1560,2100,3.97448,7.60392,9100996928
30.347,31708,44.5545,3,61,54,1560,2100,3.97448,7.60392,9201001479
30.0472,34735,51.1111,2,61,54,1560,2100,3.97448,7.60371,9301007454
29.8208,33834,51.1111,2,61,54,1560,2100,3.97448,7.60371,9401013120
29.45,34600,51.1111,2,61,54,1560,2100,3.97448,7.60371,9501018406
29.3525,33343,51.1111,2,61,54,1560,2100,3.97448,7.60371,9601024091
29.7755,31621,51.1111,2,61,54,1560,2100,3.97448,7.60371,9701029367
31.0617,33203,46.8013,1,62,54,1560,2100,3.97448,7.60389,9801034477
30.2363,31819,46.8013,1,62,54,1560,2100,3.97448,7.60389,9901039679
29.9511,35292,46.8013,1,62,54,1560,2100,3.97448,7.60389,10001047238
29.7552,35240,46.8013,1,62,54,1560,2100,3.97448,7.60389,10101052276
29.2702,39406,46.8013,1,62,54,1560,2100,3.97448,7.60389,10201058103
26.313,38004,46.0064,2,62,54,1560,2100,3.97451,7.60385,10301063224
28.9996,33034,46.0064,2,62,54,1560,2100,3.97451,7.60385,10401069034
29.2636,33917,46.0064,2,62,54,1560,2100,3.97451,7.60385,10501074325
29.5157,33993,46.0064,2,62,54,1560,2100,3.97451,7.60385,10601079199
29.3195,34663,46.0064,2,62,54,1560,2100,3.97451,7.60385,10701084918
29.3135,34114,47.3684,2,61,54,1560,2100,3.97451,7.60628,10801090015
29.7022,31322,47.3684,2,61,54,1560,2100,3.97451,7.60628,10901096292
29.1277,34943,47.3684,2,61,54,1560,2100,3.97451,7.60628,11001102264
28.9042,33966,47.3684,2,61,54,1560,2100,3.97451,7.60628,11101107201
29.1646,33051,47.3684,2,61,54,1560,2100,3.97451,7.60628,11201113446
29.2145,33573,49.3377,6,61,54,1560,2100,3.97451,7.6072,11301119179
29.5724,32478,49.3377,6,61,54,1560,2100,3.97451,7.6072,11401125601
29.8479,32868,49.3377,6,61,54,1560,2100,3.97451,7.6072,11501130558
29.566,34974,49.3377,6,61,54,1560,2100,3.97451,7.6072,11601135872
29.1986,35224,49.3377,6,61,54,1560,2100,3.97451,7.6072,11701140443
29.3947,32427,52.459,2,63,54,1560,2100,3.97454,7.61032,11801146232
29.93,33328,52.459,2,63,54,1560,2100,3.97454,7.61032,11901150785
29.4622,33397,52.459,2,63,54,1560,2100,3.97454,7.61032,12001157241
29.9085,32924,52.459,2,63,54,1560,2100,3.97454,7.61032,12101162650
29.2109,36392,52.459,2,63,54,1560,2100,3.97454,7.61032,12201168969
28.9964,35536,48.0519,10,63,54,1560,2100,3.97454,7.61871,12301174088
27.9259,34609,48.0519,10,63,54,1560,2100,3.97454,7.61871,12401179159
29.2483,31887,48.0519,10,63,54,1560,2100,3.97454,7.61871,12501186383
28.9588,33507,48.0519,10,63,54,1560,2100,3.97454,7.61871,12601191788
28.9081,35365,48.0519,10,63,54,1560,2100,3.97454,7.61871,12701196775
29.194,31758,48.0519,10,63,54,1560,2100,3.97454,7.61871,12801203913
31.6066,33563,49.6644,8,64,54,1560,2100,3.97454,7.61889,12901217128
30.3931,34427,49.6644,8,64,54,1560,2100,3.97454,7.61889,13001222135
30.6826,30924,49.6644,8,64,54,1560,2100,3.97454,7.61889,13101226751
30.6694,33736,49.6644,8,64,54,1560,2100,3.97454,7.61889,13201231860
30.8545,28953,49.6644,8,64,54,1560,2100,3.97454,7.61889,13301237468
32.5653,29674,51.9481,12,64,54,1560,2100,3.97455,7.62164,13401243162
32.4395,30647,51.9481,12,64,54,1560,2100,3.97455,7.62164,13501248629
33.0379,29229,51.9481,12,64,54,1560,2100,3.97455,7.62164,13601253421
32.3224,32116,51.9481,12,64,54,1560,2100,3.97455,7.62164,13701258727
32.3827,30446,51.9481,12,64,54,1560,2100,3.97455,7.62164,13801264943
30.6063,32673,55.5556,10,62,54,1560,2100,3.97822,7.62644,13901270569
30.6631,32105,55.5556,10,62,54,1560,2100,3.97822,7.62644,14001276961
30.9185,30152,55.5556,10,62,54,1560,2100,3.97822,7.62644,14101282722
30.9204,30995,55.5556,10,62,54,1560,2100,3.97822,7.62644,14201288424
30.0701,38424,55.5556,10,62,54,1560,2100,3.97822,7.62644,14301293511
30.3886,30127,52.3962,14,62,54,1560,2100,3.97825,7.62681,14401299645
29.8739,34666,52.3962,14,62,54,1560,2100,3.97825,7.62681,14501304967
30.1296,32233,52.3962,14,62,54,1560,2100,3.97825,7.62681,14601311224
31.2599,29359,52.3962,14,62,54,1560,2100,3.97825,7.62681,14701316293
31.6787,28654,52.3962,14,62,54,1560,2100,3.97825,7.62681,14801321346
31.8104,31016,52.6667,18,63,55,1560,2100,3.97825,7.62775,14901325817
32.2411,30188,52.6667,18,63,55,1560,2100,3.97825,7.62775,15001330049
33.1314,29749,52.6667,18,63,55,1560,2100,3.97825,7.62775,15101334422
33.1372,30303,52.6667,18,63,55,1560,2100,3.97825,7.62775,15201340325
32.7449,33257,52.6667,18,63,55,1560,2100,3.97825,7.62775,15301346235
32.9787,28508,49.835,3,63,55,1560,2100,3.97825,7.62759,15401350811
33.5091,28662,49.835,3,63,55,1560,2100,3.97825,7.62759,15501356811
34.2429,28642,49.835,3,63,55,1560,2100,3.97825,7.62759,15601363472
34.5558,29607,49.835,3,63,55,1560,2100,3.97825,7.62759,15701369280
34.6011,29373,49.835,3,63,55,1560,2100,3.97825,7.62759,15801374835
34.1701,31801,49.835,3,63,55,1560,2100,3.97825,7.62759,15901379109
32.3735,30805,51.9231,2,65,55,1560,2100,3.97825,7.62947,16001385703
32.1564,31949,51.9231,2,65,55,1560,2100,3.97825,7.62947,16101392030
32.756,29163,51.9231,2,65,55,1560,2100,3.97825,7.62947,16201396470
33.0342,28455,51.9231,2,65,55,1560,2100,3.97825,7.62947,16301402823
33.1668,28894,51.9231,2,65,55,1560,2100,3.97825,7.62947,16401408302
31.0068,32251,51.1254,41,65,54,1560,2100,3.97825,7.63079,16501414165
32.3363,30859,51.1254,41,65,54,1560,2100,3.97825,7.63079,16601418438
33.0412,28682,51.1254,41,65,54,1560,2100,3.97825,7.63079,16701424088
33.6385,28349,51.1254,41,65,54,1560,2100,3.97825,7.63079,16801430040
33.2266,29747,51.1254,41,65,54,1560,2100,3.97825,7.63079,16901435736
34.1565,29277,51.1551,9,61,55,1560,2100,3.97825,7.63117,17001441486
34.0901,30608,51.1551,9,61,55,1560,2100,3.97825,7.63117,17101446986
34.1108,28599,51.1551,9,61,55,1560,2100,3.97825,7.63117,17201453248
33.8077,31720,51.1551,9,61,55,1560,2100,3.97825,7.63117,17301459505
32.9916,31213,51.1551,9,61,55,1560,2100,3.97825,7.63117,17401464630
32.4158,37245,52.5641,100,61,55,1560,2100,4.01585,7.63298,17501469654
33.5971,29482,52.5641,100,61,55,1560,2100,4.01585,7.63298,17601475102
33.8078,30730,52.5641,100,61,55,1560,2100,4.01585,7.63298,17701480552
33.6548,29871,52.5641,100,61,55,1560,2100,4.01585,7.63298,17801485988
33.8469,28377,52.5641,100,61,55,1560,2100,4.01585,7.63298,17901491293
33.8047,30181,53.0405,7,62,55,1560,2100,4.01577,7.63407,18001496701
34.0698,28099,53.0405,7,62,55,1560,2100,4.01577,7.63407,18101500643
33.6547,30575,53.0405,7,62,55,1560,2100,4.01577,7.63407,18201506822
33.4276,30493,53.0405,7,62,55,1560,2100,4.01577,7.63407,18301512593
33.2124,33255,53.0405,7,62,55,1560,2100,4.01577,7.63407,18401518638
33.2145,29352,55.7756,13,62,55,1560,2100,4.01577,7.6387,18501524713
35.1144,29244,55.7756,13,62,55,1560,2100,4.01577,7.6387,18601529582
34.5199,28930,55.7756,13,62,55,1560,2100,4.01577,7.6387,18701535364
32.99,30663,55.7756,13,62,55,1560,2100,4.01577,7.6387,18801541008
33.2762,29141,55.7756,13,62,55,1560,2100,4.01577,7.6387,18901547164
33.1623,32006,55.7756,13,62,55,1560,2100,4.01577,7.6387,19001552719
33.0597,29155,50.9868,7,64,55,1560,2100,4.01577,7.63845,19101558154
31.7647,33339,50.9868,7,64,55,1560,2100,4.01577,7.63845,19201563899
31.7048,32982,50.9868,7,64,55,1560,2100,4.01577,7.63845,19301569359
31.5304,31798,50.9868,7,64,55,1560,2100,4.01577,7.63845,19401574488
31.5429,31162,50.9868,7,64,55,1560,2100,4.01577,7.63845,19501580434
32.385,29483,47.6667,83,64,55,1560,2100,4.01577,7.63845,19601586083
32.3485,29471,47.6667,83,64,55,1560,2100,4.01577,7.63845,19701591217
33.2174,27434,47.6667,83,64,55,1560,2100,4.01577,7.63845,19801596927
33.547,27208,47.6667,83,64,55,1560,2100,4.01577,7.63845,19901602526
33.6149,30480,47.6667,83,64,55,1560,2100,4.01577,7.63845,20001608433
32.0102,32828,47.4747,2,64,54,1560,2100,4.01577,7.63847,20101613441
32.4195,30698,47.4747,2,64,54,1560,2100,4.01577,7.63847,20201618900
31.887,32062,47.4747,2,64,54,1560,2100,4.01577,7.63847,20301624174
32.8858,27242,47.4747,2,64,54,1560,2100,4.01577,7.63847,20401630160
33.6494,28128,47.4747,2,64,54,1560,2100,4.01577,7.63847,20501636036
37.5664,25844,45,4,64,55,1560,2100,4.01578,7.63976,20601641777
37.2886,29860,45,4,64,55,1560,2100,4.01578,7.63976,20701648335
37.7605,27187,45,4,64,55,1560,2100,4.01578,7.63976,20801655483
37.8315,26109,45,4,64,55,1560,2100,4.01578,7.63976,20901661089
37.5426,30852,45,4,64,55,1560,2100,4.01578,7.63976,21001666420
35.4409,26885,47.8261,2,63,55,1560,2100,4.01578,7.64046,21101672544
35.3317,30521,47.8261,2,63,55,1560,2100,4.01578,7.64046,21201679568
33.967,29439,47.8261,2,63,55,1560,2100,4.01578,7.64046,21301684892
34.6074,26037,47.8261,2,63,55,1560,2100,4.01578,7.64046,21401690044
35.0573,23824,47.8261,2,63,55,1560,2100,4.01578,7.64046,21501696433
40.0096,24211,43.6667,1,63,55,1560,2100,4.01578,7.64234,21601702114
40.7163,25741,43.6667,1,63,55,1560,2100,4.01578,7.64234,21701708350
41.4437,23387,43.6667,1,63,55,1560,2100,4.01578,7.64234,21801713659
40.8166,28421,43.6667,1,63,55,1560,2100,4.01578,7.64234,21901719211
40.972,26118,43.6667,1,63,55,1560,2100,4.01578,7.64234,22001723982
39.8026,25124,48.2201,1,63,55,1560,2100,4.01578,7.64208,22101730295
40.1303,24358,48.2201,1,63,55,1560,2100,4.01578,7.64208,22201735540
39.2013,27268,48.2201,1,63,55,1560,2100,4.01578,7.64208,22301741434
39.5178,24064,48.2201,1,63,55,1560,2100,4.01578,7.64208,22401746548
39.6086,27044,48.2201,1,63,55,1560,2100,4.01578,7.64208,22501751899
39.9824,25011,45.4849,3,63,56,1560,2100,4.01578,7.64208,22601756906
41.1117,23926,45.4849,3,63,56,1560,2100,4.01578,7.64208,22701762073
40.8586,23045,45.4849,3,63,56,1560,2100,4.01578,7.64208,22801766950
41.7373,23009,45.4849,3,63,56,1560,2100,4.01578,7.64208,22901772210
41.8799,23056,45.4849,3,63,56,1560,2100,4.01578,7.64208,23001778146
41.4955,24099,48.4642,1,62,56,1560,2100,4.01578,7.64433,23101783618
41.0688,23832,48.4642,1,62,56,1560,2100,4.01578,7.64433,23201788891
40.6128,24072,48.4642,1,62,56,1560,2100,4.01578,7.64433,23301793649
40.6974,23946,48.4642,1,62,56,1560,2100,4.01578,7.64433,23401798717
40.5444,24861,48.4642,1,62,56,1560,2100,4.01578,7.64433,23501803658
40.4597,25724,49.3548,1,62,56,1560,2100,4.01578,7.64674,23601807797
38.8044,25602,49.3548,1,62,56,1560,2100,4.01578,7.64674,23701813334
38.9347,25049,49.3548,1,62,56,1560,2100,4.01578,7.64674,23801819027
38.8326,26198,49.3548,1,62,56,1560,2100,4.01578,7.64674,23901824894
38.9803,26823,49.3548,1,62,56,1560,2100,4.01578,7.64674,24001855826
39.2075,24573,50.8251,1,61,56,1560,2100,4.01579,7.64785,24101862330
39.0084,27455,50.8251,1,61,56,1560,2100,4.01579,7.64785,24201894253
37.401,28273,50.8251,1,61,56,1560,2100,4.01579,7.64785,24301899674
35.5729,33073,50.8251,1,61,56,1560,2100,4.01579,7.64785,24401905991
34.8091,30567,50.8251,1,61,56,1560,2100,4.01579,7.64785,24501912281
34.2866,32846,50.8251,1,61,56,1560,2100,4.01579,7.64785,24601918102
31.9168,28109,45.6869,34,61,55,1560,2100,4.01579,7.64832,24701922755
32.8034,31396,45.6869,34,61,55,1560,2100,4.01579,7.64832,24801927543
33.3438,30742,45.6869,34,61,55,1560,2100,4.01579,7.64832,24901960798
34.209,26282,45.6869,34,61,55,1560,2100,4.01579,7.64832,25001965982
34.6449,27350,45.6869,34,61,55,1560,2100,4.01579,7.64832,25101971698
33.8415,30025,49.5146,1,64,55,1560,2100,4.01579,7.65084,25201978495
34.7324,29273,49.5146,1,64,55,1560,2100,4.01579,7.65084,25301984115
35.4393,27240,49.5146,1,64,55,1560,2100,4.01579,7.65084,25401990286
35.5565,28028,49.5146,1,64,55,1560,2100,4.01579,7.65084,25502019256
34.8258,29363,49.5146,1,64,55,1560,2100,4.01579,7.65084,25602024866
32.9554,30344,50.1629,3,64,55,1560,2100,4.01579,7.65083,25702036536
34.1106,29723,50.1629,3,64,55,1560,2100,4.01579,7.65083,25802041805
34.1507,29250,50.1629,3,64,55,1560,2100,4.01579,7.65083,25902047545
33.9853,31208,50.1629,3,64,55,1560,2100,4.01579,7.65083,26002052645
33.9928,28862,50.1629,3,64,55,1560,2100,4.01579,7.65083,26102057524
32.7718,30514,46.7797,1,62,55,1560,2100,4.01579,7.65318,26202063635
33.1524,30162,46.7797,1,62,55,1560,2100,4.01579,7.65318,26302070308
33.8877,28135,46.7797,1,62,55,1560,2100,4.01579,7.65318,26402077193
35.0257,25383,46.7797,1,62,55,1560,2100,4.01579,7.65318,26502082467
35.463,26676,46.7797,1,62,55,1560,2100,4.01579,7.65318,26602087822
36.2332,27599,50.6711,1,62,55,1560,2100,4.01579,7.65519,26702093563
37.0365,25911,50.6711,1,62,55,1560,2100,4.01579,7.65519,26802098835
36.7591,28317,50.6711,1,62,55,1560,2100,4.01579,7.65519,26902103289
36.7465,27090,50.6711,1,62,55,1560,2100,4.01579,7.65519,27002108987
37.1893,24745,50.6711,1,62,55,1560,2100,4.01579,7.65519,27102139379
38.1621,26204,49.4983,1,62,55,1560,2100,4.01579,7.65544,27202146413
36.2582,30965,49.4983,1,62,55,1560,2100,4.01579,7.65544,27302152835
38.2499,24035,49.4983,1,62,55,1560,2100,4.01579,7.65544,27402157193
38.7918,26090,49.4983,1,62,55,1560,2100,4.01579,7.65544,27502162044
38.4832,24183,49.4983,1,62,55,1560,2100,4.01579,7.65544,27602167451
38.6867,26296,50.8091,2,62,55,1560,2100,4.01579,7.65901,27702175520
41.9309,26310,50.8091,2,62,55,1560,2100,4.01579,7.65901,27802239972
42.2992,22952,50.8091,2,62,55,1560,2100,4.01579,7.65901,27902246088
41.5941,24228,50.8091,2,62,55,1560,2100,4.01579,7.65901,28002251644
41.2365,26603,50.8091,2,62,55,1560,2100,4.01579,7.65901,28102256912
40.6237,27156,50.8091,2,62,55,1560,2100,4.01579,7.65901,28202263414
39.6642,25848,48.8372,10,61,55,1560,2100,4.01579,7.66071,28302268846
38.5811,25466,48.8372,10,61,55,1560,2100,4.01579,7.66071,28402273515
37.9071,25100,48.8372,10,61,55,1560,2100,4.01579,7.66071,28502279749
37.522,27592,48.8372,10,61,55,1560,2100,4.01579,7.66071,28602285235
38.1868,23600,48.8372,10,61,55,1560,2100,4.01579,7.66071,28702289578
37.9507,25553,49.0446,27,61,56,1560,2100,4.01582,7.65839,28802318173
37.8289,26972,49.0446,27,61,56,1560,2100,4.01582,7.65839,28902323102
38.6421,26792,49.0446,27,61,56,1560,2100,4.01582,7.65839,29002328881
38.5618,25853,49.0446,27,61,56,1560,2100,4.01582,7.65839,29102334056
38.038,27206,49.0446,27,61,56,1560,2100,4.01582,7.65839,29202339933
38.3355,24471,51.505,10,62,55,1560,2100,4.01582,7.66048,29302345511
39.2318,25255,51.505,10,62,55,1560,2100,4.01582,7.66048,29402351252
38.6093,26103,51.505,10,62,55,1560,2100,4.01582,7.66048,29502357575
38.3172,26537,51.505,10,62,55,1560,2100,4.01582,7.66048,29602363919
38.1456,25434,51.505,10,62,55,1560,2100,4.01582,7.66048,29702370683
35.8468,27391,52.8814,6,62,56,1560,2100,4.01582,7.6632,29802383760
35.4292,27456,52.8814,6,62,56,1560,2100,4.01582,7.6632,29902390135
35.6371,27853,52.8814,6,62,56,1560,2100,4.01582,7.6632,30002403698
34.9895,31980,52.8814,6,62,56,1560,2100,4.01582,7.6632,30102410406
34.5971,31500,52.8814,6,62,56,1560,2100,4.01582,7.6632,30202417190
34.2231,29220,55.0489,6,62,56,1560,2100,4.26631,7.66991,30302422518
35.7436,26491,55.0489,6,62,56,1560,2100,4.26631,7.66991,30402428115
35.5735,29926,55.0489,6,62,56,1560,2100,4.26631,7.66991,30502433076
35.0383,27873,55.0489,6,62,56,1560,2100,4.26631,7.66991,30602438291
35.401,25970,55.0489,6,62,56,1560,2100,4.26631,7.66991,30702443353
34.8347,28707,52.1739,7,62,56,1560,2100,4.26632,7.67021,30802448815
36.041,27916,52.1739,7,62,56,1560,2100,4.26632,7.67021,30902455002
35.1218,31208,52.1739,7,62,56,1560,2100,4.26632,7.67021,31002459793
34.6121,31723,52.1739,7,62,56,1560,2100,4.26632,7.67021,31102465034
33.9937,31179,52.1739,7,62,56,1560,2100,4.26632,7.67021,31202469839
33.8707,29524,51.9868,11,64,56,1560,2100,4.26632,7.67239,31302475132
33.9922,27299,51.9868,11,64,56,1560,2100,4.26632,7.67239,31402479828
34.6328,28483,51.9868,11,64,56,1560,2100,4.26632,7.67239,31502485091
34.2894,31888,51.9868,11,64,56,1560,2100,4.26632,7.67239,31602490643
33.6536,32631,51.9868,11,64,56,1560,2100,4.26632,7.67239,31702496529
32.7772,30509,49.8339,13,64,55,1560,2100,4.26632,7.67523,31802501401
30.7052,32286,49.8339,13,64,55,1560,2100,4.26632,7.67523,31902506458
31.3325,32177,49.8339,13,64,55,1560,2100,4.26632,7.67523,32002513089
31.7992,30204,49.8339,13,64,55,1560,2100,4.26632,7.67523,32102518398
31.7165,31646,49.8339,13,64,55,1560,2100,4.26632,7.67523,32202523981
31.5497,31696,48.1728,11,64,55,1560,2100,4.26633,7.68041,32302528853
31.9507,31236,48.1728,11,64,55,1560,2100,4.26633,7.68041,32402534340
31.4037,33027,48.1728,11,64,55,1560,2100,4.26633,7.68041,32502539307
31.3135,32284,48.1728,11,64,55,1560,2100,4.26633,7.68041,32602545670
31.1546,32697,48.1728,11,64,55,1560,2100,4.26633,7.68041,32702550758
31.5932,28828,48.1848,14,64,56,1560,2100,4.26633,7.68282,32802556753
35.014,27634,48.1848,14,64,56,1560,2100,4.26633,7.68282,32902562684
34.4568,31304,48.1848,14,64,56,1560,2100,4.26633,7.68282,33002568170
34.3173,30004,48.1848,14,64,56,1560,2100,4.26633,7.68282,33102572905
33.9903,31392,48.1848,14,64,56,1560,2100,4.26633,7.68282,33202580430
33.8862,31244,53.5354,11,62,56,1560,2100,4.26633,7.68871,33302585533
33.4079,29892,53.5354,11,62,56,1560,2100,4.26633,7.68871,33402590211
33.8683,29501,53.5354,11,62,56,1560,2100,4.26633,7.68871,33502595099
33.4006,31465,53.5354,11,62,56,1560,2100,4.26633,7.68871,33602600776
33.3977,31206,53.5354,11,62,56,1560,2100,4.26633,7.68871,33702605795
33.3823,29645,51.8272,13,62,56,1560,2100,4.26633,7.6915,33802611830
31.0546,36914,51.8272,13,62,56,1560,2100,4.26633,7.6915,33902646447
30.2825,32539,51.8272,13,62,56,1560,2100,4.26633,7.6915,34002651811
31.0407,32816,51.8272,13,62,56,1560,2100,4.26633,7.6915,34102657138
