os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706308,6.3.2-1-cachyos,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.3746,22.5354,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13351912088
42.7927,23.3685,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13375282078
39.9341,25.0413,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13400323066
42.4517,23.5562,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13423880165
49.0759,20.3766,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13444256358
44.1037,22.6738,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13466930735
46.8558,21.3421,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13488273414
41.8648,23.8864,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13512160137
41.7647,23.9436,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13536103757
43.2054,23.1453,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13559249315
42.1259,23.7384,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13582988148
45.9804,21.7484,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13604736814
42.2927,23.6448,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13628382206
43.5577,22.958,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13651340703
42.6739,23.4335,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13674774013
41.4976,24.0978,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13698872219
42.5561,23.4984,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13722370772
40.8796,24.4621,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13746833288
45.0111,22.2168,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13769077490
41.979,23.8214,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13792872130
44.8819,22.2807,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13815153191
45.2712,22.0891,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13837243111
36.3639,27.4998,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13864742895
45.7164,21.874,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13886617131
40.5915,24.6357,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13911253085
46.2267,21.6325,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13932885879
41.3766,24.1682,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13957054861
44.1425,22.6539,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,13979709189
44.5733,22.435,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14002144293
41.2576,24.2379,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14026382557
46.6976,21.4144,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14047797264
42.1896,23.7025,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14071500087
46.8007,21.3672,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14092867896
41.6906,23.9862,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14116854298
41.6775,23.9938,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14140848620
50.305,19.8788,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14160727457
41.33,24.1955,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14184923217
46.8716,21.3349,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14206258539
41.6037,24.0363,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14230294789
45.5756,21.9416,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14252236707
47.2191,21.1779,58.2545,93,60,68,1950,7800,6.25342,167,9.6613,14273447044
45.2328,22.1078,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14295523144
45.2839,22.0829,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14317606436
40.7258,24.5545,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14342160956
48.8528,20.4697,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14362631057
41.0142,24.3818,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14387013157
45.2672,22.0911,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14409104670
43.692,22.8875,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14431992329
44.7348,22.354,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14454346944
42.2202,23.6853,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14478031874
42.5679,23.4919,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14501524139
46.4442,21.5312,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14523055734
39.8234,25.1108,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14548166782
46.1264,21.6796,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14569846541
39.5493,25.2849,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14595131799
41.0048,24.3874,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14619519975
45.1108,22.1676,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14641687730
39.0872,25.5838,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14667272066
40.6373,24.6079,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14691879850
43.6172,22.9267,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14714806784
41.0881,24.338,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14739145135
45.5374,21.96,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14761105564
37.4564,26.6977,57.8495,96,59,68,1950,7800,6.24951,168,9.65976,14787825996
43.7397,22.8626,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14810666884
40.0703,24.9561,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14835622748
40.781,24.5212,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14860144984
41.7814,23.9341,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14884078969
35.0723,28.5125,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14912591743
31.4922,31.7539,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14944346149
44.0594,22.6966,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14967042915
40.1717,24.8931,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,14991936386
45.0489,22.1981,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15014134789
41.2545,24.2398,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15038374844
39.6695,25.2083,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15063583808
40.4797,24.7037,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15088287680
40.6629,24.5925,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15112880045
42.7695,23.3811,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15136261773
41.6432,24.0135,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15160275486
38.6907,25.846,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15186121627
46.6056,21.4566,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15207578981
39.288,25.4531,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15233031993
41.5396,24.0734,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15257106121
42.6789,23.4308,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15280536637
38.6471,25.8752,60.9884,96,59,67,1950,7800,6.24561,161,9.65052,15306441035
42.7938,23.3679,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15329780662
39.3375,25.4211,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15355201859
39.9682,25.0199,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15380222006
41.6286,24.0219,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15404244189
39.9743,25.0161,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15429260645
46.347,21.5764,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15450837688
38.8696,25.727,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15476564617
43.3777,23.0533,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15499618506
44.5354,22.454,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15522072783
36.324,27.53,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15549603819
43.5739,22.9495,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15572553405
44.5955,22.4238,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15594977493
39.1539,25.5403,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15620518035
45.9172,21.7783,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15642296660
40.0572,24.9643,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15667261198
45.1357,22.1554,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15689417828
41.2579,24.2378,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15713655065
30.5601,32.7224,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15746377607
40.172,24.8929,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15771271329
41.8072,23.9193,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15795191345
41.5786,24.0508,64.6632,96,60,67,1950,7800,6.23975,162,9.63839,15819274170
41.7684,23.9415,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15843183607
38.8745,25.7238,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15868908333
40.9916,24.3953,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15893303747
42.1997,23.6969,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15917000846
42.1815,23.7071,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15940708242
44.12,22.6655,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15963374234
40.0119,24.9925,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,15988367109
42.5278,23.514,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16011881347
36.3801,27.4876,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16039368992
38.5526,25.9386,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16065307768
42.0348,23.7898,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16089097995
37.4719,26.6867,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16115785908
39.3711,25.3993,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16141184733
43.6242,22.9231,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16164107940
38.9247,25.6906,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16189798702
40.7278,24.5532,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16214352303
38.3205,26.0957,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16240448047
33.179,30.1396,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16270588062
40.724,24.5556,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16295143875
41.0868,24.3387,62.2081,96,60,68,1950,7800,6.23584,153,9.64035,16319506724
38.2601,26.1369,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16345620123
42.1205,23.7414,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16369361734
39.8776,25.0767,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16394438892
41.7701,23.9406,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16418379644
45.7297,21.8676,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16440247118
37.8547,26.4168,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16466664614
38.2117,26.17,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16492834731
36.0271,27.7568,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16520591505
40.3598,24.7771,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16545369420
42.1408,23.73,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16569099634
38.9727,25.659,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16594758888
38.9635,25.6651,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16620424995
36.7695,27.1964,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16647620902
39.833,25.1048,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16672726065
40.0455,24.9716,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16697698365
41.4354,24.1339,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16721832439
39.9709,25.0182,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16746851000
46.5678,21.4741,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16768325486
40.6467,24.6022,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16792928116
43.3027,23.0932,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16816021667
43.1622,23.1684,61.879,93,61,67,1950,7800,6.23193,153,9.66156,16839212268
40.8749,24.4649,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16863655535
45.2847,22.0825,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16885738225
37.5967,26.5981,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16912336555
40.8601,24.4738,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16936810707
44.6554,22.3937,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16959204672
39.8028,25.1238,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,16984328876
44.8789,22.2822,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17006611718
39.5812,25.2645,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17031876292
45.7383,21.8635,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17053739574
41.4246,24.1402,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17077880268
41.9768,23.8227,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17101703591
41.5488,24.0681,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17125771714
40.4774,24.7052,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17150477374
44.1616,22.6441,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17173121751
45.3762,22.038,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17195159804
45.6807,21.8911,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17217051237
42.3803,23.5959,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17240647387
44.7191,22.3618,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17263009366
43.09,23.2072,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17286216933
41.1737,24.2874,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17310504746
41.1471,24.3031,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17334808227
41.038,24.3677,62.6431,93,61,68,1950,7800,6.23193,157,9.66396,17359204825
39.9484,25.0323,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17384208633
47.823,20.9105,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17405119437
41.5908,24.0438,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17429163721
48.6191,20.5681,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17449732077
41.0609,24.3541,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17474086456
46.5795,21.4687,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17495555393
41.596,24.0408,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17519597283
40.1164,24.9275,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17544524282
43.127,23.1873,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17567711926
33.493,29.8569,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17597569175
40.4469,24.7238,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17622293582
46.2564,21.6186,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17643912393
41.6321,24.0199,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17667932788
49.008,20.4048,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17688337717
40.0402,24.9749,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17713313024
43.7913,22.8356,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17736149423
42.923,23.2975,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17759446600
42.1422,23.7292,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17783176569
48.3221,20.6945,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17803871250
37.6251,26.578,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17830449089
40.7923,24.5144,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17854964024
43.4783,23,57.5916,91,60,68,1950,7800,6.23193,165,9.65476,17877988343
40.9444,24.4234,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,17902387715
47.0964,21.233,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,17923621294
42.9917,23.2603,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,17946882118
46.2195,21.6359,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,17968518017
41.3583,24.179,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,17992697456
46.5842,21.4665,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18014163916
43.677,22.8953,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18037059440
44.5054,22.4692,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18059529733
40.9332,24.4301,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18083959456
43.4849,22.9965,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18106956377
40.9446,24.4233,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18131380422
43.9729,22.7413,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18154121448
47.4083,21.0934,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18175215224
44.3557,22.545,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18197760492
40.407,24.7482,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18222508699
46.7059,21.4106,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18243919667
40.0145,24.991,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18268910865
49.0461,20.389,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18289300154
40.6425,24.6048,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18313905175
42.1116,23.7464,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18337651929
45.8005,21.8338,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18359486906
40.5611,24.6541,59.3814,91,60,68,1950,7800,6.23193,165,9.66719,18384170673
44.8608,22.2912,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18406432524
43.8907,22.7839,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18429216492
48.269,20.7172,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18449933877
41.9467,23.8398,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18473774183
50.363,19.8558,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18493630393
42.0993,23.7533,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18517383963
36.4343,27.4467,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18544831082
47.3353,21.1259,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18565957071
40.125,24.9221,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18590879566
41.3886,24.1613,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18615041222
44.8125,22.3152,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18637356818
40.7303,24.5518,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18661909069
45.1506,22.1481,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18684057439
40.9619,24.4129,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18708470664
42.3507,23.6123,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18732083610
40.0658,24.9589,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18757042975
36.0315,27.7535,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18784796674
46.0542,21.7136,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18806510322
41.1152,24.3219,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18830832720
47.1863,21.1926,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18852025932
41.1524,24.2999,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18876326165
42.4816,23.5396,58.127,95,60,68,1950,7800,6.23193,165,9.66421,18899893951
39.645,25.2239,60.6316,95,60,68,1950,7800,6.23193,165,9.66265,18925090294
41.2201,24.26,60.6316,95,60,68,1950,7800,6.23193,165,9.66265,18949350786
