os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.2817,20428,89.6552,44,48,60,1411,2000,2.96413,5.41298,5900544514
51.8024,19906,89.6552,44,48,60,1411,2000,2.96413,5.41298,6000550208
49.3267,20273,89.0547,38,49,60,1411,2000,2.98944,5.4157,6100556689
52.8382,18035,89.0547,38,49,60,1411,2000,2.98944,5.4157,6200562363
54.1651,18777,89.0547,38,49,60,1411,2000,2.98944,5.4157,6300568407
53.499,20634,89.0547,38,49,60,1411,2000,2.98944,5.4157,6400574184
53.2679,17854,89.0547,38,49,60,1411,2000,2.98944,5.4157,6500591049
34.2419,29204,87.9397,39,49,60,1411,2000,3.011,5.4165,6600598139
44.5295,19457,87.9397,39,49,60,1411,2000,3.011,5.4165,6700603208
48.3408,20663,87.9397,39,49,60,1411,2000,3.011,5.4165,6800608404
49.1787,19156,87.9397,39,49,60,1411,2000,3.011,5.4165,6900613611
50.1875,18154,87.9397,39,49,60,1411,2000,3.011,5.4165,7000620084
50.8472,19048,88.7255,11,49,61,1411,2000,3.03586,5.4194,7100625648
49.6293,21550,88.7255,11,49,61,1411,2000,3.03586,5.4194,7200631633
50.2593,20293,88.7255,11,49,61,1411,2000,3.03586,5.4194,7300637326
50.9848,21682,88.7255,11,49,61,1411,2000,3.03586,5.4194,7400642212
51.3956,19301,88.7255,11,49,61,1411,2000,3.03586,5.4194,7500648445
50.5616,30219,88.5167,4,49,60,1411,2000,3.05643,5.42501,7600655524
51.4335,18725,88.5167,4,49,60,1411,2000,3.05643,5.42501,7700660840
50.9658,17263,88.5167,4,49,60,1411,2000,3.05643,5.42501,7800667532
51.1476,19965,88.5167,4,49,60,1411,2000,3.05643,5.42501,7900673749
52.0048,18023,88.5167,4,49,60,1411,2000,3.05643,5.42501,8000678954
51.6984,20555,88.9447,13,49,61,1411,2000,3.07866,5.42284,8100685556
52.9779,18185,88.9447,13,49,61,1411,2000,3.07866,5.42284,8200693517
53.9727,17785,88.9447,13,49,61,1411,2000,3.07866,5.42284,8300699657
53.7165,20397,88.9447,13,49,61,1411,2000,3.07866,5.42284,8400704746
53.5784,18982,88.9447,13,49,61,1411,2000,3.07866,5.42284,8500710716
51.9878,29034,88.5,93,49,61,1411,2000,3.10133,5.42817,8600717468
49.8634,21280,88.5,93,49,61,1411,2000,3.10133,5.42817,8700722855
50.461,20667,88.5,93,49,61,1411,2000,3.10133,5.42817,8800728672
51.503,19578,88.5,93,49,61,1411,2000,3.10133,5.42817,8900735200
52.9069,17801,88.5,93,49,61,1411,2000,3.10133,5.42817,9000743113
53.1268,17153,88.5,93,49,61,1411,2000,3.10133,5.42817,9100748630
53.5504,19527,88.6139,47,48,61,1411,2000,3.11669,5.42582,9200754571
54.1864,17785,88.6139,47,48,61,1411,2000,3.11669,5.42582,9300762183
53.8068,19260,88.6139,47,48,61,1411,2000,3.11669,5.42582,9400769212
54.1133,20501,88.6139,47,48,61,1411,2000,3.11669,5.42582,9500777085
53.3429,25055,88.6139,47,48,61,1411,2000,3.11669,5.42582,9600783054
53.1385,17996,89.6552,15,48,61,1411,2000,3.08793,5.42823,9700789381
52.3676,17960,89.6552,15,48,61,1411,2000,3.08793,5.42823,9800795073
52.6613,18213,89.6552,15,48,61,1411,2000,3.08793,5.42823,9900800647
53.0828,19503,89.6552,15,48,61,1411,2000,3.08793,5.42823,10000805578
53.3596,16613,89.6552,15,48,61,1411,2000,3.08793,5.42823,10100812945
55.9793,17820,90.5473,21,49,61,1411,2000,3.12098,5.42783,10200819556
54.6242,17643,90.5473,21,49,61,1411,2000,3.12098,5.42783,10300825842
55.7519,18265,90.5473,21,49,61,1411,2000,3.12098,5.42783,10400831741
55.9338,19058,90.5473,21,49,61,1411,2000,3.12098,5.42783,10500840879
55.9172,19734,90.5473,21,49,61,1411,2000,3.12098,5.42783,10600848860
50.9251,21509,90,93,49,61,1411,2000,3.15889,5.43202,10700854102
54.6647,17834,90,93,49,61,1411,2000,3.15889,5.43202,10800859379
54.8862,17740,90,93,49,61,1411,2000,3.15889,5.43202,10900864281
54.9742,18455,90,93,49,61,1411,2000,3.15889,5.43202,11000869815
55.8453,17966,90,93,49,61,1411,2000,3.15889,5.43202,11100876959
54.5167,16031,88.7805,76,49,62,1411,2000,3.16381,5.43139,11200882605
48.6369,43515,88.7805,76,49,62,1411,2000,3.16381,5.43139,11300888339
55.18,14872,88.7805,76,49,62,1411,2000,3.16381,5.43139,11400894617
57.689,15058,88.7805,76,49,62,1411,2000,3.16381,5.43139,11500900561
59.3641,20424,88.7805,76,49,62,1411,2000,3.16381,5.43139,11600906738
59.1611,18377,92.0398,99,49,61,1411,2000,3.18591,5.43355,11700911429
60.5335,14379,92.0398,99,49,61,1411,2000,3.18591,5.43355,11800917618
64.557,13728,92.0398,99,49,61,1411,2000,3.18591,5.43355,11900923469
66.0828,12952,92.0398,99,49,61,1411,2000,3.18591,5.43355,12000929579
66.941,15285,92.0398,99,49,61,1411,2000,3.18591,5.43355,12100934506
68.0843,13861,90.5941,89,51,62,1411,2000,3.18434,5.43348,12200939476
69.0508,14343,90.5941,89,51,62,1411,2000,3.18434,5.43348,12300951150
68.9896,15975,90.5941,89,51,62,1411,2000,3.18434,5.43348,12400956982
70.0358,15817,90.5941,89,51,62,1411,2000,3.18434,5.43348,12500962466
69.9883,13701,90.5941,89,51,62,1411,2000,3.18434,5.43348,12600967585
68.7569,14000,90.8213,84,51,62,1411,2000,3.21303,5.43539,12700972898
67.9071,12841,90.8213,84,51,62,1411,2000,3.21303,5.43539,12800979863
68.3472,13784,90.8213,84,51,62,1411,2000,3.21303,5.43539,12901000517
69.4711,13946,90.8213,84,51,62,1411,2000,3.21303,5.43539,13001005203
70.6609,14183,90.8213,84,51,62,1411,2000,3.21303,5.43539,13101010564
74.8587,11835,90.5941,70,49,63,1411,2000,3.19505,5.43505,13201016815
72.4749,15637,90.5941,70,49,63,1411,2000,3.19505,5.43505,13301022089
72.7749,15032,90.5941,70,49,63,1411,2000,3.19505,5.43505,13401027511
72.2428,13664,90.5941,70,49,63,1411,2000,3.19505,5.43505,13501032177
70.9108,20754,90.5941,70,49,63,1411,2000,3.19505,5.43505,13601038328
58.1058,17210,90.6404,36,49,62,1411,2000,3.20238,5.43548,13701043550
69.4364,12844,90.6404,36,49,62,1411,2000,3.20238,5.43548,13801049877
71.1064,12619,90.6404,36,49,62,1411,2000,3.20238,5.43548,13901054118
71.1326,14596,90.6404,36,49,62,1411,2000,3.20238,5.43548,14001060032
71.0296,13330,90.6404,36,49,62,1411,2000,3.20238,5.43548,14101066974
71.9891,13891,90.5473,93,50,63,1411,2000,3.22013,5.43561,14201073950
69.5658,14421,90.5473,93,50,63,1411,2000,3.22013,5.43561,14301081048
69.8919,14542,90.5473,93,50,63,1411,2000,3.22013,5.43561,14401087425
70.3543,13956,90.5473,93,50,63,1411,2000,3.22013,5.43561,14501091940
70.1027,21202,90.5473,93,50,63,1411,2000,3.22013,5.43561,14601097662
69.0957,15125,90.1478,92,50,63,1411,2000,3.2368,5.43642,14701103317
69.4197,15093,90.1478,92,50,63,1411,2000,3.2368,5.43642,14801108557
69.4848,14536,90.1478,92,50,63,1411,2000,3.2368,5.43642,14901113853
68.8902,15838,90.1478,92,50,63,1411,2000,3.2368,5.43642,15001119532
67.9536,13525,90.1478,92,50,63,1411,2000,3.2368,5.43642,15101131410
68.5636,13954,89.604,100,49,63,1411,2000,3.29944,5.43554,15201137522
68.6167,13320,89.604,100,49,63,1411,2000,3.29944,5.43554,15301143605
68.4677,15833,89.604,100,49,63,1411,2000,3.29944,5.43554,15401149088
67.7348,14917,89.604,100,49,63,1411,2000,3.29944,5.43554,15501154735
65.6398,25463,89.604,100,49,63,1411,2000,3.29944,5.43554,15601160432
65.4989,14072,89.5522,89,49,62,1411,2000,3.28792,5.43637,15701165267
67.2254,14504,89.5522,89,49,62,1411,2000,3.28792,5.43637,15801170000
66.5084,15961,89.5522,89,49,62,1411,2000,3.28792,5.43637,15901175951
67.6414,15165,89.5522,89,49,62,1411,2000,3.28792,5.43637,16001183129
68.7895,12689,89.5522,89,49,62,1411,2000,3.28792,5.43637,16101189447
69.3529,14035,89.5522,89,49,62,1411,2000,3.28792,5.43637,16201194878
52.9341,38395,89.2157,97,48,63,1411,2000,3.23155,5.43606,16301199241
63.0759,13904,89.2157,97,48,63,1411,2000,3.23155,5.43606,16401205322
66.5117,13955,89.2157,97,48,63,1411,2000,3.23155,5.43606,16501210626
65.7454,25867,89.2157,97,48,63,1411,2000,3.23155,5.43606,16601215911
67.0229,12347,89.2157,97,48,63,1411,2000,3.23155,5.43606,16701223150
73.1805,13389,90.5941,93,48,63,1411,2000,3.24006,5.43628,16801228104
78.4892,11478,90.5941,93,48,63,1411,2000,3.24006,5.43628,16901237720
78.565,12587,90.5941,93,48,63,1411,2000,3.24006,5.43628,17001242265
79.4047,12740,90.5941,93,48,63,1411,2000,3.24006,5.43628,17101247295
80.4006,11959,90.5941,93,48,63,1411,2000,3.24006,5.43628,17201252540
82.9853,12405,91.7073,91,47,64,1411,2000,3.24724,5.43579,17301258761
81.6374,12649,91.7073,91,47,64,1411,2000,3.24724,5.43579,17401263961
81.2969,10878,91.7073,91,47,64,1411,2000,3.24724,5.43579,17501269191
80.1692,15657,91.7073,91,47,64,1411,2000,3.24724,5.43579,17601274357
78.0711,13745,91.7073,91,47,64,1411,2000,3.24724,5.43579,17701279950
72.1022,12860,91.2195,95,47,64,1411,2000,3.25246,5.43608,17801286403
68.8908,15970,91.2195,95,47,64,1411,2000,3.25246,5.43608,17901291668
68.6902,11841,91.2195,95,47,64,1411,2000,3.25246,5.43608,18001297300
72.1833,12279,91.2195,95,47,64,1411,2000,3.25246,5.43608,18101302066
75.0257,11199,91.2195,95,47,64,1411,2000,3.25246,5.43608,18201307534
87.8272,10452,95.9799,100,49,64,1411,2000,3.22765,5.43209,18301314514
87.2443,11963,95.9799,100,49,64,1411,2000,3.22765,5.43209,18401322189
86.5452,11472,95.9799,100,49,64,1411,2000,3.22765,5.43209,18501328260
85.7415,17610,95.9799,100,49,64,1411,2000,3.22765,5.43209,18601334366
81.9883,13236,95.9799,100,49,64,1411,2000,3.22765,5.43209,18701339789
73.6391,14496,93.1034,97,49,64,1411,2000,3.21366,5.43237,18801345129
79.206,12477,93.1034,97,49,64,1411,2000,3.21366,5.43237,18901350397
79.256,12864,93.1034,97,49,64,1411,2000,3.21366,5.43237,19001356018
80.1441,13331,93.1034,97,49,64,1411,2000,3.21366,5.43237,19101362258
80.4044,12862,93.1034,97,49,64,1411,2000,3.21366,5.43237,19201367308
83.4376,10975,92.1182,99,49,64,1411,2000,3.225,5.4325,19301373493
83.0634,11676,92.1182,99,49,64,1411,2000,3.225,5.4325,19401380406
83.8879,11979,92.1182,99,49,64,1411,2000,3.225,5.4325,19501388950
84.5274,13505,92.1182,99,49,64,1411,2000,3.225,5.4325,19601396247
82.1014,11550,92.1182,99,49,64,1411,2000,3.225,5.4325,19701401946
81.4714,12736,93.0348,96,49,64,1411,2000,3.22257,5.43205,19801408154
84.6431,11669,93.0348,96,49,64,1411,2000,3.22257,5.43205,19901415446
84.8183,11497,93.0348,96,49,64,1411,2000,3.22257,5.43205,20001422015
84.2313,12400,93.0348,96,49,64,1411,2000,3.22257,5.43205,20101427440
84.1937,11428,93.0348,96,49,64,1411,2000,3.22257,5.43205,20201444711
47.081,30992,92.1569,98,51,64,1411,2000,3.21447,5.43213,20301450332
72.4559,10439,92.1569,98,51,64,1411,2000,3.21447,5.43213,20401457182
80.1238,11207,92.1569,98,51,64,1411,2000,3.21447,5.43213,20501462866
82.3045,21374,92.1569,98,51,64,1411,2000,3.21447,5.43213,20601468424
82.238,13557,92.1569,98,51,64,1411,2000,3.21447,5.43213,20701473316
87.6424,12967,95.0249,38,51,63,1411,2000,3.2451,5.4319,20801479914
88.3431,8944,95.0249,38,51,63,1411,2000,3.2451,5.4319,20901484776
88.1475,10323,95.0249,38,51,63,1411,2000,3.2451,5.4319,21001491213
88.6177,11514,95.0249,38,51,63,1411,2000,3.2451,5.4319,21101497845
89.6006,11422,95.0249,38,51,63,1411,2000,3.2451,5.4319,21201502738
100.395,10043,94.4445,68,49,63,1411,2000,3.26335,5.4328,21301507335
95.4128,10022,94.4445,68,49,63,1411,2000,3.26335,5.4328,21401513070
95.3194,10767,94.4445,68,49,63,1411,2000,3.26335,5.4328,21501519438
94.6441,10088,94.4445,68,49,63,1411,2000,3.26335,5.4328,21601525739
90.4593,12469,94.4445,68,49,63,1411,2000,3.26335,5.4328,21701532388
95.6206,9185,95.098,19,49,63,1411,2000,3.25984,5.43259,21801540243
92.2471,12433,95.098,19,49,63,1411,2000,3.25984,5.43259,21901545948
91.7819,11274,95.098,19,49,63,1411,2000,3.25984,5.43259,22001551319
92.1761,9424,95.098,19,49,63,1411,2000,3.25984,5.43259,22101556950
92.7447,9686,95.098,19,49,63,1411,2000,3.25984,5.43259,22201564019
95.0435,10131,94.4444,28,48,64,1411,2000,3.27519,5.43236,22301569833
94.7807,9943,94.4444,28,48,64,1411,2000,3.27519,5.43236,22401575323
96.7532,9221,94.4444,28,48,64,1411,2000,3.27519,5.43236,22501580799
97.654,10044,94.4444,28,48,64,1411,2000,3.27519,5.43236,22601585766
93.6073,11973,94.4444,28,48,64,1411,2000,3.27519,5.43236,22701594799
88.8178,11259,94.6341,44,48,64,1411,2000,3.23787,5.43314,22801599913
96.1597,8164,94.6341,44,48,64,1411,2000,3.23787,5.43314,22901604382
94.8227,7857,94.6341,44,48,64,1411,2000,3.23787,5.43314,23001609119
96.3218,9112,94.6341,44,48,64,1411,2000,3.23787,5.43314,23101614347
96.6478,10659,94.6341,44,48,64,1411,2000,3.23787,5.43314,23201620830
127.943,7816,94.5813,12,49,64,1411,2000,3.26346,5.43319,23301626549
97.6667,11088,94.5813,12,49,64,1411,2000,3.26346,5.43319,23401632021
97.3795,9191,94.5813,12,49,64,1411,2000,3.26346,5.43319,23501637786
93.4106,17530,94.5813,12,49,64,1411,2000,3.26346,5.43319,23601643784
91.9961,12642,94.5813,12,49,64,1411,2000,3.26346,5.43319,23701649887
93.7606,7772,94.5813,12,49,64,1411,2000,3.26346,5.43319,23801654522
91.8379,7326,95.2153,100,49,64,1411,2000,3.25521,5.43378,23901661273
101.323,9965,95.2153,100,49,64,1411,2000,3.25521,5.43378,24001666710
105.681,8999,95.2153,100,49,64,1411,2000,3.25521,5.43378,24101673256
108.471,5896,95.2153,100,49,64,1411,2000,3.25521,5.43378,24201679475
107.926,9972,95.2153,100,49,64,1411,2000,3.25521,5.43378,24301686724
122.578,7997,97.99,36,50,65,1411,2000,3.28726,5.43282,24401695083
114.07,9566,97.99,36,50,65,1411,2000,3.28726,5.43282,24501702669
112.759,9940,97.99,36,50,65,1411,2000,3.28726,5.43282,24601709138
106.342,7273,97.99,36,50,65,1411,2000,3.28726,5.43282,24701714799
106.134,9668,97.99,36,50,65,1411,2000,3.28726,5.43282,24801720509
110.898,6426,97.5,18,50,65,1411,2000,3.3162,5.43394,24901726417
112.93,8888,97.5,18,50,65,1411,2000,3.3162,5.43394,25001732372
113.134,7405,97.5,18,50,65,1411,2000,3.3162,5.43394,25101737688
114.97,4862,97.5,18,50,65,1411,2000,3.3162,5.43394,25201743018
113.856,7358,97.5,18,50,65,1411,2000,3.3162,5.43394,25301749754
117.304,6273,97.549,100,50,66,1411,2000,3.26203,5.43401,25401754065
114.392,7555,97.549,100,50,66,1411,2000,3.26203,5.43401,25501758611
113.914,14280,97.549,100,50,66,1411,2000,3.26203,5.43401,25601763725
112.329,7584,97.549,100,50,66,1411,2000,3.26203,5.43401,25701787343
110.401,11900,97.549,100,50,66,1411,2000,3.26203,5.43401,25801793612
115.294,10317,98,74,50,66,1411,2000,3.25278,5.43364,25901799995
117.124,12539,98,74,50,66,1411,2000,3.25278,5.43364,26001813176
117.221,5560,98,74,50,66,1411,2000,3.25278,5.43364,26101819577
116.256,5510,98,74,50,66,1411,2000,3.25278,5.43364,26201826230
115.787,8518,98,74,50,66,1411,2000,3.25278,5.43364,26301833115
124.32,9371,97.0443,92,50,66,1411,2000,3.25211,5.43382,26401840629
117.444,7647,97.0443,92,50,66,1411,2000,3.25211,5.43382,26501847280
115.592,12325,97.0443,92,50,66,1411,2000,3.25211,5.43382,26601852728
111.462,7233,97.0443,92,50,66,1411,2000,3.25211,5.43382,26701857701
109.179,7292,97.0443,92,50,66,1411,2000,3.25211,5.43382,26801864546
127.322,5373,97.5,6,50,65,1411,2000,3.25211,5.43325,26901871750
117.801,8561,97.5,6,50,65,1411,2000,3.25211,5.43325,27001876869
117.464,10461,97.5,6,50,65,1411,2000,3.25211,5.43325,27101884075
116.559,6610,97.5,6,50,65,1411,2000,3.25211,5.43325,27201891762
117.893,5276,97.5,6,50,65,1411,2000,3.25211,5.43325,27301898766
100.063,9024,98,100,50,66,1411,2000,3.25211,5.43309,27401907039
112.214,9027,98,100,50,66,1411,2000,3.25211,5.43309,27501913087
112.665,12709,98,100,50,66,1411,2000,3.25211,5.43309,27601918665
110.078,8487,98,100,50,66,1411,2000,3.25211,5.43309,27701923852
110.576,6207,98,100,50,66,1411,2000,3.25211,5.43309,27801929282
105.859,7145,97.9899,84,50,66,1411,2000,3.25311,5.43362,27901936319
114.564,8275,97.9899,84,50,66,1411,2000,3.25311,5.43362,28001941074
114.391,8178,97.9899,84,50,66,1411,2000,3.25311,5.43362,28101946825
112.914,13760,97.9899,84,50,66,1411,2000,3.25311,5.43362,28201953013
113.667,5499,97.9899,84,50,66,1411,2000,3.25311,5.43362,28301958364
115.66,9925,97,100,50,66,1411,2000,3.25245,5.43341,28401963742
116.119,8324,97,100,50,66,1411,2000,3.25245,5.43341,28501968857
112.344,18444,97,100,50,66,1411,2000,3.25245,5.43341,28601975170
110.7,8026,97,100,50,66,1411,2000,3.25245,5.43341,28701982574
111.183,5757,97,100,50,66,1411,2000,3.25245,5.43341,28801987694
106.737,7809,97.5124,100,50,66,1411,2000,3.25245,5.43391,28901993282
113.038,6235,97.5124,100,50,66,1411,2000,3.25245,5.43391,29001998302
113.666,9695,97.5124,100,50,66,1411,2000,3.25245,5.43391,29102004135
113.488,8738,97.5124,100,50,66,1411,2000,3.25245,5.43391,29202011199
113.352,8192,97.5124,100,50,66,1411,2000,3.25245,5.43391,29302018123
116.95,7035,97.4874,78,50,66,1411,2000,3.25245,5.43394,29402023889
117.527,8294,97.4874,78,50,66,1411,2000,3.25245,5.43394,29502028035
111.845,18024,97.4874,78,50,66,1411,2000,3.25245,5.43394,29602032661
110.311,10430,97.4874,78,50,66,1411,2000,3.25245,5.43394,29702038441
110.711,8037,97.4874,78,50,66,1411,2000,3.25245,5.43394,29802043997
139.665,7160,97.549,45,50,66,1411,2000,3.25245,5.43459,29902049385
43.4524,17760,97.549,45,50,66,1411,2000,3.25245,5.43459,30002054227
49.4913,18542,97.549,45,50,66,1411,2000,3.25245,5.43459,30102061511
52.6351,14497,97.549,45,50,66,1411,2000,3.25245,5.43459,30202069107
54.1337,15354,97.549,45,50,66,1411,2000,3.25245,5.43459,30302074674
61.3328,17558,91.5423,55,50,64,1411,2000,3.28735,5.43466,30402081376
61.9843,16332,91.5423,55,50,64,1411,2000,3.28735,5.43466,30502086493
61.2563,16252,91.5423,55,50,64,1411,2000,3.28735,5.43466,30602091548
57.5707,19109,91.5423,55,50,64,1411,2000,3.28735,5.43466,30702100766
58.1858,16369,91.5423,55,50,64,1411,2000,3.28735,5.43466,30802106583
56.7215,17630,92.6108,92,50,63,1411,2000,3.29738,5.43677,30902112038
62.6034,17693,92.6108,92,50,63,1411,2000,3.29738,5.43677,31002118813
62.9828,15546,92.6108,92,50,63,1411,2000,3.29738,5.43677,31102124082
62.8245,16937,92.6108,92,50,63,1411,2000,3.29738,5.43677,31202130708
62.1428,16427,92.6108,92,50,63,1411,2000,3.29738,5.43677,31302137198
58.2683,17162,92.0792,44,52,63,1411,2000,3.29153,5.43652,31402143900
58.6943,18613,92.0792,44,52,63,1411,2000,3.29153,5.43652,31502150152
58.2669,16961,92.0792,44,52,63,1411,2000,3.29153,5.43652,31602156136
56.2085,18049,92.0792,44,52,63,1411,2000,3.29153,5.43652,31702161882
57.1886,15137,92.0792,44,52,63,1411,2000,3.29153,5.43652,31802168412
65.3894,15293,92.0792,42,52,62,1411,2000,3.22982,5.44054,31902172413
64.7343,16572,92.0792,42,52,62,1411,2000,3.22982,5.44054,32002178603
63.5229,15721,92.0792,42,52,62,1411,2000,3.22982,5.44054,32102185211
63.7247,15871,92.0792,42,52,62,1411,2000,3.22982,5.44054,32202189730
63.8002,15358,92.0792,42,52,62,1411,2000,3.22982,5.44054,32302194891
63.9056,18399,91.8269,89,49,63,1411,2000,3.23048,5.44037,32402201357
62.8312,17288,91.8269,89,49,63,1411,2000,3.23048,5.44037,32502207062
59.7508,24386,91.8269,89,49,63,1411,2000,3.23048,5.44037,32602213444
59.5213,18951,91.8269,89,49,63,1411,2000,3.23048,5.44037,32702221172
60.2452,15779,91.8269,89,49,63,1411,2000,3.23048,5.44037,32802228052
60.483,16920,91.8269,89,49,63,1411,2000,3.23048,5.44037,32902232733
63.1925,16001,92.1569,53,49,63,1411,2000,3.23114,5.44199,33002238494
63.5523,14787,92.1569,53,49,63,1411,2000,3.23114,5.44199,33102243343
63.4583,16303,92.1569,53,49,63,1411,2000,3.23114,5.44199,33202248296
63.7497,14545,92.1569,53,49,63,1411,2000,3.23114,5.44199,33302262426
63.3982,16050,92.1569,53,49,63,1411,2000,3.23114,5.44199,33402268227
62.9271,14755,91.9598,91,49,63,1411,2000,3.23114,5.44207,33502273436
63.3254,16472,91.9598,91,49,63,1411,2000,3.23114,5.44207,33602278415
61.0944,15914,91.9598,91,49,63,1411,2000,3.23114,5.44207,33702283264
60.6937,15179,91.9598,91,49,63,1411,2000,3.23114,5.44207,33802290058
61.4308,13412,91.9598,91,49,63,1411,2000,3.23114,5.44207,33902295731
71.6114,18549,93.7799,5,49,63,1411,2000,3.2318,5.44136,34002301083
74.2685,12773,93.7799,5,49,63,1411,2000,3.2318,5.44136,34102306275
76.5832,11799,93.7799,5,49,63,1411,2000,3.2318,5.44136,34202311139
78.1577,11575,93.7799,5,49,63,1411,2000,3.2318,5.44136,34302316820
79.4162,12193,93.7799,5,49,63,1411,2000,3.2318,5.44136,34402323126
78.4914,15046,94.6341,67,51,68,1392,2000,3.26861,5.4412,34502329697
