os,cpu,gpu,ram,kernel,driver,,,,
111.334,61,99,56,61,2005,875,3.31713,6.63445,4205656
111.442,61,99,56,61,2005,875,3.31713,6.63445,4305714
111.76,61,99,56,61,2005,875,3.31713,6.63445,4405770
113.4,67,99,56,61,1890,875,3.31713,6.63504,4505827
113.565,67,99,56,61,1890,875,3.31713,6.63504,4605885
113.918,67,99,56,61,1890,875,3.31713,6.63504,4705945
103.009,67,99,56,61,1890,875,3.31713,6.63504,4806004
106.68,67,99,56,61,1890,875,3.31713,6.63504,4906063
119.859,63,99,50,61,2005,875,3.33275,6.63708,5006128
117.209,63,99,50,61,2005,875,3.33275,6.63708,5106186
116.029,63,99,50,61,2005,875,3.33275,6.63708,5206245
116.258,63,99,50,61,2005,875,3.33275,6.63708,5306304
115.197,63,99,50,61,2005,875,3.33275,6.63708,5406362
118.98,73,99,50,62,2005,875,3.33275,6.63892,5506679
118.313,73,99,50,62,2005,875,3.33275,6.63892,5606737
117.268,73,99,50,62,2005,875,3.33275,6.63892,5706823
117.49,73,99,50,62,2005,875,3.33275,6.63892,5807538
117.396,73,99,50,62,2005,875,3.33275,6.63892,5907785
117.213,74,99,54,61,1845,875,3.33275,6.64722,6007843
117.339,74,99,54,61,1845,875,3.33275,6.64722,6107899
117.528,74,99,54,61,1845,875,3.33275,6.64722,6207956
117.525,74,99,54,61,1845,875,3.33275,6.64722,6308020
117.745,74,99,54,61,1845,875,3.33275,6.64722,6408078
118.146,68,99,54,62,2005,875,3.33275,6.6716,6508137
118.607,68,99,54,62,2005,875,3.33275,6.6716,6608218
118.584,68,99,54,62,2005,875,3.33275,6.6716,6708276
118.494,68,99,54,62,2005,875,3.33275,6.6716,6808350
118.394,68,99,54,62,2005,875,3.33275,6.6716,6908563
118.933,76,99,55,63,1890,875,3.33275,6.68045,7008649
119.231,76,99,55,63,1890,875,3.33275,6.68045,7108708
101.683,76,99,55,63,1890,875,3.33275,6.68045,7208766
106.747,76,99,55,63,1890,875,3.33275,6.68045,7308823
109.125,76,99,55,63,1890,875,3.33275,6.68045,7408882
123.045,72,99,55,61,1820,875,3.33275,6.73092,7509009
122.712,72,99,55,61,1820,875,3.33275,6.73092,7609065
121.914,72,99,55,61,1820,875,3.33275,6.73092,7709123
121.451,72,99,55,61,1820,875,3.33275,6.73092,7809178
121.238,72,99,55,61,1820,875,3.33275,6.73092,7909235
122.79,77,99,56,62,1955,875,3.33275,6.73789,8009295
82.0925,77,99,56,62,1955,875,3.33275,6.73789,8109376
94.1999,77,99,56,62,1955,875,3.33275,6.73789,8209432
99.4294,77,99,56,62,1955,875,3.33275,6.73789,8309490
103.871,77,99,56,62,1955,875,3.33275,6.73789,8409550
111.226,76,99,56,62,2005,875,3.33275,6.73973,8509608
114.554,76,99,56,62,2005,875,3.33275,6.73973,8609668
115.541,76,99,56,62,2005,875,3.33275,6.73973,8709727
116.144,76,99,56,62,2005,875,3.33275,6.73973,8809782
115.247,76,99,56,62,2005,875,3.33275,6.73973,8909839
104.138,81,84,57,62,1895,875,3.34838,6.75195,9009955
104.133,81,84,57,62,1895,875,3.34838,6.75195,9110041
105.377,81,84,57,62,1895,875,3.34838,6.75195,9210098
105.701,81,84,57,62,1895,875,3.34838,6.75195,9310502
101.462,81,84,57,62,1895,875,3.34838,6.75195,9410560
100.728,81,84,57,62,1895,875,3.34838,6.75195,9510647
100.728,81,84,57,62,1895,875,3.34838,6.75195,9610733
124.066,67,0,57,55,800,100,3.34862,6.80349,9710790
114.302,67,0,57,55,800,100,3.34862,6.80349,9810851
111.054,67,0,57,55,800,100,3.34862,6.80349,9913532
109.842,67,0,57,55,800,100,3.34862,6.80349,10013589
106.865,67,0,57,55,800,100,3.34862,6.80349,10113646
103.738,71,99,61,61,2005,875,3.35108,6.81474,10213706
97.6496,71,99,61,61,2005,875,3.35108,6.81474,10313788
94.8562,71,99,61,61,2005,875,3.35108,6.81474,10413844
95.178,71,99,61,61,2005,875,3.35108,6.81474,10513902
95.3995,71,99,61,61,2005,875,3.35108,6.81474,10613958
95.5536,72,77,61,61,2005,875,3.35108,6.83171,10714016
94.7487,72,77,61,61,2005,875,3.35108,6.83171,10815430
94.2245,72,77,61,61,2005,875,3.35108,6.83171,10916780
94.494,72,77,61,61,2005,875,3.35108,6.83171,11016837
93.7428,72,77,61,61,2005,875,3.35108,6.83171,11116895
95.2048,71,52,61,62,2005,875,3.36671,6.85383,11216953
92.5298,71,52,61,62,2005,875,3.36671,6.85383,11317015
91.8534,71,52,61,62,2005,875,3.36671,6.85383,11417073
91.6466,71,52,61,62,2005,875,3.36671,6.85383,11517131
90.6992,71,52,61,62,2005,875,3.36671,6.85383,11617188
100.381,71,67,58,62,2005,875,3.36671,6.86884,11717244
91.0194,71,67,58,62,2005,875,3.36671,6.86884,11817303
89.4992,71,67,58,62,2005,875,3.36671,6.86884,11917362
89.7092,71,67,58,62,2005,875,3.36671,6.86884,12017420
89.1618,71,67,58,62,2005,875,3.36671,6.86884,12117479
92.05,70,37,58,62,2005,875,3.36671,6.88246,12217611
88.4998,70,37,58,62,2005,875,3.36671,6.88246,12317669
87.4562,70,37,58,62,2005,875,3.36671,6.88246,12417727
87.13,70,37,58,62,2005,875,3.36671,6.88246,12517785
88.4731,70,37,58,62,2005,875,3.36671,6.88246,12617843
97.5578,67,26,57,61,2005,875,3.38233,6.88412,12717906
93.1229,67,26,57,61,2005,875,3.38233,6.88412,12817964
93.1475,67,26,57,61,2005,875,3.38233,6.88412,12918042
91.6795,67,26,57,61,2005,875,3.38233,6.88412,13018101
90.3313,67,26,57,61,2005,875,3.38233,6.88412,13118118
77.5224,71,54,57,61,2005,875,3.38258,6.88598,13218175
86.0081,71,54,57,61,2005,875,3.38258,6.88598,13318451
85.1991,71,54,57,61,2005,875,3.38258,6.88598,13418510
85.2814,71,54,57,61,2005,875,3.38258,6.88598,13518788
84.2926,71,54,57,61,2005,875,3.38258,6.88598,13618844
84.0442,70,21,55,61,1990,875,3.38258,6.88836,13718900
78.8413,70,21,55,61,1990,875,3.38258,6.88836,13818961
79.3088,70,21,55,61,1990,875,3.38258,6.88836,13919018
77.0632,70,21,55,61,1990,875,3.38258,6.88836,14019077
78.2105,70,21,55,61,1990,875,3.38258,6.88836,14119136
105.519,70,80,55,61,1140,875,3.38239,6.90854,14219193
81.114,70,80,55,61,1140,875,3.38239,6.90854,14319251
78.5909,70,80,55,61,1140,875,3.38239,6.90854,14419307
77.3996,70,80,55,61,1140,875,3.38239,6.90854,14519365
78.0385,70,80,55,61,1140,875,3.38239,6.90854,14619683
70.8868,68,88,57,60,2005,875,3.38239,6.91194,14719740
72.7736,68,88,57,60,2005,875,3.38239,6.91194,14819797
70.4619,68,88,57,60,2005,875,3.38239,6.91194,14919890
74.4428,68,88,57,60,2005,875,3.38239,6.91194,15019978
66.3606,68,88,57,60,2005,875,3.38239,6.91194,15120035
67.27,64,25,57,60,2005,875,3.37895,6.93271,15220114
79.3084,64,25,57,60,2005,875,3.37895,6.93271,15320170
78.0587,64,25,57,60,2005,875,3.37895,6.93271,15420242
78.2182,64,25,57,60,2005,875,3.37895,6.93271,15520300
78.0208,64,25,57,60,2005,875,3.37895,6.93271,15620356
77.429,71,54,58,60,2000,875,3.37993,6.93457,15720766
76.9564,71,54,58,60,2000,875,3.37993,6.93457,15820825
76.1777,71,54,58,60,2000,875,3.37993,6.93457,15920883
75.8505,71,54,58,60,2000,875,3.37993,6.93457,16020943
77.7607,71,54,58,60,2000,875,3.37993,6.93457,16121000
76.1995,71,54,58,60,2000,875,3.37993,6.93457,16221058
74.1392,67,99,58,60,1710,875,3.37035,6.96535,16321115
74.6969,67,99,58,60,1710,875,3.37035,6.96535,16421172
75.0103,67,99,58,60,1710,875,3.37035,6.96535,16521232
74.797,67,99,58,60,1710,875,3.37035,6.96535,16621292
74.7102,67,99,58,60,1710,875,3.37035,6.96535,16721349
74.6919,67,59,57,61,2005,875,3.37132,6.97152,16821407
72.5799,67,59,57,61,2005,875,3.37132,6.97152,16921464
75.174,67,59,57,61,2005,875,3.37132,6.97152,17021551
75.0032,67,59,57,61,2005,875,3.37132,6.97152,17121646
74.5254,67,59,57,61,2005,875,3.37132,6.97152,17221896
75.0942,70,30,57,60,2005,875,3.37181,6.97472,17321954
74.3537,70,30,57,60,2005,875,3.37181,6.97472,17422098
73.4641,70,30,57,60,2005,875,3.37181,6.97472,17522120
73.6014,70,30,57,60,2005,875,3.37181,6.97472,17622176
75.3053,70,30,57,60,2005,875,3.37181,6.97472,17722231
76.7342,69,85,57,61,2005,875,3.37037,6.9994,17822288
75.9958,69,85,57,61,2005,875,3.37037,6.9994,17922345
76.2497,69,85,57,61,2005,875,3.37037,6.9994,18022402
76.9527,69,85,57,61,2005,875,3.37037,6.9994,18122457
76.5698,69,85,57,61,2005,875,3.37037,6.9994,18222593
75.3171,70,99,57,61,1820,875,3.37037,7.02469,18322651
76.0235,70,99,57,61,1820,875,3.37037,7.02469,18422735
79.4164,70,99,57,61,1820,875,3.37037,7.02469,18523142
80.0389,70,99,57,61,1820,875,3.37037,7.02469,18623181
81.2956,70,99,57,61,1820,875,3.37037,7.02469,18723262
85.7486,69,99,57,62,2005,875,3.37037,7.03897,18823345
86.2839,69,99,57,62,2005,875,3.37037,7.03897,18923401
86.3643,69,99,57,62,2005,875,3.37037,7.03897,19023457
85.9712,69,99,57,62,2005,875,3.37037,7.03897,19123515
84.3261,69,99,57,62,2005,875,3.37037,7.03897,19223571
84.0742,66,99,57,60,2005,875,3.3704,7.05657,19323628
79.5276,66,99,57,60,2005,875,3.3704,7.05657,19423687
79.4101,66,99,57,60,2005,875,3.3704,7.05657,19523747
79.0052,66,99,57,60,2005,875,3.3704,7.05657,19623807
82.0335,66,99,57,60,2005,875,3.3704,7.05657,19723867
89.1365,74,33,57,62,2005,875,3.3704,7.06156,19823925
86.1277,74,33,57,62,2005,875,3.3704,7.06156,19923982
87.6746,74,33,57,62,2005,875,3.3704,7.06156,20024277
88.4309,74,33,57,62,2005,875,3.3704,7.06156,20124335
88.7178,74,33,57,62,2005,875,3.3704,7.06156,20224391
96.0123,68,82,57,62,2005,875,3.3704,7.06817,20324448
92.8399,68,82,57,62,2005,875,3.3704,7.06817,20424505
93.1816,68,82,57,62,2005,875,3.3704,7.06817,20524563
92.4964,68,82,57,62,2005,875,3.3704,7.06817,20624620
92.5515,68,82,57,62,2005,875,3.3704,7.06817,20724677
95.1294,67,25,57,62,2005,875,3.3704,7.07175,20824734
93.1344,67,25,57,62,2005,875,3.3704,7.07175,20924792
93.2057,67,25,57,62,2005,875,3.3704,7.07175,21024849
94.0662,67,25,57,62,2005,875,3.3704,7.07175,21124932
94.6081,67,25,57,62,2005,875,3.3704,7.07175,21224990
101.122,67,99,57,62,2005,875,3.3704,7.07161,21325050
94.6566,67,99,57,62,2005,875,3.3704,7.07161,21425107
97.371,67,99,57,62,2005,875,3.3704,7.07161,21525163
96.45,67,99,57,62,2005,875,3.3704,7.07161,21625220
96.0663,67,99,57,62,2005,875,3.3704,7.07161,21725278
102.208,70,99,58,62,2005,875,3.3704,7.07256,21825337
99.338,70,99,58,62,2005,875,3.3704,7.07256,21925397
100.929,70,99,58,62,2005,875,3.3704,7.07256,22025456
100.45,70,99,58,62,2005,875,3.3704,7.07256,22125513
99.0858,70,99,58,62,2005,875,3.3704,7.07256,22225570
75.3693,72,88,58,62,1995,875,3.37043,7.10224,22325626
92.0556,72,88,58,62,1995,875,3.37043,7.10224,22425683
96.5447,72,88,58,62,1995,875,3.37043,7.10224,22525739
96.8948,72,88,58,62,1995,875,3.37043,7.10224,22625797
97.1039,72,88,58,62,1995,875,3.37043,7.10224,22725856
145.73,71,50,59,62,2000,875,3.37043,7.11837,22825913
103.596,71,50,59,62,2000,875,3.37043,7.11837,22925972
101.33,71,50,59,62,2000,875,3.37043,7.11837,23026029
100.448,71,50,59,62,2000,875,3.37043,7.11837,23126086
100.162,71,50,59,62,2000,875,3.37043,7.11837,23226740
97.1912,69,99,59,62,2005,875,3.37043,7.1264,23326798
96.4636,69,99,59,62,2005,875,3.37043,7.1264,23427059
97.1789,69,99,59,62,2005,875,3.37043,7.1264,23527119
98.12,69,99,59,62,2005,875,3.37043,7.1264,23627177
97.8397,69,99,59,62,2005,875,3.37043,7.1264,23727314
97.2531,68,81,58,62,2005,875,3.37043,7.13092,23827371
96.1492,68,81,58,62,2005,875,3.37043,7.13092,23927429
97.6877,68,81,58,62,2005,875,3.37043,7.13092,24027504
97.5956,68,81,58,62,2005,875,3.37043,7.13092,24127588
96.2454,68,81,58,62,2005,875,3.37043,7.13092,24227645
96.4097,68,81,58,62,2005,875,3.37043,7.13092,24327701
96.8138,68,99,58,63,2005,875,3.37043,7.13618,24427760
97.0413,68,99,58,63,2005,875,3.37043,7.13618,24527817
96.6327,68,99,58,63,2005,875,3.37043,7.13618,24627874
95.9063,68,99,58,63,2005,875,3.37043,7.13618,24727930
94.6236,68,99,58,63,2005,875,3.37043,7.13618,24828067
89.067,68,99,58,62,2005,875,3.37043,7.13927,24928125
92.3727,68,99,58,62,2005,875,3.37043,7.13927,25028209
92.5929,68,99,58,62,2005,875,3.37043,7.13927,25128267
91.3395,68,99,58,62,2005,875,3.37043,7.13927,25228324
91.2594,68,99,58,62,2005,875,3.37043,7.13927,25328387
88.1446,70,64,58,62,2005,875,3.37043,7.14306,25428445
87.382,70,64,58,62,2005,875,3.37043,7.14306,25529169
87.43,70,64,58,62,2005,875,3.37043,7.14306,25629248
86.2941,70,64,58,62,2005,875,3.37043,7.14306,25729319
85.5684,70,64,58,62,2005,875,3.37043,7.14306,25829395
77.8719,68,90,59,62,800,625,3.37043,7.14479,25929451
81.6307,68,90,59,62,800,625,3.37043,7.14479,26029688
81.4658,68,90,59,62,800,625,3.37043,7.14479,26129753
81.8786,68,90,59,62,800,625,3.37043,7.14479,26229811
80.5874,68,90,59,62,800,625,3.37043,7.14479,26329868
84.1184,69,56,59,62,2005,875,3.37068,7.14533,26429928
84.4411,69,56,59,62,2005,875,3.37068,7.14533,26529984
84.5991,69,56,59,62,2005,875,3.37068,7.14533,26630043
84.6997,69,56,59,62,2005,875,3.37068,7.14533,26730101
84.8379,69,56,59,62,2005,875,3.37068,7.14533,26830129
83.2865,70,84,58,62,2005,875,3.37068,7.16436,26930186
84.6393,70,84,58,62,2005,875,3.37068,7.16436,27030243
83.2993,70,84,58,62,2005,875,3.37068,7.16436,27130300
82.3218,70,84,58,62,2005,875,3.37068,7.16436,27230357
82.108,70,84,58,62,2005,875,3.37068,7.16436,27330415
83.4632,69,73,58,62,2005,875,3.37068,7.18124,27430472
78.4017,69,73,58,62,2005,875,3.37068,7.18124,27530530
77.2022,69,73,58,62,2005,875,3.37068,7.18124,27630589
78.3547,69,73,58,62,2005,875,3.37068,7.18124,27730650
78.4355,69,73,58,62,2005,875,3.37068,7.18124,27830731
76.4994,64,5,58,62,2005,875,3.37068,7.1847,27930815
74.648,64,5,58,62,2005,875,3.37068,7.1847,28030896
73.2942,64,5,58,62,2005,875,3.37068,7.1847,28130952
73.7072,64,5,58,62,2005,875,3.37068,7.1847,28231337
73.5583,64,5,58,62,2005,875,3.37068,7.1847,28331393
72.2361,65,88,58,61,2005,875,3.37046,7.20048,28431449
71.2144,65,88,58,61,2005,875,3.37046,7.20048,28531525
70.0657,65,88,58,61,2005,875,3.37046,7.20048,28631612
69.6495,65,88,58,61,2005,875,3.37046,7.20048,28731668
69.4501,65,88,58,61,2005,875,3.37046,7.20048,28831726
68.8919,63,12,56,61,2005,875,3.37046,7.20281,28931784
68.5406,63,12,56,61,2005,875,3.37046,7.20281,29031915
66.3508,63,12,56,61,2005,875,3.37046,7.20281,29131972
65.1648,63,12,56,61,2005,875,3.37046,7.20281,29232029
65.4631,63,12,56,61,2005,875,3.37046,7.20281,29332087
57.6402,67,79,56,61,2005,875,3.37049,7.2227,29432143
58.9697,67,79,56,61,2005,875,3.37049,7.2227,29532201
59.1311,67,79,56,61,2005,875,3.37049,7.2227,29632288
43.8035,67,79,56,61,2005,875,3.37049,7.2227,29732344
42.4071,67,79,56,61,2005,875,3.37049,7.2227,29832996
69.9007,61,37,58,59,1965,875,3.37049,7.24803,29933076
66.8539,61,37,58,59,1965,875,3.37049,7.24803,30033161
17.4889,61,37,58,59,1965,875,3.37049,7.24803,30133238
30.3881,61,37,58,59,1965,875,3.37049,7.24803,30233296
36.1697,61,37,58,59,1965,875,3.37049,7.24803,30333352
58.6682,50,99,58,57,2005,875,3.37051,7.28027,30433409
61.3615,50,99,58,57,2005,875,3.37051,7.28027,30533467
60.5462,50,99,58,57,2005,875,3.37051,7.28027,30633591
60.8914,50,99,58,57,2005,875,3.37051,7.28027,30733650
60.6199,50,99,58,57,2005,875,3.37051,7.28027,30840914
58.1903,61,49,58,59,2005,875,3.37054,7.3037,30941253
57.803,61,49,58,59,2005,875,3.37054,7.3037,31041311
58.633,61,49,58,59,2005,875,3.37054,7.3037,31141371
58.629,61,49,58,59,2005,875,3.37054,7.3037,31241427
51.8744,61,49,58,59,2005,875,3.37054,7.3037,31341484
52.936,59,71,58,59,2005,875,3.37054,7.31087,31441540
59.6653,59,71,58,59,2005,875,3.37054,7.31087,31541597
60.0171,59,71,58,59,2005,875,3.37054,7.31087,31641654
57.9007,59,71,58,59,2005,875,3.37054,7.31087,31741809
57.5052,59,71,58,59,2005,875,3.37054,7.31087,31841866
55.4547,60,97,60,59,845,875,3.37057,7.32864,31941924
55.1303,60,97,60,59,845,875,3.37057,7.32864,32042363
55.4743,60,97,60,59,845,875,3.37057,7.32864,32142420
55.2928,60,97,60,59,845,875,3.37057,7.32864,32242477
55.259,60,97,60,59,845,875,3.37057,7.32864,32342533
54.8615,65,53,60,59,2005,875,3.37061,7.34546,32442589
52.8413,65,53,60,59,2005,875,3.37061,7.34546,32542672
54.3957,65,53,60,59,2005,875,3.37061,7.34546,32642709
55.1395,65,53,60,59,2005,875,3.37061,7.34546,32742767
54.4116,65,53,60,59,2005,875,3.37061,7.34546,32842827
54.6407,65,53,60,59,2005,875,3.37061,7.34546,32942886
57.2563,66,73,58,59,2005,875,3.37061,7.36993,33042972
40.291,66,73,58,59,2005,875,3.37061,7.36993,33143058
45.1109,66,73,58,59,2005,875,3.37061,7.36993,33243116
46.6301,66,73,58,59,2005,875,3.37061,7.36993,33343172
48.5285,66,73,58,59,2005,875,3.37061,7.36993,33443253
57.1567,60,28,58,59,2005,875,3.37063,7.39145,33543310
57.5228,60,28,58,59,2005,875,3.37063,7.39145,33643368
57.3855,60,28,58,59,2005,875,3.37063,7.39145,33743426
57.6179,60,28,58,59,2005,875,3.37063,7.39145,33843482
57.1415,60,28,58,59,2005,875,3.37063,7.39145,33943687
57.1159,64,35,59,59,2005,875,3.37063,7.39698,34044646
54.3951,64,35,59,59,2005,875,3.37063,7.39698,34144704
54.844,64,35,59,59,2005,875,3.37063,7.39698,34244760
54.7197,64,35,59,59,2005,875,3.37063,7.39698,34344819
53.3716,64,35,59,59,2005,875,3.37063,7.39698,34444908
54.8105,66,51,59,58,1590,875,3.37066,7.41894,34544965
54.0031,66,51,59,58,1590,875,3.37066,7.41894,34644988
53.0307,66,51,59,58,1590,875,3.37066,7.41894,34745057
53.9797,66,51,59,58,1590,875,3.37066,7.41894,34845112
54.2866,66,51,59,58,1590,875,3.37066,7.41894,34945168
51.4165,65,28,64,58,2005,875,3.37066,7.42611,35045387
50.338,65,28,64,58,2005,875,3.37066,7.42611,35145450
52.036,65,28,64,58,2005,875,3.37066,7.42611,35245538
52.8461,65,28,64,58,2005,875,3.37066,7.42611,35345597
53.2103,65,28,64,58,2005,875,3.37066,7.42611,35445682
54.9632,70,99,64,58,1635,875,3.3707,7.44364,35545737
54.5669,70,99,64,58,1635,875,3.3707,7.44364,35645797
53.8496,70,99,64,58,1635,875,3.3707,7.44364,35745855
54.253,70,99,64,58,1635,875,3.3707,7.44364,35845972
53.6357,70,99,64,58,1635,875,3.3707,7.44364,35946130
56.3857,69,18,58,58,2005,875,3.3707,7.44585,36046186
55.5203,69,18,58,58,2005,875,3.3707,7.44585,36146244
53.3374,69,18,58,58,2005,875,3.3707,7.44585,36246305
53.7581,69,18,58,58,2005,875,3.3707,7.44585,36346361
53.9703,69,18,58,58,2005,875,3.3707,7.44585,36446418
56.7859,63,31,58,59,2005,875,3.37073,7.4642,36546473
56.5782,63,31,58,59,2005,875,3.37073,7.4642,36646531
55.6295,63,31,58,59,2005,875,3.37073,7.4642,36746591
55.0759,63,31,58,59,2005,875,3.37073,7.4642,36846648
54.8034,63,31,58,59,2005,875,3.37073,7.4642,36946708
54.472,66,11,58,58,2005,875,3.37073,7.46846,37046882
51.5841,66,11,58,58,2005,875,3.37073,7.46846,37146941
51.0313,66,11,58,58,2005,875,3.37073,7.46846,37247000
51.0329,66,11,58,58,2005,875,3.37073,7.46846,37347059
50.8124,66,11,58,58,2005,875,3.37073,7.46846,37447173
44.4983,66,11,58,58,2005,875,3.37073,7.46846,37547232
50.7087,61,4,58,58,1985,875,3.37076,7.48444,37647290
50.5167,61,4,58,58,1985,875,3.37076,7.48444,37747329
51.2924,61,4,58,58,1985,875,3.37076,7.48444,37847385
51.2924,61,4,58,58,1985,875,3.37076,7.48444,37947426
41.3249,61,4,58,58,1985,875,3.37076,7.48444,38047483
53.8771,62,41,58,57,1990,875,3.37125,7.48706,38147572
51.8293,62,41,58,57,1990,875,3.37125,7.48706,38247654
49.87,62,41,58,57,1990,875,3.37125,7.48706,38347713
50.3627,62,41,58,57,1990,875,3.37125,7.48706,38447771
50.454,62,41,58,57,1990,875,3.37125,7.48706,38547828
51.4077,66,41,58,58,1795,875,3.37125,7.48799,38647884
50.558,66,41,58,58,1795,875,3.37125,7.48799,38747970
50.7349,66,41,58,58,1795,875,3.37125,7.48799,38848054
51.0456,66,41,58,58,1795,875,3.37125,7.48799,38948396
51.2774,66,41,58,58,1795,875,3.37125,7.48799,39048454
54.9561,65,21,59,58,1865,875,3.37079,7.50657,39148536
52.3759,65,21,59,58,1865,875,3.37079,7.50657,39248591
51.3367,65,21,59,58,1865,875,3.37079,7.50657,39348648
50.5307,65,21,59,58,1865,875,3.37079,7.50657,39448705
49.6883,65,21,59,58,1865,875,3.37079,7.50657,39548787
47.98,71,67,59,57,1690,875,3.37079,7.51237,39649011
49.6867,71,67,59,57,1690,875,3.37079,7.51237,39749068
50.8852,71,67,59,57,1690,875,3.37079,7.51237,39849126
50.6771,71,67,59,57,1690,875,3.37079,7.51237,39949184
51.1255,71,67,59,57,1690,875,3.37079,7.51237,40049240
53.0786,65,99,59,57,2005,875,3.37082,7.52897,40149299
52.1941,65,99,59,57,2005,875,3.37082,7.52897,40249359
51.5926,65,99,59,57,2005,875,3.37082,7.52897,40349417
51.742,65,99,59,57,2005,875,3.37082,7.52897,40449475
51.8989,65,99,59,57,2005,875,3.37082,7.52897,40549532
52.0978,67,23,59,57,1990,875,3.37082,7.53022,40649617
52.2678,67,23,59,57,1990,875,3.37082,7.53022,40749677
50.7297,67,23,59,57,1990,875,3.37082,7.53022,40849740
50.1006,67,23,59,57,1990,875,3.37082,7.53022,40949823
50.8528,67,23,59,57,1990,875,3.37082,7.53022,41049880
57.7134,72,28,58,58,1980,875,3.37082,7.53174,41149937
52.7061,72,28,58,58,1980,875,3.37082,7.53174,41249993
53.3684,72,28,58,58,1980,875,3.37082,7.53174,41350050
52.9787,72,28,58,58,1980,875,3.37082,7.53174,41450088
52.7414,72,28,58,58,1980,875,3.37082,7.53174,41550168
55.8347,67,99,58,56,1165,875,3.37086,7.5491,41650226
55.3421,67,99,58,56,1165,875,3.37086,7.5491,41750283
55.1191,67,99,58,56,1165,875,3.37086,7.5491,41850340
54.9378,67,99,58,56,1165,875,3.37086,7.5491,41950422
55.8038,67,99,58,56,1165,875,3.37086,7.5491,42050478
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42150560
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42250648
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42350734
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42450815
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42550870
56.5548,67,99,58,56,1165,875,3.37086,7.5491,42650928
92.7042,44,49,49,52,800,100,3.37086,7.57387,42750997
24.0659,44,49,49,52,800,100,3.37086,7.57387,42851098
23.1067,44,49,49,52,800,100,3.37086,7.57387,42951127
24.3534,44,49,49,52,800,100,3.37086,7.57387,43051182
40.2581,44,49,49,52,800,100,3.37086,7.57387,43151239
115.367,45,99,49,57,2005,875,3.37111,7.58716,43251295
103.817,45,99,49,57,2005,875,3.37111,7.58716,43351375
103.822,45,99,49,57,2005,875,3.37111,7.58716,43451437
