os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti/PCIe/SSE2,16265044,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
260.222,3.84287,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,172840807
128.807,7.76354,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,180604720
280.284,3.56781,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,184172745
278.276,3.59356,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,187766458
107.125,9.33486,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,197102090
297.768,3.35832,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,200460116
272.276,3.67274,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,204132937
112.491,8.88961,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,213023072
298.299,3.35234,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,216375303
91.493,10.9298,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,227305684
281.822,3.54833,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,230854111
278.812,3.58664,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,234440772
113.924,8.77775,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,243219092
283.552,3.52669,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,246745681
118.207,8.45972,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,255205929
286.933,3.48513,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,258691114
286.559,3.48968,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,262181060
118.065,8.4699,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,270651256
280.195,3.56895,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,274220324
280.449,3.56571,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,277786184
127.236,7.85941,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,285646197
290.991,3.43653,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,289082652
284.302,3.51738,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,292600118
115.969,8.62303,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,301223604
284.81,3.51112,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,304734774
286.069,3.49566,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,308230546
121.251,8.24737,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,316478403
284.23,3.51828,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,319996716
288.555,3.46555,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,323462441
117.451,8.51418,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,331977108
283.688,3.525,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,335502103
290.053,3.44764,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,338949902
113.387,8.81937,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,347769943
283.485,3.52752,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,351297512
295.725,3.38152,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,354679069
114.564,8.72875,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,363408455
285.66,3.50067,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,366909107
121.908,8.2029,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,375112408
288.557,3.46551,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,378578050
280.125,3.56983,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,382147920
116.409,8.5904,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,390738908
288.75,3.46321,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,394201991
293.753,3.40422,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,397606397
117.629,8.50129,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,406108180
289.484,3.45442,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,409562570
293.074,3.4121,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,412974729
112.109,8.91989,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,421895119
181.87,5.49843,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,427393800
120.679,8.28647,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,435680779
287.974,3.47253,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,439153153
289.849,3.45008,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,442603377
116.658,8.57207,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,451175934
238.172,4.19864,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,455374679
292.74,3.416,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,458790824
111.862,8.93956,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,467730846
280.59,3.56393,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,471294846
264.615,3.77908,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,475073992
122.03,8.19469,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,483269088
257.718,3.88021,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,487149348
129.192,7.74043,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,494890210
274.085,3.6485,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,498538867
295.844,3.38016,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,501919034
110.701,9.03337,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,510953232
293.059,3.41228,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,514365523
290.302,3.44469,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,517810268
116.195,8.60623,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,526416979
273.787,3.65247,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,530069893
286.193,3.49414,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,533564056
102.873,9.72076,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,543287268
223.445,4.47537,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,547760642
132.965,7.52079,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,555281888
262.59,3.80822,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,559090342
262.967,3.80276,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,562893934
100.905,9.91026,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,572804139
219.945,4.54659,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,577351119
274,3.64964,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,581000788
106.483,9.39119,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,590392495
222.661,4.49114,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,594883882
136.011,7.35233,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,602236714
290.865,3.43802,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,605674825
281.972,3.54646,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,609221026
106.039,9.43046,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,618652312
277.997,3.59716,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,622249254
98.9252,10.1087,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,632358382
249.224,4.01246,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,636370909
291.419,3.43148,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,639802443
113.115,8.84053,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,648643526
287.842,3.47412,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,652117816
124.39,8.03925,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,660157552
287.157,3.48241,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,663639810
274.817,3.63878,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,667278884
127.552,7.83992,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,675119378
239.332,4.1783,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,679297928
286.627,3.48885,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,682786735
111.116,8.9996,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,691786985
292.532,3.41843,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,695205191
281.719,3.54963,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,698755031
123.814,8.0766,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,706832068
286.231,3.49368,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,710325698
291.65,3.42877,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,713754849
116.357,8.59427,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,722349450
292.603,3.41759,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,725767191
242.025,4.13181,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,729899143
118.736,8.42205,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,738321498
257.582,3.88226,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,742204047
148.411,6.73805,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,748942317
283.997,3.52117,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,752463684
261.559,3.82323,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,756286915
282.872,3.53517,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,759822498
120.801,8.27806,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,768101139
270.642,3.69492,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,771795867
125.779,7.95045,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,779746725
274.936,3.63722,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,783384005
242.343,4.12638,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,787510591
130.496,7.66308,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,795174004
284.759,3.51174,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,798685898
288.138,3.47056,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,802156587
123.739,8.08151,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,810238445
283.344,3.52927,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,813767815
277.055,3.60939,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,817377617
114.782,8.71218,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,826089949
153.582,6.51119,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,832601316
114.912,8.70233,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,841303936
284.156,3.5192,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,844823137
269.86,3.70562,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,848528895
117.871,8.48382,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,857013204
270.734,3.69366,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,860706882
281.07,3.55783,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,864264806
104.242,9.59305,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,873858579
276.71,3.61389,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,877472509
121.122,8.25611,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,885728911
279.792,3.57408,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,889303187
259.348,3.85583,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,893159337
120.084,8.32751,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,901487143
271.24,3.68677,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,905174122
244.386,4.09189,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,909266293
111.201,8.99273,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,918259456
286.07,3.49565,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,921754917
106.713,9.37094,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,931126432
281.318,3.5547,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,934681637
236.545,4.22752,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,938908969
109.632,9.1214,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,948030840
275.446,3.63047,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,951661393
118.565,8.43417,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,960096150
248.889,4.01786,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,964114119
247.276,4.04407,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,968158444
113.356,8.8218,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,976980805
272.355,3.67168,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,980652608
251.345,3.9786,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,984631557
118.408,8.4454,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,993077262
268.273,3.72754,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,996804861
118.268,8.45535,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1005260794
271.83,3.67877,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1008939855
256.079,3.90504,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1012844913
121.557,8.22662,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1021072010
248.52,4.02383,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1025095928
255.979,3.90657,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1029003023
99.9685,10.0032,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1039006431
292.146,3.42295,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1042429523
105.376,9.48986,55.7789,30,59,57,784,4006,0.962646,40,9.42832,0,0,1051922581
209.553,4.77206,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1056692129
286.016,3.4963,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1060188494
111.351,8.98063,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1069169762
252.855,3.95484,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1073124703
120.678,8.28651,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1081411719
278.056,3.5964,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1085008611
211.373,4.73097,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1089739698
136.367,7.33318,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1097073278
276.715,3.61383,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1100687324
229.705,4.35341,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1105041009
129.118,7.74484,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1112786291
258.465,3.869,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1116655583
132.882,7.52545,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1124181281
281.634,3.55071,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1127732089
241.75,4.1365,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1131868909
118.404,8.44565,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1140315105
281.124,3.55714,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1143872488
260.247,3.8425,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1147715133
115.826,8.63365,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1156349212
280.644,3.56323,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1159912869
225.459,4.43539,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1164348355
137.418,7.27709,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1171625873
250.864,3.98622,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1175612378
242.705,4.12022,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1179732967
135.707,7.36884,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1187102361
270.718,3.69389,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1190796481
242.207,4.1287,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1194925568
124.077,8.05949,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1202985228
285.346,3.50452,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1206489929
121.303,8.24381,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1214734156
264.83,3.77601,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1218510367
266.523,3.75202,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1222262623
132.785,7.53096,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1229794227
165.688,6.03545,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1235829796
267.939,3.7322,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1239562255
127.35,7.85236,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1247414950
283.257,3.53036,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1250945529
247.386,4.04227,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1254987977
109.913,9.09808,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1264086545
287.289,3.48081,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1267567384
118.497,8.43906,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1276006894
249.614,4.00619,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1280013206
271.037,3.68953,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1283702977
110.646,9.03781,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1292741472
287.741,3.47535,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1296216781
238.67,4.18989,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1300407022
125.535,7.96588,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1308373295
272.293,3.67251,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1312046271
101.65,9.83769,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1321883997
286.313,3.49269,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1325377006
273.858,3.65153,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1329028589
127.966,7.81455,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1336843857
291.113,3.43509,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1340278974
153.133,6.53025,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1346809831
165.455,6.04394,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1352853919
293.028,3.41264,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1356266816
230.391,4.34044,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1360607446
127.498,7.84327,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1368451142
299.639,3.33735,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1371788915
123.674,8.08576,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1379874828
282.021,3.54584,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1383420982
214.662,4.65848,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1388079764
130.735,7.64909,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1395729385
272.842,3.66512,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1399410991
280.516,3.56486,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1402959799
120.911,8.27055,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1411230856
293.97,3.4017,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1414632646
262.727,3.80623,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1418439126
124.297,8.04525,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1426484916
284.933,3.5096,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1429994298
169.657,5.89426,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1435889148
132.795,7.53041,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1443419747
274.526,3.64264,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1447062652
123.792,8.07807,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1455141334
263.991,3.78801,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1458929405
269.228,3.71432,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1462644003
116.233,8.60342,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1471247783
287.084,3.4833,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1474731257
284.53,3.51456,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1478246059
123.475,8.09879,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1486345362
284.468,3.51533,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1489861138
281.064,3.5579,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1493418893
127.319,7.85429,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1501273884
282.942,3.5343,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1504808076
251.666,3.97352,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1508782036
136.893,7.30498,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1516087374
280.548,3.56445,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1519652082
237.421,4.21193,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1523864453
136.968,7.30096,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1531165693
287.923,3.47315,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1534638912
281.247,3.55559,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1538194811
126.769,7.88834,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1546083551
281.555,3.55171,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1549635451
276.513,3.61647,58.209,29,59,57,784,4006,0.962646,40,9.42832,0,0,1553254185
110.488,9.05074,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1562303221
191.887,5.2114,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1567515026
212.236,4.71175,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1572227040
133.129,7.51153,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1579739099
231.262,4.3241,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1584063278
131.173,7.62349,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1591687167
286.815,3.48657,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1595174076
228.658,4.37334,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1599547858
141.256,7.07935,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1606627365
297.475,3.36163,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1609988947
234.948,4.25626,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1614245995
131.439,7.60809,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1621854171
294.593,3.39451,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1625248877
288.516,3.46601,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1628715124
127.788,7.82547,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1636541051
181.861,5.49871,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1642040083
134.413,7.43977,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1649480233
297.195,3.36479,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1652845172
284.599,3.51372,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1656359153
214.095,4.67083,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1661030259
126.541,7.90255,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1668933421
284.232,3.51825,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1672451536
125.618,7.96062,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1680412663
268.135,3.72946,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1684142305
274.836,3.63853,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1687781284
127.248,7.85866,58,29,59,56,784,4006,0.962646,42,9.42832,0,0,1695640188
