os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
82.668,12.0966,33.1265,97,73,61,2676,1000,5.33653,96,8.65665,0.860352,0,2324270170
83.6629,11.9527,33.1265,97,73,61,2676,1000,5.33653,96,8.65665,0.860352,0,2424366696
106.898,9.35473,33.1265,97,73,61,2676,1000,5.33653,96,8.65665,0.860352,0,2524456852
110.963,9.012,32.134,97,73,61,2677,1000,5.34044,96,8.63345,0.860352,0,2624550428
84.6893,11.8079,32.134,97,73,61,2677,1000,5.34044,96,8.63345,0.860352,0,2724638855
105.992,9.43469,32.134,97,73,61,2677,1000,5.34044,96,8.63345,0.860352,0,2824735111
107.431,9.30828,32.134,97,73,61,2677,1000,5.34044,96,8.63345,0.860352,0,2924839897
109.809,9.1067,32.134,97,73,61,2677,1000,5.34044,96,8.63345,0.860352,0,3024949323
84.2964,11.8629,33.0424,97,73,62,2677,1000,5.34044,96,8.6169,0.860352,0,3125053510
106.373,9.40087,33.0424,97,73,62,2677,1000,5.34044,96,8.6169,0.860352,0,3225163026
104.462,9.5729,33.0424,97,73,62,2677,1000,5.34044,96,8.6169,0.860352,0,3325268782
111.213,8.99178,33.0424,97,73,62,2677,1000,5.34044,96,8.6169,0.860352,0,3425375428
83.9646,11.9098,33.0424,97,73,62,2677,1000,5.34044,96,8.6169,0.860352,0,3525475835
86.9948,11.4949,31.9652,97,73,61,2675,1000,5.34044,96,8.63363,0.860352,0,3625592311
105.849,9.44746,31.9652,97,73,61,2675,1000,5.34044,96,8.63363,0.860352,0,3725695987
119.858,8.34318,31.9652,97,73,61,2675,1000,5.34044,96,8.63363,0.860352,0,3826336594
84.5661,11.8251,31.9652,97,73,61,2675,1000,5.34044,96,8.63363,0.860352,0,3926454570
84.8929,11.7796,31.9652,97,73,61,2675,1000,5.34044,96,8.63363,0.860352,0,4026561526
108.702,9.1995,35.4478,98,73,62,2676,1000,5.34044,96,8.65061,0.860352,0,4126659222
106.937,9.35127,35.4478,98,73,62,2676,1000,5.34044,96,8.65061,0.860352,0,4226773929
84.3551,11.8546,35.4478,98,73,62,2676,1000,5.34044,96,8.65061,0.860352,0,4326883705
83.5778,11.9649,35.4478,98,73,62,2676,1000,5.34044,96,8.65061,0.860352,0,4426986991
106.77,9.36593,35.4478,98,73,62,2676,1000,5.34044,96,8.65061,0.860352,0,4527090077
106.628,9.37841,32.834,98,73,62,2677,1000,5.34044,96,8.65995,0.860352,0,4627186264
110.971,9.01134,32.834,98,73,62,2677,1000,5.34044,96,8.65995,0.860352,0,4727297890
85.7517,11.6616,32.834,98,73,62,2677,1000,5.34044,96,8.65995,0.860352,0,4827385536
87.3117,11.4532,32.834,98,73,62,2677,1000,5.34044,96,8.65995,0.860352,0,4927490292
104.429,9.57584,32.834,98,73,62,2677,1000,5.34044,96,8.65995,0.860352,0,5027613459
112.121,8.9189,34.0426,98,73,62,2676,1000,5.34044,96,8.66685,0.860352,0,5127766135
83.258,12.0109,34.0426,98,73,62,2676,1000,5.34044,96,8.66685,0.860352,0,5227867281
88.2014,11.3377,34.0426,98,73,62,2676,1000,5.34044,96,8.66685,0.860352,0,5327971807
107.229,9.32584,34.0426,98,73,62,2676,1000,5.34044,96,8.66685,0.860352,0,5428072784
100.784,9.92217,34.0426,98,73,62,2676,1000,5.34044,96,8.66685,0.860352,0,5528172790
113.016,8.84831,32.9574,97,73,62,2676,1000,5.34044,95,8.63045,0.860352,0,5628277076
84.9615,11.77,32.9574,97,73,62,2676,1000,5.34044,95,8.63045,0.860352,0,5728370712
88.9544,11.2417,32.9574,97,73,62,2676,1000,5.34044,95,8.63045,0.860352,0,5828468719
105.588,9.47076,32.9574,97,73,62,2676,1000,5.34044,95,8.63045,0.860352,0,5928570975
111.754,8.94823,32.9574,97,73,62,2676,1000,5.34044,95,8.63045,0.860352,0,6028670541
84.0305,11.9004,33.9174,97,73,62,2676,1000,5.34434,95,8.65025,0.860352,0,6128759467
86.9365,11.5026,33.9174,97,73,62,2676,1000,5.34434,95,8.65025,0.860352,0,6228851834
105.94,9.43929,33.9174,97,73,62,2676,1000,5.34434,95,8.65025,0.860352,0,6328906990
112.898,8.85759,33.9174,97,73,62,2676,1000,5.34434,95,8.65025,0.860352,0,6429005456
83.4434,11.9842,33.9174,97,73,62,2676,1000,5.34434,95,8.65025,0.860352,0,6529101452
86.9894,11.4957,32.0802,98,73,61,2677,1000,5.34434,95,8.64775,0.860352,0,6629196569
104.738,9.54765,32.0802,98,73,61,2677,1000,5.34434,95,8.64775,0.860352,0,6729303175
113.175,8.83589,32.0802,98,73,61,2677,1000,5.34434,95,8.64775,0.860352,0,6829398931
113.627,8.80074,32.0802,98,73,61,2677,1000,5.34434,95,8.64775,0.860352,0,6929511557
84.5871,11.8221,32.0802,98,73,61,2677,1000,5.34434,95,8.64775,0.860352,0,7029602754
112.515,8.88771,34.4444,97,73,62,2676,1000,5.34434,95,8.64602,0.860352,0,7129696610
113.628,8.80068,34.4444,97,73,62,2676,1000,5.34434,95,8.64602,0.860352,0,7229795776
84.7402,11.8008,34.4444,97,73,62,2676,1000,5.34434,95,8.64602,0.860352,0,7329892252
88.4376,11.3074,34.4444,97,73,62,2676,1000,5.34434,95,8.64602,0.860352,0,7429993519
107.012,9.3447,34.4444,97,73,62,2676,1000,5.34434,95,8.64602,0.860352,0,7530094705
109.87,9.10168,33.913,96,73,62,2677,1000,5.34434,93,8.62523,0.860352,0,7630187681
113.366,8.82098,33.913,96,73,62,2677,1000,5.34434,93,8.62523,0.860352,0,7730300117
110.258,9.06963,33.913,96,73,62,2677,1000,5.34434,93,8.62523,0.860352,0,7830397234
86.1061,11.6136,33.913,96,73,62,2677,1000,5.34434,93,8.62523,0.860352,0,7930495060
88.2045,11.3373,33.913,96,73,62,2677,1000,5.34434,93,8.62523,0.860352,0,8030594496
106.484,9.39106,32.1384,98,73,62,2677,1000,5.34434,94,8.63958,0.860352,0,8130715872
109.477,9.13435,32.1384,98,73,62,2677,1000,5.34434,94,8.63958,0.860352,0,8230807129
113.416,8.81711,32.1384,98,73,62,2677,1000,5.34434,94,8.63958,0.860352,0,8330900675
83.9981,11.905,32.1384,98,73,62,2677,1000,5.34434,94,8.63958,0.860352,0,8430998281
88.6008,11.2866,32.1384,98,73,62,2677,1000,5.34434,94,8.63958,0.860352,0,8531096717
87.2358,11.4632,31.0429,98,74,61,2678,1000,5.34434,95,8.65435,0.860352,0,8631189554
109.68,9.11742,31.0429,98,74,61,2678,1000,5.34434,95,8.65435,0.860352,0,8731279190
114.061,8.76727,31.0429,98,74,61,2678,1000,5.34434,95,8.65435,0.860352,0,8831370156
85.5493,11.6892,31.0429,98,74,61,2678,1000,5.34434,95,8.65435,0.860352,0,8931465242
86.6614,11.5392,31.0429,98,74,61,2678,1000,5.34434,95,8.65435,0.860352,0,9031562119
86.3825,11.5764,31.4861,98,74,61,2678,1000,5.34434,95,8.6344,0.860352,0,9131662885
108.686,9.20081,31.4861,98,74,61,2678,1000,5.34434,95,8.6344,0.860352,0,9231755321
108.804,9.19081,31.4861,98,74,61,2678,1000,5.34434,95,8.6344,0.860352,0,9331846427
85.1726,11.7409,31.4861,98,74,61,2678,1000,5.34434,95,8.6344,0.860352,0,9431928444
83.2571,12.011,31.4861,98,74,61,2678,1000,5.34434,95,8.6344,0.860352,0,9532023730
109.643,9.12054,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,9632129286
82.5539,12.1133,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,9732226342
100.062,9.99378,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,9832325729
79.2269,12.622,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,9932419685
99.8775,10.0123,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,10032514161
78.16,12.7943,30.2354,97,74,62,2675,1000,5.34434,95,8.63132,0.860352,0,10132606907
98.609,10.1411,31.1961,98,74,62,2675,1000,5.34434,95,8.65732,0.860352,0,10232700984
96.0502,10.4112,31.1961,98,74,62,2675,1000,5.34434,95,8.65732,0.860352,0,10332798070
73.9771,13.5177,31.1961,98,74,62,2675,1000,5.34434,95,8.65732,0.860352,0,10432892386
70.8096,14.1224,31.1961,98,74,62,2675,1000,5.34434,95,8.65732,0.860352,0,10532989572
71.0049,14.0835,31.1961,98,74,62,2675,1000,5.34434,95,8.65732,0.860352,0,10633079339
84.7591,11.7981,30,98,74,62,2672,1000,5.35215,97,8.63253,0.860352,0,10733179835
80.3688,12.4426,30,98,74,62,2672,1000,5.35215,97,8.63253,0.860352,0,10833269971
64.1152,15.5969,30,98,74,62,2672,1000,5.35215,97,8.63253,0.860352,0,10933366587
77.7254,12.8658,30,98,74,62,2672,1000,5.35215,97,8.63253,0.860352,0,11033459294
71.3342,14.0185,30,98,74,62,2672,1000,5.35215,97,8.63253,0.860352,0,11133556390
57.292,17.4544,29.862,98,74,62,2667,1000,5.35997,99,8.65699,0.860352,0,11233647886
68.9314,14.5072,29.862,98,74,62,2667,1000,5.35997,99,8.65699,0.860352,0,11333737632
55.0242,18.1738,29.862,98,74,62,2667,1000,5.35997,99,8.65699,0.860352,0,11433826589
52.9864,18.8728,29.862,98,74,62,2667,1000,5.35997,99,8.65699,0.860352,0,11533919715
60.9294,16.4124,29.862,98,74,62,2667,1000,5.35997,99,8.65699,0.860352,0,11634032841
49.6683,20.1336,28.5006,98,74,63,2665,1000,5.3795,102,8.57082,0.860352,0,11734123897
57.367,17.4316,28.5006,98,74,63,2665,1000,5.3795,102,8.57082,0.860352,0,11834218074
45.9392,21.7679,28.5006,98,74,63,2665,1000,5.3795,102,8.57082,0.860352,0,11934310590
47.4212,21.0876,28.5006,98,74,63,2665,1000,5.3795,102,8.57082,0.860352,0,12034454826
43.7634,22.8501,28.5006,98,74,63,2665,1000,5.3795,102,8.57082,0.860352,0,12134562742
75.3518,13.2711,29.2176,98,74,63,2664,1000,5.3795,104,8.61156,0.860352,0,12234659139
46.5296,21.4917,29.2176,98,74,63,2664,1000,5.3795,104,8.61156,0.860352,0,12334755155
49.2604,20.3003,29.2176,98,74,63,2664,1000,5.3795,104,8.61156,0.860352,0,12434873151
41.9897,23.8153,29.2176,98,74,63,2664,1000,5.3795,104,8.61156,0.860352,0,12534952697
41.5543,24.0649,29.2176,98,74,63,2664,1000,5.3795,104,8.61156,0.860352,0,12635045004
50.2392,19.9048,27.582,98,74,63,2661,1000,5.40294,107,8.64789,0.860352,0,12735143340
48.201,20.7465,27.582,98,74,63,2661,1000,5.40294,107,8.64789,0.860352,0,12835259676
49.4152,20.2367,27.582,98,74,63,2661,1000,5.40294,107,8.64789,0.860352,0,12935363902
40.6991,24.5706,27.582,98,74,63,2661,1000,5.40294,107,8.64789,0.860352,0,13035456359
41.573,24.0541,27.582,98,74,63,2661,1000,5.40294,107,8.64789,0.860352,0,13135553485
41.648,24.0108,29.1299,98,74,63,2660,1000,5.40294,109,8.68661,0.860352,0,13235652511
44.9151,22.2642,29.1299,98,74,63,2660,1000,5.40294,109,8.68661,0.860352,0,13335784037
47.1245,21.2204,29.1299,98,74,63,2660,1000,5.40294,109,8.68661,0.860352,0,13435901974
47.2387,21.1691,29.1299,98,74,63,2660,1000,5.40294,109,8.68661,0.860352,0,13536014230
46.2383,21.6271,29.1299,98,74,63,2660,1000,5.40294,109,8.68661,0.860352,0,13636112906
41.3089,24.2079,27.9609,98,74,63,2660,1000,5.41612,110,8.66992,0.860352,0,13736215693
37.2455,26.8489,27.9609,98,74,63,2660,1000,5.41612,110,8.66992,0.860352,0,13836319309
39.9134,25.0542,27.9609,98,74,63,2660,1000,5.41612,110,8.66992,0.860352,0,13936414185
46.9118,21.3166,27.9609,98,74,63,2660,1000,5.41612,110,8.66992,0.860352,0,14036510131
47.3219,21.1319,27.9609,98,74,63,2660,1000,5.41612,110,8.66992,0.860352,0,14136616148
42.8187,23.3543,27.7778,98,74,63,2656,1000,5.42002,111,8.68623,0.860352,0,14236729104
46.1302,21.6778,27.7778,98,74,63,2656,1000,5.42002,111,8.68623,0.860352,0,14336825040
39.6153,25.2428,27.7778,98,74,63,2656,1000,5.42002,111,8.68623,0.860352,0,14436932446
42.8019,23.3635,27.7778,98,74,63,2656,1000,5.42002,111,8.68623,0.860352,0,14537049583
33.1257,30.188,27.7778,98,74,63,2656,1000,5.42002,111,8.68623,0.860352,0,14637145839
45.7568,21.8547,28.0745,98,74,63,2660,1000,5.43174,114,8.69397,0.860352,0,14737236045
47.4916,21.0564,28.0745,98,74,63,2660,1000,5.43174,114,8.69397,0.860352,0,14837323731
43.6527,22.9081,28.0745,98,74,63,2660,1000,5.43174,114,8.69397,0.860352,0,14937415958
49.7479,20.1014,28.0745,98,74,63,2660,1000,5.43174,114,8.69397,0.860352,0,15037505484
51.0292,19.5966,28.0745,98,74,63,2660,1000,5.43174,114,8.69397,0.860352,0,15137609530
42.3926,23.589,28.4994,98,74,63,2666,1000,5.42637,113,8.67266,0.860352,0,15237700006
41.2692,24.2311,28.4994,98,74,63,2666,1000,5.42637,113,8.67266,0.860352,0,15337798833
51.3968,19.4565,28.4994,98,74,63,2666,1000,5.42637,113,8.67266,0.860352,0,15437902789
44.7135,22.3646,28.4994,98,74,63,2666,1000,5.42637,113,8.67266,0.860352,0,15537976365
55.0754,18.1569,28.4994,98,74,63,2666,1000,5.42637,113,8.67266,0.860352,0,15638061131
45.2726,22.0884,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,15738151438
52.9498,18.8858,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,15838248844
49.6109,20.1569,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,15938362000
57.4463,17.4076,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,16038457406
59.795,16.7238,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,16138550513
51.3473,19.4752,28.6783,98,74,64,2665,1000,5.43418,113,8.67217,0.860352,0,16238645619
59.8716,16.7024,28.4133,98,74,64,2663,1000,5.43565,113,8.66313,0.860352,0,16338758435
55.9248,17.8812,28.4133,98,74,64,2663,1000,5.43565,113,8.66313,0.860352,0,16438853431
50.3078,19.8776,28.4133,98,74,64,2663,1000,5.43565,113,8.66313,0.860352,0,16538952098
51.436,19.4416,28.4133,98,74,64,2663,1000,5.43565,113,8.66313,0.860352,0,16639058034
61.1159,16.3624,28.4133,98,74,64,2663,1000,5.43565,113,8.66313,0.860352,0,16739171930
60.597,16.5025,27.1166,98,74,63,2665,1000,5.43565,112,8.63113,0.860352,0,16839260846
60.83,16.4393,27.1166,98,74,63,2665,1000,5.43565,112,8.63113,0.860352,0,16939354463
52.0877,19.1984,27.1166,98,74,63,2665,1000,5.43565,112,8.63113,0.860352,0,17039442879
52.3268,19.1107,27.1166,98,74,63,2665,1000,5.43565,112,8.63113,0.860352,0,17139535915
61.8851,16.159,27.1166,98,74,63,2665,1000,5.43565,112,8.63113,0.860352,0,17239627761
60.7835,16.4518,22.0253,98,74,64,2665,1000,5.44128,112,8.59133,0.860352,0,17339719228
60.0927,16.6409,22.0253,98,74,64,2665,1000,5.44128,112,8.59133,0.860352,0,17439814114
48.734,20.5195,22.0253,98,74,64,2665,1000,5.44128,112,8.59133,0.860352,0,17539908010
73.4242,13.6195,22.0253,98,74,64,2665,1000,5.44128,112,8.59133,0.860352,0,17639991346
60.812,16.4441,22.0253,98,74,64,2665,1000,5.44128,112,8.59133,0.860352,0,17740083183
57.5038,17.3902,24.1935,98,74,63,2663,1000,5.44909,112,8.56725,0.860352,0,17840176189
49.6019,20.1605,24.1935,98,74,63,2663,1000,5.44909,112,8.56725,0.860352,0,17940264625
51.9941,19.233,24.1935,98,74,63,2663,1000,5.44909,112,8.56725,0.860352,0,18040356811
60.101,16.6386,24.1935,98,74,63,2663,1000,5.44909,112,8.56725,0.860352,0,18140447118
60.2444,16.5991,24.1935,98,74,63,2663,1000,5.44909,112,8.56725,0.860352,0,18240540324
50.5461,19.7839,21.8477,98,73,64,2663,1000,5.44346,111,8.55733,0.860352,0,18340634500
51.3307,19.4815,21.8477,98,73,64,2663,1000,5.44346,111,8.55733,0.860352,0,18440724286
59.7395,16.7393,21.8477,98,73,64,2663,1000,5.44346,111,8.55733,0.860352,0,18540818043
59.979,16.6725,21.8477,98,73,64,2663,1000,5.44346,111,8.55733,0.860352,0,18640908989
59.2696,16.8721,21.8477,98,73,64,2663,1000,5.44346,111,8.55733,0.860352,0,18741002905
52.8836,18.9095,20.6468,98,73,64,2665,1000,5.43174,112,8.49683,0.860352,0,18841093301
52.9455,18.8873,20.6468,98,73,64,2665,1000,5.43174,112,8.49683,0.860352,0,18941186118
62.4939,16.0016,20.6468,98,73,64,2665,1000,5.43174,112,8.49683,0.860352,0,19041272364
61.3293,16.3054,20.6468,98,73,64,2665,1000,5.43174,112,8.49683,0.860352,0,19141365490
60.9646,16.403,20.6468,98,73,64,2665,1000,5.43174,112,8.49683,0.860352,0,19241467906
51.6804,19.3497,22.0874,98,73,64,2667,1000,5.41611,113,8.49678,0.860352,0,19341558373
52.7098,18.9718,22.0874,98,73,64,2667,1000,5.41611,113,8.49678,0.860352,0,19441648349
52.0521,19.2115,22.0874,98,73,64,2667,1000,5.41611,113,8.49678,0.860352,0,19541782865
61.0619,16.3768,22.0874,98,73,64,2667,1000,5.41611,113,8.49678,0.860352,0,19641887451
61.3221,16.3073,22.0874,98,73,64,2667,1000,5.41611,113,8.49678,0.860352,0,19741979748
62.6255,15.9679,20.2233,98,73,64,2665,1000,5.41611,113,8.49559,0.860352,0,19842101194
60.3957,16.5575,20.2233,98,73,64,2665,1000,5.41611,113,8.49559,0.860352,0,19942212030
51.0315,19.5957,20.2233,98,73,64,2665,1000,5.41611,113,8.49559,0.860352,0,20042306906
52.3219,19.1124,20.2233,98,73,64,2665,1000,5.41611,113,8.49559,0.860352,0,20142408283
60.2854,16.5878,20.2233,98,73,64,2665,1000,5.41611,113,8.49559,0.860352,0,20242514449
59.907,16.6925,22.4515,98,73,64,2665,1000,5.41221,112,8.4997,0.860352,0,20342615645
60.1907,16.6139,22.4515,98,73,64,2665,1000,5.41221,112,8.4997,0.860352,0,20442723371
52.3743,19.0933,22.4515,98,73,64,2665,1000,5.41221,112,8.4997,0.860352,0,20542823148
59.1019,16.9199,22.4515,98,73,64,2665,1000,5.41221,112,8.4997,0.860352,0,20642946904
57.7096,17.3281,22.4515,98,73,64,2665,1000,5.41221,112,8.4997,0.860352,0,20743015870
48.7119,20.5289,21.0591,98,73,63,2665,1000,5.45908,113,8.50328,0.860352,0,20843192616
55.5137,18.0136,21.0591,98,73,63,2665,1000,5.45908,113,8.50328,0.860352,0,20943291483
45.6458,21.9078,21.0591,98,73,63,2665,1000,5.45908,113,8.50328,0.860352,0,21043390949
52.7111,18.9713,21.0591,98,73,63,2665,1000,5.45908,113,8.50328,0.860352,0,21143485095
45.2468,22.101,21.0591,98,73,63,2665,1000,5.45908,113,8.50328,0.860352,0,21243581011
50.6092,19.7593,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21343673668
45.9308,21.7719,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21443804574
53.6251,18.648,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21543896090
46.1512,21.6679,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21643994076
53.298,18.7624,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21744114053
52.6662,18.9875,27.5126,98,73,64,2664,1000,5.54479,112,8.54898,0.860352,0,21844248529
45.4006,22.0261,28.083,99,73,63,2664,1000,5.54479,111,8.56788,0.860352,0,21944351615
53.1154,18.8269,28.083,99,73,63,2664,1000,5.54479,111,8.56788,0.860352,0,22044448681
43.0427,23.2327,28.083,99,73,63,2664,1000,5.54479,111,8.56788,0.860352,0,22144539298
53.6112,18.6528,28.083,99,73,63,2664,1000,5.54479,111,8.56788,0.860352,0,22244632304
49.8237,20.0708,28.083,99,73,63,2664,1000,5.54479,111,8.56788,0.860352,0,22344725230
53.9763,18.5267,29.0201,98,73,64,2663,1000,5.54307,112,8.56252,0.860352,0,22444827456
46.2233,21.6341,29.0201,98,73,64,2663,1000,5.54307,112,8.56252,0.860352,0,22544940793
53.9192,18.5463,29.0201,98,73,64,2663,1000,5.54307,112,8.56252,0.860352,0,22645034439
43.57,22.9516,29.0201,98,73,64,2663,1000,5.54307,112,8.56252,0.860352,0,22745128455
53.8582,18.5673,29.0201,98,73,64,2663,1000,5.54307,112,8.56252,0.860352,0,22845227211
46.9998,21.2767,28.0199,98,73,63,2664,1000,5.62119,112,8.5638,0.860352,0,22945321078
54.2357,18.438,28.0199,98,73,63,2664,1000,5.62119,112,8.5638,0.860352,0,23045412714
53.7341,18.6102,28.0199,98,73,63,2664,1000,5.62119,112,8.5638,0.860352,0,23145505660
52.6124,19.0069,28.0199,98,73,63,2664,1000,5.62119,112,8.5638,0.860352,0,23245599916
59.5597,16.7899,28.0199,98,73,63,2664,1000,5.62119,112,8.5638,0.860352,0,23345702383
44.4942,22.4748,29.703,98,73,64,2664,1000,5.63854,112,8.57181,0.860352,0,23445817629
51.571,19.3907,29.703,98,73,64,2664,1000,5.63854,112,8.57181,0.860352,0,23545933365
38.5211,25.9598,29.703,98,73,64,2664,1000,5.63854,112,8.57181,0.860352,0,23646026151
51.8735,19.2777,29.703,98,73,64,2664,1000,5.63854,112,8.57181,0.860352,0,23746137868
44.0957,22.678,29.703,98,73,64,2664,1000,5.63854,112,8.57181,0.860352,0,23846249564
51.9098,19.2642,28.3208,98,73,63,2663,1000,5.63073,112,8.58929,0.860352,0,23946345800
52.91,18.9,28.3208,98,73,63,2663,1000,5.63073,112,8.58929,0.860352,0,24046445806
44.9865,22.2289,28.3208,98,73,63,2663,1000,5.63073,112,8.58929,0.860352,0,24146549163
53.7792,18.5945,28.3208,98,73,63,2663,1000,5.63073,112,8.58929,0.860352,0,24246641779
46.5728,21.4718,28.3208,98,73,63,2663,1000,5.63073,112,8.58929,0.860352,0,24346741275
54.7851,18.2531,22.9346,98,73,63,2666,1000,5.62901,112,8.56456,0.860352,0,24446833451
47.5287,21.0399,22.9346,98,73,63,2666,1000,5.62901,112,8.56456,0.860352,0,24546941078
55.8172,17.9156,22.9346,98,73,63,2666,1000,5.62901,112,8.56456,0.860352,0,24647033564
49.0474,20.3884,22.9346,98,73,63,2666,1000,5.62901,112,8.56456,0.860352,0,24747135810
45.7384,21.8635,22.9346,98,73,63,2666,1000,5.62901,112,8.56456,0.860352,0,24847226276
62.1105,16.1003,22.2637,98,73,64,2668,1000,5.64854,111,8.57079,0.860352,0,24947320523
59.0725,16.9284,22.2637,98,73,64,2668,1000,5.64854,111,8.57079,0.860352,0,25047413179
61.8131,16.1778,22.2637,98,73,64,2668,1000,5.64854,111,8.57079,0.860352,0,25147509005
54.2891,18.4199,22.2637,98,73,64,2668,1000,5.64854,111,8.57079,0.860352,0,25247613461
45.441,22.0066,22.2637,98,73,64,2668,1000,5.64854,111,8.57079,0.860352,0,25347714928
59.5184,16.8015,25.2185,98,73,64,2667,1000,5.70322,109,8.58718,0.860352,0,25447804324
50.0976,19.961,25.2185,98,73,64,2667,1000,5.70322,109,8.58718,0.860352,0,25547892910
50.6292,19.7514,25.2185,98,73,64,2667,1000,5.70322,109,8.58718,0.860352,0,25647981576
49.6556,20.1387,25.2185,98,73,64,2667,1000,5.70322,109,8.58718,0.860352,0,25748061633
53.5318,18.6805,25.2185,98,73,64,2667,1000,5.70322,109,8.58718,0.860352,0,25848173989
46.5266,21.4931,29.2271,98,73,64,2667,1000,5.7501,105,8.61306,0.860352,0,25948275815
42.6773,23.4317,29.2271,98,73,64,2667,1000,5.7501,105,8.61306,0.860352,0,26048368841
38.1582,26.2067,29.2271,98,73,64,2667,1000,5.7501,105,8.61306,0.860352,0,26148463078
44.241,22.6035,29.2271,98,73,64,2667,1000,5.7501,105,8.61306,0.860352,0,26248560374
50.7994,19.6853,29.2271,98,73,64,2667,1000,5.7501,105,8.61306,0.860352,0,26348653110
50.6022,19.762,30.5556,98,74,63,2664,1000,5.7362,105,8.62424,0.860352,0,26448751996
41.9329,23.8476,30.5556,98,74,63,2664,1000,5.7362,105,8.62424,0.860352,0,26548856573
39.0405,25.6144,30.5556,98,74,63,2664,1000,5.7362,105,8.62424,0.860352,0,26648963829
23.67,42.2475,30.5556,98,74,63,2664,1000,5.7362,105,8.62424,0.860352,0,26749060885
41.1106,24.3246,30.5556,98,74,63,2664,1000,5.7362,105,8.62424,0.860352,0,26849192172
40.5338,24.6708,29.3168,98,74,63,2667,1000,5.74401,107,8.65727,0.860352,0,26949288468
