os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
123.518,8096,37.963,99,60,55,2713,1000,6.60604,139,4.51842,5271576591
146.735,6815,37.963,99,60,55,2713,1000,6.60604,139,4.51842,5371634246
160.077,6247,37.963,99,60,55,2713,1000,6.60604,139,4.51842,5471690781
146.477,6827,37.963,99,60,55,2713,1000,6.60604,139,4.51842,5571751316
134.372,7442,37.963,99,60,55,2713,1000,6.60604,139,4.51842,5671809040
138.102,7241,37.5676,99,60,55,2713,1000,6.60604,139,4.51935,5771865805
137.874,7253,37.5676,99,60,55,2713,1000,6.60604,139,4.51935,5871923470
152.555,6555,37.5676,99,60,55,2713,1000,6.60604,139,4.51935,5971983255
153.022,6535,37.5676,99,60,55,2713,1000,6.60604,139,4.51935,6072044639
155.618,6426,37.5676,99,60,55,2713,1000,6.60604,139,4.51935,6172101184
151.837,6586,38.0704,98,59,55,2712,1000,6.60604,140,4.52061,6272158339
146.071,6846,38.0704,98,59,55,2712,1000,6.60604,140,4.52061,6372219194
135.373,7387,38.0704,98,59,55,2712,1000,6.60604,140,4.52061,6472286579
138.064,7243,38.0704,98,59,55,2712,1000,6.60604,140,4.52061,6572347103
134.971,7409,38.0704,98,59,55,2712,1000,6.60604,140,4.52061,6672407018
134.862,7415,38.5526,99,59,55,2713,1000,6.60604,140,4.52169,6772464373
127.324,7854,38.5526,99,59,55,2713,1000,6.60604,140,4.52169,6872524808
141.064,7089,38.5526,99,59,55,2713,1000,6.60604,140,4.52169,6972582672
133.636,7483,38.5526,99,59,55,2713,1000,6.60604,140,4.52169,7072645237
140.017,7142,38.5526,99,59,55,2713,1000,6.60604,140,4.52169,7172703782
150.512,6644,38.2275,99,59,56,2713,1000,6.60604,140,4.52216,7272761597
156.299,6398,38.2275,99,59,56,2713,1000,6.60604,140,4.52216,7372820961
151.423,6604,38.2275,99,59,56,2713,1000,6.60604,140,4.52216,7472879316
156.691,6382,38.2275,99,59,56,2713,1000,6.60604,140,4.52216,7572938841
153.822,6501,38.2275,99,59,56,2713,1000,6.60604,140,4.52216,7672996176
125.408,7974,39.6846,99,59,56,2713,1000,6.60604,141,4.5224,7773060591
143.864,6951,39.6846,99,59,56,2713,1000,6.60604,141,4.5224,7873117115
140.193,7133,39.6846,99,59,56,2713,1000,6.60604,141,4.5224,7973175810
155.909,6414,39.6846,99,59,56,2713,1000,6.60604,141,4.5224,8073232695
119.603,8361,39.6846,99,59,56,2713,1000,6.60604,141,4.5224,8173294180
144.404,6925,42.556,99,59,56,2713,1000,6.60604,141,4.52278,8273308804
142.146,7035,42.556,99,59,56,2713,1000,6.60604,141,4.52278,8373366759
142.653,7010,42.556,99,59,56,2713,1000,6.60604,141,4.52278,8473423654
131.909,7581,42.556,99,59,56,2713,1000,6.60604,141,4.52278,8573482529
135.777,7365,42.556,99,59,56,2713,1000,6.60604,141,4.52278,8673545293
133.654,7482,44.0633,97,59,56,2680,1000,6.60604,137,4.52411,8773603808
136.091,7348,44.0633,97,59,56,2680,1000,6.60604,137,4.52411,8873664763
128.601,7776,44.0633,97,59,56,2680,1000,6.60604,137,4.52411,8973725288
151.883,6584,44.0633,97,59,56,2680,1000,6.60604,137,4.52411,9073785833
138.217,7235,44.0633,97,59,56,2680,1000,6.60604,137,4.52411,9173844057
127.113,7867,42.0134,98,59,57,2710,1000,6.60604,140,4.52516,9273901942
133.476,7492,42.0134,98,59,57,2710,1000,6.60604,140,4.52516,9373964297
128.584,7777,42.0134,98,59,57,2710,1000,6.60604,140,4.52516,9474022912
141.683,7058,42.0134,98,59,57,2710,1000,6.60604,140,4.52516,9574080926
112.233,8910,42.0134,98,59,57,2710,1000,6.60604,140,4.52516,9674139491
118.217,8459,42.2721,95,59,56,2648,1000,6.60604,136,4.5266,9774201366
126.358,7914,42.2721,95,59,56,2648,1000,6.60604,136,4.5266,9874260311
106.598,9381,42.2721,95,59,56,2648,1000,6.60604,136,4.5266,9974318926
119.175,8391,42.2721,95,59,56,2648,1000,6.60604,136,4.5266,10074376750
127.877,7820,42.2721,95,59,56,2648,1000,6.60604,136,4.5266,10174436085
124.085,8059,41.276,87,59,56,2527,1000,6.60604,127,4.52737,10274494650
113.869,8782,41.276,87,59,56,2527,1000,6.60604,127,4.52737,10374557105
110.156,9078,41.276,87,59,56,2527,1000,6.60604,127,4.52737,10474622889
98.0584,10198,41.276,87,59,56,2527,1000,6.60604,127,4.52737,10574687594
108.968,9177,41.276,87,59,56,2527,1000,6.60604,127,4.52737,10674745409
108.12,9249,40.5046,85,59,56,2492,1000,6.60604,122,4.52809,10774804094
106.146,9421,40.5046,85,59,56,2492,1000,6.60604,122,4.52809,10874862478
102.354,9770,40.5046,85,59,56,2492,1000,6.60604,122,4.52809,10974919473
99.7009,10030,40.5046,85,59,56,2492,1000,6.60604,122,4.52809,11074978738
114.077,8766,40.5046,85,59,56,2492,1000,6.60604,122,4.52809,11175036933
101.092,9892,40.1585,76,59,55,2373,1000,6.60604,114,4.52942,11275093328
98.1354,10190,40.1585,76,59,55,2373,1000,6.60604,114,4.52942,11375152202
98.7654,10125,40.1585,76,59,55,2373,1000,6.60604,114,4.52942,11475212227
101.348,9867,40.1585,76,59,55,2373,1000,6.60604,114,4.52942,11575271892
94.3574,10598,40.1585,76,59,55,2373,1000,6.60604,114,4.52942,11675334187
112.032,8926,39.6053,76,59,55,2294,1000,6.60604,112,4.52954,11775393441
87.5733,11419,39.6053,76,59,55,2294,1000,6.60604,112,4.52954,11875451236
92.5669,10803,39.6053,76,59,55,2294,1000,6.60604,112,4.52954,11975509351
89.2538,11204,39.6053,76,59,55,2294,1000,6.60604,112,4.52954,12075569636
98.1065,10193,39.6053,76,59,55,2294,1000,6.60604,112,4.52954,12175626920
87.6885,11404,38.9831,72,59,54,2068,1000,6.60604,96,4.53066,12275683835
91.8189,10891,38.9831,72,59,54,2068,1000,6.60604,96,4.53066,12375740100
82.631,12102,38.9831,72,59,54,2068,1000,6.60604,96,4.53066,12475798365
80.5932,12408,38.9831,72,59,54,2068,1000,6.60604,96,4.53066,12575858020
82.5832,12109,38.9831,72,59,54,2068,1000,6.60604,96,4.53066,12675981654
95.048,10521,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,12776042549
80.6972,12392,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,12876104924
78.6163,12720,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,12976356099
72.9235,13713,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,13076437853
74.2611,13466,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,13176495788
82.1558,12172,40.7407,73,59,54,1941,1000,6.66854,89,4.53307,13276553433
78.8892,12676,41.7834,72,59,54,1867,1000,6.66854,80,4.53511,13376610508
80.3471,12446,41.7834,72,59,54,1867,1000,6.66854,80,4.53511,13476668573
84.9401,11773,41.7834,72,59,54,1867,1000,6.66854,80,4.53511,13576726117
82.2233,12162,41.7834,72,59,54,1867,1000,6.66854,80,4.53511,13676785592
79.2707,12615,41.7834,72,59,54,1867,1000,6.66854,80,4.53511,13776850727
73.692,13570,39.7683,71,59,54,1941,1000,6.66854,77,4.5369,13876910252
75.4831,13248,39.7683,71,59,54,1941,1000,6.66854,77,4.5369,13976969776
74.0083,13512,39.7683,71,59,54,1941,1000,6.66854,77,4.5369,14077027611
69.9888,14288,39.7683,71,59,54,1941,1000,6.66854,77,4.5369,14177084716
74.8391,13362,39.7683,71,59,54,1941,1000,6.66854,77,4.5369,14277145221
68.4463,14610,39.559,71,59,53,1964,1000,6.66854,76,4.53895,14377204615
70.7814,14128,39.559,71,59,53,1964,1000,6.66854,76,4.53895,14477263330
68.6248,14572,39.559,71,59,53,1964,1000,6.66854,76,4.53895,14577323465
71.958,13897,39.559,71,59,53,1964,1000,6.66854,76,4.53895,14677364580
75.6773,13214,39.559,71,59,53,1964,1000,6.66854,76,4.53895,14777425705
70.7264,14139,39.0728,71,59,53,1964,1000,6.66854,76,4.54135,14877487859
76.0398,13151,39.0728,71,59,53,1964,1000,6.66854,76,4.54135,14977546084
75.0469,13325,39.0728,71,59,53,1964,1000,6.66854,76,4.54135,15077608479
70.9673,14091,39.0728,71,59,53,1964,1000,6.66854,76,4.54135,15177667974
115.287,8674,39.0728,71,59,53,1964,1000,6.66854,76,4.54135,15277730768
83.703,11947,42.8195,70,59,53,1918,1000,6.66854,73,4.54512,15377790073
76.2195,13120,42.8195,70,59,53,1918,1000,6.66854,73,4.54512,15477850008
71.0783,14069,42.8195,70,59,53,1918,1000,6.66854,73,4.54512,15577907983
71.1794,14049,42.8195,70,59,53,1918,1000,6.66854,73,4.54512,15677969177
74.0905,13497,42.8195,70,59,53,1918,1000,6.66854,73,4.54512,15778029622
82.8706,12067,40.1049,72,59,54,1913,1000,6.73104,76,4.54645,15878086787
85.8443,11649,40.1049,72,59,54,1913,1000,6.73104,76,4.54645,15978143232
83.9701,11909,40.1049,72,59,54,1913,1000,6.73104,76,4.54645,16078199017
81.057,12337,40.1049,72,59,54,1913,1000,6.73104,76,4.54645,16178257351
76.5755,13059,40.1049,72,59,54,1913,1000,6.73104,76,4.54645,16278314136
79.8403,12525,40.6579,71,59,54,1971,1000,6.73104,76,4.54771,16378377201
84.3811,11851,40.6579,71,59,54,1971,1000,6.73104,76,4.54771,16478435516
78.7526,12698,40.6579,71,59,54,1971,1000,6.73104,76,4.54771,16578497100
73.5348,13599,40.6579,71,59,54,1971,1000,6.73104,76,4.54771,16678556395
75.2672,13286,40.6579,71,59,54,1971,1000,6.73104,76,4.54771,16778613970
80.9979,12346,39.1076,71,59,54,2084,1000,6.73104,85,4.54834,16878670415
82.352,12143,39.1076,71,59,54,2084,1000,6.73104,85,4.54834,16978727930
84.832,11788,39.1076,71,59,54,2084,1000,6.73104,85,4.54834,17078787014
88.1135,11349,39.1076,71,59,54,2084,1000,6.73104,85,4.54834,17178844699
83.4934,11977,39.1076,71,59,54,2084,1000,6.73104,85,4.54834,17278902764
81.4797,12273,40.2887,71,59,55,2091,1000,6.73104,85,4.55061,17378961749
79.0514,12650,40.2887,71,59,55,2091,1000,6.73104,85,4.55061,17479019063
85.6898,11670,40.2887,71,59,55,2091,1000,6.73104,85,4.55061,17579075748
82.3995,12136,40.2887,71,59,55,2091,1000,6.73104,85,4.55061,17679135873
91.9963,10870,40.2887,71,59,55,2091,1000,6.73104,85,4.55061,17779191948
82.176,12169,39.0052,72,59,55,2132,1000,6.73104,90,4.55291,17879253832
86.5202,11558,39.0052,72,59,55,2132,1000,6.73104,90,4.55291,17979311597
95.9417,10423,39.0052,72,59,55,2132,1000,6.73104,90,4.55291,18079374882
74.4269,13436,39.0052,72,59,55,2132,1000,6.73104,90,4.55291,18179392447
94.7777,10551,39.0052,72,59,55,2132,1000,6.73104,90,4.55291,18279448572
86.9263,11504,40.819,71,59,54,2135,1000,6.73104,92,4.55424,18379516066
98.8533,10116,40.819,71,59,54,2135,1000,6.73104,92,4.55424,18479574721
91.2575,10958,40.819,71,59,54,2135,1000,6.73104,92,4.55424,18579635586
81.1293,12326,40.819,71,59,54,2135,1000,6.73104,92,4.55424,18679695851
98.6388,10138,40.819,71,59,54,2135,1000,6.73104,92,4.55424,18779756485
85.4117,11708,39.9478,75,59,55,2157,1000,6.73104,97,4.55572,18879815950
96.1908,10396,39.9478,75,59,55,2157,1000,6.73104,97,4.55572,18979874345
90.8348,11009,39.9478,75,59,55,2157,1000,6.73104,97,4.55572,19079931820
93.5629,10688,39.9478,75,59,55,2157,1000,6.73104,97,4.55572,19179992254
96.8898,10321,39.9478,75,59,55,2157,1000,6.73104,97,4.55572,19280055219
94.5269,10579,39.8943,75,59,56,2220,1000,6.73104,102,4.55723,19380114454
92.5412,10806,39.8943,75,59,56,2220,1000,6.73104,102,4.55723,19480175239
96.5065,10362,39.8943,75,59,56,2220,1000,6.73104,102,4.55723,19580234984
99.3739,10063,39.8943,75,59,56,2220,1000,6.73104,102,4.55723,19680295118
91.1079,10976,39.8943,75,59,56,2220,1000,6.73104,102,4.55723,19780352093
97.8186,10223,40.2597,77,59,56,2290,1000,6.73104,106,4.5577,19880415778
106.417,9397,40.2597,77,59,56,2290,1000,6.73104,106,4.5577,19980473923
109.89,9100,40.2597,77,59,56,2290,1000,6.73104,106,4.5577,20080531977
107.147,9333,40.2597,77,59,56,2290,1000,6.73104,106,4.5577,20180854512
108.944,9179,40.2597,77,59,56,2290,1000,6.73104,106,4.5577,20280914647
105.23,9503,39.9738,80,59,56,2352,1000,6.73104,111,4.55914,20380973492
105.608,9469,39.9738,80,59,56,2352,1000,6.73104,111,4.55914,20481037447
104.026,9613,39.9738,80,59,56,2352,1000,6.73104,111,4.55914,20581099641
108.307,9233,39.9738,80,59,56,2352,1000,6.73104,111,4.55914,20681161416
112.663,8876,39.9738,80,59,56,2352,1000,6.73104,111,4.55914,20781218891
107.469,9305,40.7359,81,59,56,2380,1000,6.73104,113,4.55959,20881282706
116.632,8574,40.7359,81,59,56,2380,1000,6.73104,113,4.55959,20981341830
115.687,8644,40.7359,81,59,56,2380,1000,6.73104,113,4.55959,21081399085
115.58,8652,40.7359,81,59,56,2380,1000,6.73104,113,4.55959,21181424300
97.3047,10277,40.7359,81,59,56,2380,1000,6.73104,113,4.55959,21281483415
112.322,8903,39.8148,85,59,57,2455,1000,6.73104,119,4.55995,21381551279
106.281,9409,39.8148,85,59,57,2455,1000,6.73104,119,4.55995,21481610384
119.417,8374,39.8148,85,59,57,2455,1000,6.73104,119,4.55995,21581670229
129.601,7716,39.8148,85,59,57,2455,1000,6.73104,119,4.55995,21681691004
117.398,8518,39.8148,85,59,57,2455,1000,6.73104,119,4.55995,21781752989
117.247,8529,40.0524,87,59,58,2483,1000,6.73104,122,4.56091,21881810343
120.758,8281,40.0524,87,59,58,2483,1000,6.73104,122,4.56091,21981873768
114.956,8699,40.0524,87,59,58,2483,1000,6.73104,122,4.56091,22081932953
117.385,8519,40.0524,87,59,58,2483,1000,6.73104,122,4.56091,22181992148
105.363,9491,40.0524,87,59,58,2483,1000,6.73104,122,4.56091,22282053892
106.056,9429,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22382114007
111.433,8974,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22482174492
114.639,8723,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22582235237
121.669,8219,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22682255281
103.348,9676,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22782313446
94.3307,10601,39.5225,89,59,57,2511,1000,6.73104,126,4.56139,22882374321
103.595,9653,38.8158,87,59,57,2490,1000,6.73104,123,4.56152,22982435806
117.827,8487,38.8158,87,59,57,2490,1000,6.73104,123,4.56152,23082495771
98.1932,10184,38.8158,87,59,57,2490,1000,6.73104,123,4.56152,23182553915
111.235,8990,38.8158,87,59,57,2490,1000,6.73104,123,4.56152,23282614530
110.803,9025,38.8158,87,59,57,2490,1000,6.73104,123,4.56152,23382672355
100.929,9908,38.6152,82,59,57,2397,1000,6.73104,117,4.56176,23482729550
117.069,8542,38.6152,82,59,57,2397,1000,6.73104,117,4.56176,23582789214
102.093,9795,38.6152,82,59,57,2397,1000,6.73104,117,4.56176,23682849249
91.391,10942,38.6152,82,59,57,2397,1000,6.73104,117,4.56176,23782908394
102.48,9758,38.6152,82,59,57,2397,1000,6.73104,117,4.56176,23882974199
97.0591,10303,38.9696,84,59,57,2428,1000,6.73104,118,4.56165,23983036354
113.83,8785,38.9696,84,59,57,2428,1000,6.73104,118,4.56165,24083097578
101.657,9837,38.9696,84,59,57,2428,1000,6.73104,118,4.56165,24183159563
110.181,9076,38.9696,84,59,57,2428,1000,6.73104,118,4.56165,24283221758
112.145,8917,38.9696,84,59,57,2428,1000,6.73104,118,4.56165,24383283053
105.619,9468,40.285,83,59,58,2426,1000,6.73104,117,4.56204,24483347367
98.2318,10180,40.285,83,59,58,2426,1000,6.73104,117,4.56204,24583406502
88.7548,11267,40.285,83,59,58,2426,1000,6.73104,117,4.56204,24683459567
90.8348,11009,40.285,83,59,58,2426,1000,6.73104,117,4.56204,24783519912
93.9673,10642,40.285,83,59,58,2426,1000,6.73104,117,4.56204,24883577616
91.1743,10968,36.7589,78,59,58,2316,1000,6.73104,111,4.56204,24983634401
92.816,10774,36.7589,78,59,58,2316,1000,6.73104,111,4.56204,25083695796
83.4028,11990,36.7589,78,59,58,2316,1000,6.73104,111,4.56204,25183754121
92.2424,10841,36.7589,78,59,58,2316,1000,6.73104,111,4.56204,25283812046
82.59,12108,36.7589,78,59,58,2316,1000,6.73104,111,4.56204,25383870770
95.4654,10475,36.7105,76,59,57,2281,1000,6.73104,107,4.5636,25483929765
81.3537,12292,36.7105,76,59,57,2281,1000,6.73104,107,4.5636,25583988060
104.789,9543,36.7105,76,59,57,2281,1000,6.73104,107,4.5636,25684046995
91.7347,10901,36.7105,76,59,57,2281,1000,6.73104,107,4.5636,25784108249
88.9838,11238,36.7105,76,59,57,2281,1000,6.73104,107,4.5636,25884186004
89.5496,11167,36.7742,76,59,57,2281,1000,6.73104,107,4.56384,25984245649
88.881,11251,36.7742,76,59,57,2281,1000,6.73104,107,4.56384,26084304424
97.2006,10288,36.7742,76,59,57,2281,1000,6.73104,107,4.56384,26184365298
98.8142,10120,36.7742,76,59,57,2281,1000,6.73104,107,4.56384,26284423073
88.5269,11296,36.7742,76,59,57,2281,1000,6.73104,107,4.56384,26384467988
87.1308,11477,36.6492,78,59,58,2322,1000,6.73104,107,4.56432,26484530583
99.5619,10044,36.6492,78,59,58,2322,1000,6.73104,107,4.56432,26584587808
93.0319,10749,36.6492,78,59,58,2322,1000,6.73104,107,4.56432,26684648082
88.2613,11330,36.6492,78,59,58,2322,1000,6.73104,107,4.56432,26784706457
81.6526,12247,36.6492,78,59,58,2322,1000,6.73104,107,4.56432,26884766252
80.0512,12492,36.2581,79,59,57,2344,1000,6.73104,108,4.56493,26984827277
89.5175,11171,36.2581,79,59,57,2344,1000,6.73104,108,4.56493,27084887261
91.0415,10984,36.2581,79,59,57,2344,1000,6.73104,108,4.56493,27184949186
79.7766,12535,36.2581,79,59,57,2344,1000,6.73104,108,4.56493,27285009421
78.5423,12732,36.2581,79,59,57,2344,1000,6.73104,108,4.56493,27385067126
79.8276,12527,35.7143,76,59,57,2301,1000,6.73104,107,4.56589,27485134000
77.3874,12922,35.7143,76,59,57,2301,1000,6.73104,107,4.56589,27585195175
75.092,13317,35.7143,76,59,57,2301,1000,6.73104,107,4.56589,27685256910
77.1843,12956,35.7143,76,59,57,2301,1000,6.73104,107,4.56589,27785318705
72.8173,13733,35.7143,76,59,57,2301,1000,6.73104,107,4.56589,27885378210
82.9531,12055,33.8896,73,59,56,2203,1000,6.73104,97,4.56695,27985436134
77.7303,12865,33.8896,73,59,56,2203,1000,6.73104,97,4.56695,28085494979
73.524,13601,33.8896,73,59,56,2203,1000,6.73104,97,4.56695,28185554874
75.1202,13312,33.8896,73,59,56,2203,1000,6.73104,97,4.56695,28285612449
76.1731,13128,33.8896,73,59,56,2203,1000,6.73104,97,4.56695,28385670623
72.1553,13859,34.2448,72,59,56,2054,1000,6.79354,86,4.56802,28485728148
77.238,12947,34.2448,72,59,56,2054,1000,6.79354,86,4.56802,28585786163
76.8817,13007,34.2448,72,59,56,2054,1000,6.79354,86,4.56802,28685843998
71.1845,14048,34.2448,72,59,56,2054,1000,6.79354,86,4.56802,28785900703
69.5169,14385,34.2448,72,59,56,2054,1000,6.79354,86,4.56802,28885957877
75.9244,13171,32.2751,70,59,56,1949,1000,6.79354,75,4.57006,28986019122
67.5265,14809,32.2751,70,59,56,1949,1000,6.79354,75,4.57006,29086061287
71.3369,14018,32.2751,70,59,56,1949,1000,6.79354,75,4.57006,29186120332
71.8959,13909,32.2751,70,59,56,1949,1000,6.79354,75,4.57006,29286178806
64.8845,15412,32.2751,70,59,56,1949,1000,6.79354,75,4.57006,29386236021
69.8861,14309,32.513,71,59,55,1964,1000,6.79354,75,4.57258,29486292726
62.9921,15875,32.513,71,59,55,1964,1000,6.79354,75,4.57258,29586349741
65.0195,15380,32.513,71,59,55,1964,1000,6.79354,75,4.57258,29686406855
70.8667,14111,32.513,71,59,55,1964,1000,6.79354,75,4.57258,29786463670
64.7291,15449,32.513,71,59,55,1964,1000,6.79354,75,4.57258,29886512655
61.1247,16360,33.2491,71,59,55,1806,1000,6.79403,69,4.57569,29986569580
61.3723,16294,33.2491,71,59,55,1806,1000,6.79403,69,4.57569,30086626245
64.1684,15584,33.2491,71,59,55,1806,1000,6.79403,69,4.57569,30186686869
58.6441,17052,33.2491,71,59,55,1806,1000,6.79403,69,4.57569,30286743794
66.5868,15018,33.2491,71,59,55,1806,1000,6.79403,69,4.57569,30386802119
61.9003,16155,32.0413,72,59,55,1760,1000,6.79452,68,4.5774,30486859194
64.082,15605,32.0413,72,59,55,1760,1000,6.79452,68,4.5774,30586916228
64.7752,15438,32.0413,72,59,55,1760,1000,6.79452,68,4.5774,30686974003
64.5536,15491,32.0413,72,59,55,1760,1000,6.79452,68,4.5774,30787033908
64.658,15466,32.0413,72,59,55,1760,1000,6.79452,68,4.5774,30887091883
59.0075,16947,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,30987150417
56.7086,17634,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,31087208202
59.4778,16813,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,31187265727
56.699,17637,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,31287322832
61.0165,16389,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,31387384337
61.8965,16156,31.9745,72,59,55,1674,1000,6.79501,65,4.57885,31487448081
61.222,16334,31.8008,72,59,55,1696,1000,6.79556,67,4.58149,31587515756
56.0161,17852,31.8008,72,59,55,1696,1000,6.79556,67,4.58149,31687572391
57.7467,17317,31.8008,72,59,55,1696,1000,6.79556,67,4.58149,31787629596
52.0291,19220,31.8008,72,59,55,1696,1000,6.79556,67,4.58149,31887686110
55.497,18019,31.8008,72,59,55,1696,1000,6.79556,67,4.58149,31987746335
55.5864,17990,31.3376,72,59,54,1602,1000,6.85806,63,4.58397,32087808490
58.3294,17144,31.3376,72,59,54,1602,1000,6.85806,63,4.58397,32187864965
57.7968,17302,31.3376,72,59,54,1602,1000,6.85806,63,4.58397,32287921470
59.8337,16713,31.3376,72,59,54,1602,1000,6.85806,63,4.58397,32387998444
55.4785,18025,31.3376,72,59,54,1602,1000,6.85806,63,4.58397,32488055419
56.035,17846,31.9338,71,59,54,1607,1000,6.87368,61,4.58655,32588128064
54.9481,18199,31.9338,71,59,54,1607,1000,6.87368,61,4.58655,32688185129
60.0024,16666,31.9338,71,59,54,1607,1000,6.87368,61,4.58655,32788242803
60.1576,16623,31.9338,71,59,54,1607,1000,6.87368,61,4.58655,32888300678
60.241,16600,31.9338,71,59,54,1607,1000,6.87368,61,4.58655,32988357903
60.1938,16613,31.8954,72,59,54,1614,1000,6.87493,61,4.58859,33088417808
53.6769,18630,31.8954,72,59,54,1614,1000,6.87493,61,4.58859,33188474522
55.27,18093,31.8954,72,59,54,1614,1000,6.87493,61,4.58859,33288499277
