os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.055,5432,13.6709,20,51,61,1359,1750,1.72354,63,5.90754,3602510968
154.309,7063,13.6709,20,51,61,1359,1750,1.72354,63,5.90754,3702569499
145.356,10488,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,3802626055
87.4151,15251,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,3902681550
85.5623,10483,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,4002738337
91.649,8351,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,4102796056
95.1087,8965,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,4202852101
96.2143,13472,15.4329,33,52,60,1273,1750,1.71963,52,5.90778,4302910491
90.3329,11567,16.625,20,52,60,1324,1750,1.72875,56,5.90917,4402975384
90.8399,9469,16.625,20,52,60,1324,1750,1.72875,56,5.90917,4503033002
90.8846,9773,16.625,20,52,60,1324,1750,1.72875,56,5.90917,4603090831
100.55,7890,16.625,20,52,60,1324,1750,1.72875,56,5.90917,4703147558
108.555,8070,16.625,20,52,60,1324,1750,1.72875,56,5.90917,4803203584
122.482,9381,14.746,18,52,61,1351,1750,1.72485,60,5.90892,4903242718
121.504,7750,14.746,18,52,61,1351,1750,1.72485,60,5.90892,5003300116
120.908,8706,14.746,18,52,61,1351,1750,1.72485,60,5.90892,5103371180
117.235,6875,14.746,18,52,61,1351,1750,1.72485,60,5.90892,5203427175
122.247,11741,14.746,18,52,61,1351,1750,1.72485,60,5.90892,5303483281
134.368,7882,16.7282,26,52,61,1338,1750,1.72485,61,5.9088,5403538385
129.234,11178,16.7282,26,52,61,1338,1750,1.72485,61,5.9088,5503593729
123.869,6732,16.7282,26,52,61,1338,1750,1.72485,61,5.9088,5603649414
125.795,6750,16.7282,26,52,61,1338,1750,1.72485,61,5.9088,5703704819
129.375,6167,16.7282,26,52,61,1338,1750,1.72485,61,5.9088,5803762708
138.414,7897,16.2362,23,52,61,1357,1750,1.72485,66,5.90868,5903820056
135.134,6925,16.2362,23,52,61,1357,1750,1.72485,66,5.90868,6003877634
127.482,9814,16.2362,23,52,61,1357,1750,1.72485,66,5.90868,6103934051
122.777,8055,16.2362,23,52,61,1357,1750,1.72485,66,5.90868,6203989555
124.715,7094,16.2362,23,52,61,1357,1750,1.72485,66,5.90868,6304044188
129.501,6852,14.5,38,52,60,1320,1750,1.73268,58,5.9074,6404099643
137.756,7268,14.5,38,52,60,1320,1750,1.73268,58,5.9074,6504159576
138.956,6912,14.5,38,52,60,1320,1750,1.73268,58,5.9074,6604209370
139.82,6575,14.5,38,52,60,1320,1750,1.73268,58,5.9074,6704270295
139.932,6388,14.5,38,52,60,1320,1750,1.73268,58,5.9074,6804332462
144.182,7582,14.5729,38,52,61,1359,1750,1.73268,65,5.90739,6904389870
142.045,6394,14.5729,38,52,61,1359,1750,1.73268,65,5.90739,7004447448
144.96,5828,14.5729,38,52,61,1359,1750,1.73268,65,5.90739,7104505728
143.446,7931,14.5729,38,52,61,1359,1750,1.73268,65,5.90739,7204563778
143.169,6901,14.5729,38,52,61,1359,1750,1.73268,65,5.90739,7304629011
135.039,7386,15.8025,31,52,61,1360,1750,1.73268,64,5.90714,7404712087
140.608,7965,15.8025,31,52,61,1360,1750,1.73268,64,5.90714,7504773122
141.699,6362,15.8025,31,52,61,1360,1750,1.73268,64,5.90714,7604832063
145.91,3733,15.8025,31,52,61,1360,1750,1.73268,64,5.90714,7704890653
145.805,5980,15.8025,31,52,61,1360,1750,1.73268,64,5.90714,7804946378
152.742,5677,16.3391,31,52,61,1360,1750,1.73268,63,5.90689,7905004778
153.922,5366,16.3391,31,52,61,1360,1750,1.73268,63,5.90689,8005063569
157.146,6467,16.3391,31,52,61,1360,1750,1.73268,63,5.90689,8105122170
156.957,5979,16.3391,31,52,61,1360,1750,1.73268,63,5.90689,8205180961
154.183,7897,16.3391,31,52,61,1360,1750,1.73268,63,5.90689,8305238259
160.364,6879,16.0736,30,52,61,1360,1750,1.72225,64,5.90796,8405304944
159.95,7198,16.0736,30,52,61,1360,1750,1.72225,64,5.90796,8505361411
153.138,7341,16.0736,30,52,61,1360,1750,1.72225,64,5.90796,8605417376
153.968,7689,16.0736,30,52,61,1360,1750,1.72225,64,5.90796,8705474915
150.573,8300,16.0736,30,52,61,1360,1750,1.72225,64,5.90796,8805533024
124.069,8930,15.204,25,52,61,1358,1750,1.72225,63,5.90796,8905590352
118.228,8315,15.204,25,52,61,1358,1750,1.72225,63,5.90796,9005646167
120.17,4650,15.204,25,52,61,1358,1750,1.72225,63,5.90796,9105704597
126.769,8725,15.204,25,52,61,1358,1750,1.72225,63,5.90796,9205762977
125.436,7834,15.204,25,52,61,1358,1750,1.72225,63,5.90796,9305822680
108.262,8595,15.9705,26,52,61,1339,1750,1.72225,60,5.90771,9405884486
115.836,9458,15.9705,26,52,61,1339,1750,1.72225,60,5.90771,9505948357
118.248,7558,15.9705,26,52,61,1339,1750,1.72225,60,5.90771,9606007568
120.155,7206,15.9705,26,52,61,1339,1750,1.72225,60,5.90771,9706066940
115.847,12583,15.9705,26,52,61,1339,1750,1.72225,60,5.90771,9806126362
83.3097,11728,16.3592,30,53,60,1275,1750,1.73137,52,5.90759,9906185474
84.3981,9644,16.3592,30,53,60,1275,1750,1.73137,52,5.90759,10006243563
91.3143,9238,16.3592,30,53,60,1275,1750,1.73137,52,5.90759,10106304167
105.208,6578,16.3592,30,53,60,1275,1750,1.73137,52,5.90759,10206365763
116.343,5011,16.3592,30,53,60,1275,1750,1.73137,52,5.90759,10306428421
116.384,8220,16.1529,16,53,61,1338,1750,1.73268,60,5.9085,10406491721
114.982,8409,16.1529,16,53,61,1338,1750,1.73268,60,5.9085,10506561362
111.597,9076,16.1529,16,53,61,1338,1750,1.73268,60,5.9085,10606620333
110.2,9910,16.1529,16,53,61,1338,1750,1.73268,60,5.9085,10706680216
110.369,12692,16.1529,16,53,61,1338,1750,1.73268,60,5.9085,10806749015
97.6861,10471,15.0685,15,53,60,1305,1750,1.73268,55,5.90895,10906815380
97.0345,14146,15.0685,15,53,60,1305,1750,1.73268,55,5.90895,11006873209
94.4771,9042,15.0685,15,53,60,1305,1750,1.73268,55,5.90895,11106931940
95.686,12587,15.0685,15,53,60,1305,1750,1.73268,55,5.90895,11206991212
95.8403,9250,15.0685,15,53,60,1305,1750,1.73268,55,5.90895,11307055032
89.7687,11075,19.6622,20,53,60,1295,1750,1.72877,55,5.90871,11407117620
80.8457,11677,19.6622,20,53,60,1295,1750,1.72877,55,5.90871,11507175529
87.3911,11118,19.6622,20,53,60,1295,1750,1.72877,55,5.90871,11607232096
87.3455,9044,19.6622,20,53,60,1295,1750,1.72877,55,5.90871,11707253356
86.6651,9782,19.6622,20,53,60,1295,1750,1.72877,55,5.90871,11807315092
88.9225,11332,17.9735,21,53,60,1275,1750,1.72877,52,5.90871,11907376819
91.0701,9743,17.9735,21,53,60,1275,1750,1.72877,52,5.90871,12007440939
92.706,8660,17.9735,21,53,60,1275,1750,1.72877,52,5.90871,12107502806
98.3315,7062,17.9735,21,53,60,1275,1750,1.72877,52,5.90871,12207563470
103.327,8158,17.9735,21,53,60,1275,1750,1.72877,52,5.90871,12307619967
151.796,6410,15.231,20,53,60,1281,1750,1.72877,56,5.90895,12407675071
147.494,6210,15.231,20,53,60,1281,1750,1.72877,56,5.90895,12507731577
141.577,9830,15.231,20,53,60,1281,1750,1.72877,56,5.90895,12607790007
146.552,6100,15.231,20,53,60,1281,1750,1.72877,56,5.90895,12707852425
150.564,5480,15.231,20,53,60,1281,1750,1.72877,56,5.90895,12807919351
153.03,6736,14.1782,16,53,61,1357,1750,1.72877,63,5.90871,12907999792
144.185,7219,14.1782,16,53,61,1357,1750,1.72877,63,5.90871,13008065346
135.797,6599,14.1782,16,53,61,1357,1750,1.72877,63,5.90871,13108125920
133.944,8131,14.1782,16,53,61,1357,1750,1.72877,63,5.90871,13208185753
132.925,7835,14.1782,16,53,61,1357,1750,1.72877,63,5.90871,13308242419
137.246,6555,14.7826,30,53,61,1308,1750,1.72877,58,5.90895,13408298345
143.352,8495,14.7826,30,53,61,1308,1750,1.72877,58,5.90895,13508354791
141.707,7242,14.7826,30,53,61,1308,1750,1.72877,58,5.90895,13608409575
133.028,6831,14.7826,30,53,61,1308,1750,1.72877,58,5.90895,13708465781
130.476,7360,14.7826,30,53,61,1308,1750,1.72877,58,5.90895,13808522237
123.07,6945,18.665,21,53,60,1277,1750,1.72877,53,5.90869,13908584645
127.969,8160,18.665,21,53,60,1277,1750,1.72877,53,5.90869,14008642704
130.859,8965,18.665,21,53,60,1277,1750,1.72877,53,5.90869,14108702917
133.797,5537,18.665,21,53,60,1277,1750,1.72877,53,5.90869,14208764684
131.248,5840,18.665,21,53,60,1277,1750,1.72877,53,5.90869,14308821471
135.623,7768,20.6983,21,53,60,1283,1750,1.72877,55,5.88834,14408881754
135.961,7205,20.6983,21,53,60,1283,1750,1.72877,55,5.88834,14508939613
129.73,10291,20.6983,21,53,60,1283,1750,1.72877,55,5.88834,14608997122
121.862,8890,20.6983,21,53,60,1283,1750,1.72877,55,5.88834,14709055472
123.086,8285,20.6983,21,53,60,1283,1750,1.72877,55,5.88834,14809113251
121.682,7627,15.212,10,53,60,1327,1750,1.72877,57,5.88987,14909174206
119.899,8411,15.212,10,53,60,1327,1750,1.72877,57,5.88987,15009237595
116.329,9042,15.212,10,53,60,1327,1750,1.72877,57,5.88987,15109301155
105.667,17524,15.212,10,53,60,1327,1750,1.72877,57,5.88987,15209360336
96.9184,12722,15.212,10,53,60,1327,1750,1.72877,57,5.88987,15309420089
98.6178,10140,13.5678,21,53,60,1275,1750,1.73789,52,5.90234,15409481154
92.8878,11453,13.5678,21,53,60,1275,1750,1.73789,52,5.90234,15509538201
92.1447,12235,13.5678,21,53,60,1275,1750,1.73789,52,5.90234,15609595019
76.3435,11386,13.5678,21,53,60,1275,1750,1.73789,52,5.90234,15709654030
79.7011,11272,13.5678,21,53,60,1275,1750,1.73789,52,5.90234,15809720655
80.5011,13121,15.3656,15,53,60,1331,1750,1.73789,57,5.90292,15909784956
75.2367,14080,15.3656,15,53,60,1331,1750,1.73789,57,5.90292,16009847304
74.315,16428,15.3656,15,53,60,1331,1750,1.73789,57,5.90292,16109938485
80.4347,10157,15.3656,15,53,60,1331,1750,1.73789,57,5.90292,16209999891
84.3244,9715,15.3656,15,53,60,1331,1750,1.73789,57,5.90292,16310064803
88.8293,10654,16.1765,11,53,60,1278,1750,1.73789,52,5.90444,16410129124
107.409,10307,16.1765,11,53,60,1278,1750,1.73789,52,5.90444,16510190180
110.86,7909,16.1765,11,53,60,1278,1750,1.73789,52,5.90444,16610252818
110.291,12206,16.1765,11,53,60,1278,1750,1.73789,52,5.90444,16710316137
110.512,9405,16.1765,11,53,60,1278,1750,1.73789,52,5.90444,16810379115
109.611,10636,16.9325,15,53,60,1269,1750,1.73789,51,5.90444,16910440140
101.082,10672,16.9325,15,53,60,1269,1750,1.73789,51,5.90444,17010500003
102.46,9179,16.9325,15,53,60,1269,1750,1.73789,51,5.90444,17110558584
105.801,8311,16.9325,15,53,60,1269,1750,1.73789,51,5.90444,17210619188
109.629,8282,16.9325,15,53,60,1269,1750,1.73789,51,5.90444,17310678249
111.317,7060,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17410737862
138.149,6823,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17510794528
130.959,6811,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17610858910
130.554,6396,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17710911599
127.377,7666,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17810975339
125.046,10921,15.099,20,53,60,1274,1750,1.73399,54,5.90456,17911034931
116.992,10415,15.0685,28,53,60,1280,1750,1.73399,53,5.90468,18011098221
114.701,8909,15.0685,28,53,60,1280,1750,1.73399,53,5.90468,18111160899
110.02,8891,15.0685,28,53,60,1280,1750,1.73399,53,5.90468,18211224028
111.491,7477,15.0685,28,53,60,1280,1750,1.73399,53,5.90468,18311339425
112.113,6747,15.0685,28,53,60,1280,1750,1.73399,53,5.90468,18411402664
120.308,7479,15.5666,18,53,60,1274,1750,1.73399,54,5.90528,18511468638
106.362,12998,15.5666,18,53,60,1274,1750,1.73399,54,5.90528,18611535183
102.217,8525,15.5666,18,53,60,1274,1750,1.73399,54,5.90528,18711598002
97.7678,15088,15.5666,18,53,60,1274,1750,1.73399,54,5.90528,18811664627
96.2222,10536,15.5666,18,53,60,1274,1750,1.73399,54,5.90528,18911730060
74.4231,12973,15.0803,23,54,60,1351,1750,1.73399,58,5.90564,19011794311
76.8946,10921,15.0803,23,54,60,1351,1750,1.73399,58,5.90564,19111857811
78.1137,12719,15.0803,23,54,60,1351,1750,1.73399,58,5.90564,19211920880
79.1961,12994,15.0803,23,54,60,1351,1750,1.73399,58,5.90564,19311984540
79.5125,13043,15.0803,23,54,60,1351,1750,1.73399,58,5.90564,19412049332
75.4501,11753,15.4806,23,54,60,1330,1750,1.73399,56,5.90574,19512117099
76.9466,12908,15.4806,23,54,60,1330,1750,1.73399,56,5.90574,19612182853
75.5252,11426,15.4806,23,54,60,1330,1750,1.73399,56,5.90574,19712246513
77.5974,7352,15.4806,23,54,60,1330,1750,1.73399,56,5.90574,19812311335
81.1474,9759,15.4806,23,54,60,1330,1750,1.73399,56,5.90574,19912348996
82.6031,12062,15.7303,30,54,60,1345,1750,1.73399,59,5.90642,20012413558
79.9299,10897,15.7303,30,54,60,1345,1750,1.73399,59,5.90642,20112482147
80.0859,12637,15.7303,30,54,60,1345,1750,1.73399,59,5.90642,20212546478
77.4625,12431,15.7303,30,54,60,1345,1750,1.73399,59,5.90642,20312613004
78.8726,11518,15.7303,30,54,60,1345,1750,1.73399,59,5.90642,20412680701
88.1228,10145,15.0498,23,54,60,1317,1750,1.73399,55,5.90687,20512749090
87.8978,11696,15.0498,23,54,60,1317,1750,1.73399,55,5.90687,20612817088
91.7248,11938,15.0498,23,54,60,1317,1750,1.73399,55,5.90687,20712884114
90.4504,14067,15.0498,23,54,60,1317,1750,1.73399,55,5.90687,20812951832
92.8527,8859,15.0498,23,54,60,1317,1750,1.73399,55,5.90687,20913020291
102.152,13048,15.4523,15,54,60,1348,1750,1.73399,58,5.90687,21013084642
102.059,7684,15.4523,15,54,60,1348,1750,1.73399,58,5.90687,21113151418
100.472,12439,15.4523,15,54,60,1348,1750,1.73399,58,5.90687,21213215489
99.6901,5097,15.4523,15,54,60,1348,1750,1.73399,58,5.90687,21313280120
101.564,12000,15.4523,15,54,60,1348,1750,1.73399,58,5.90687,21413347347
89.5242,9760,16.6667,21,54,60,1351,1750,1.73399,58,5.90687,21513413491
96.6953,10698,16.6667,21,54,60,1351,1750,1.73399,58,5.90687,21613479205
96.3597,10430,16.6667,21,54,60,1351,1750,1.73399,58,5.90687,21713546282
96.4039,10013,16.6667,21,54,60,1351,1750,1.73399,58,5.90687,21813612236
97.2508,9562,16.6667,21,54,60,1351,1750,1.73399,58,5.90687,21913676607
100.686,9495,14.5363,16,54,60,1275,1750,1.73399,51,5.90687,22013743633
102.713,10042,14.5363,16,54,60,1275,1750,1.73399,51,5.90687,22113811181
101.569,10955,14.5363,16,54,60,1275,1750,1.73399,51,5.90687,22213877626
101.223,9532,14.5363,16,54,60,1275,1750,1.73399,51,5.90687,22313943620
102.474,8454,14.5363,16,54,60,1275,1750,1.73399,51,5.90687,22414009364
106.202,9091,14.8649,11,54,60,1305,1750,1.73399,54,5.9071,22514075779
101.389,16533,14.8649,11,54,60,1305,1750,1.73399,54,5.9071,22614139068
93.822,9903,14.8649,11,54,60,1305,1750,1.73399,54,5.9071,22714204371
91.2007,10091,14.8649,11,54,60,1305,1750,1.73399,54,5.9071,22814270856
93.1139,8613,14.8649,11,54,60,1305,1750,1.73399,54,5.9071,22914333905
116.632,7638,16.1998,20,54,60,1350,1750,1.74832,59,5.90734,23014392135
103.125,10833,16.1998,20,54,60,1350,1750,1.74832,59,5.90734,23114455104
98.2565,10777,16.1998,20,54,60,1350,1750,1.74832,59,5.90734,23214523572
102.326,8858,16.1998,20,54,60,1350,1750,1.74832,59,5.90734,23314588635
105.15,12259,16.1998,20,54,60,1350,1750,1.74832,59,5.90734,23414657475
104.906,7762,15.6716,31,54,61,1356,1750,1.74442,60,5.90734,23514723198
110.865,7945,15.6716,31,54,61,1356,1750,1.74442,60,5.90734,23614789243
111.861,8402,15.6716,31,54,61,1356,1750,1.74442,60,5.90734,23714855448
107.803,10177,15.6716,31,54,61,1356,1750,1.74442,60,5.90734,23814921873
105.683,10468,15.6716,31,54,61,1356,1750,1.74442,60,5.90734,23914991534
54.9535,17567,15.3453,20,54,60,1350,1750,1.7581,59,5.90758,24015065183
64.6698,12667,15.3453,20,54,60,1350,1750,1.7581,59,5.90758,24115136266
78.7608,12237,15.3453,20,54,60,1350,1750,1.7581,59,5.90758,24215204064
85.4268,9941,15.3453,20,54,60,1350,1750,1.7581,59,5.90758,24315276631
89.4734,8561,15.3453,20,54,60,1350,1750,1.7581,59,5.90758,24415340601
99.0302,9452,16.1692,20,54,61,1337,1750,1.78583,59,5.91477,24515403530
100.998,10893,16.1692,20,54,61,1337,1750,1.78583,59,5.91477,24615468743
105.299,8560,16.1692,20,54,61,1337,1750,1.78583,59,5.91477,24715531681
103.812,10655,16.1692,20,54,61,1337,1750,1.78583,59,5.91477,24815594910
101.682,10646,16.1692,20,54,61,1337,1750,1.78583,59,5.91477,24915658230
95.1047,9587,15.2985,25,54,60,1319,1750,1.78583,56,5.915,25015724885
101.646,11818,15.2985,25,54,60,1319,1750,1.78583,56,5.915,25115786762
109.29,6338,15.2985,25,54,60,1319,1750,1.78583,56,5.915,25215849921
108.384,9880,15.2985,25,54,60,1319,1750,1.78583,56,5.915,25315913030
107.426,12676,15.2985,25,54,60,1319,1750,1.78583,56,5.915,25415979805
109.211,9811,17.5245,31,53,61,1358,1750,1.78583,62,5.91316,25516038145
112.843,8763,17.5245,31,53,61,1358,1750,1.78583,62,5.91316,25616094632
113.412,8032,17.5245,31,53,61,1358,1750,1.78583,62,5.91316,25716161588
110.682,8338,17.5245,31,53,61,1358,1750,1.78583,62,5.91316,25816225899
108.108,10755,17.5245,31,53,61,1358,1750,1.78583,62,5.91316,25916294458
98.7451,10127,16.0099,20,54,61,1354,1750,1.78583,61,5.91316,26016360362
102.814,8920,16.0099,20,54,61,1354,1750,1.78583,61,5.91316,26116425956
99.5146,9324,16.0099,20,54,61,1354,1750,1.78583,61,5.91316,26216493273
107.143,10441,16.0099,20,54,61,1354,1750,1.78583,61,5.91316,26316558505
109.636,10189,16.0099,20,54,61,1354,1750,1.78583,61,5.91316,26416621624
115.79,9047,15.1439,26,54,61,1356,1750,1.78583,62,5.91448,26516688390
115.707,7891,15.1439,26,54,61,1356,1750,1.78583,62,5.91448,26616755336
120.459,7923,15.1439,26,54,61,1356,1750,1.78583,62,5.91448,26716817964
121.135,9615,15.1439,26,54,61,1356,1750,1.78583,62,5.91448,26816881825
121.924,7533,15.1439,26,54,61,1356,1750,1.78583,62,5.91448,26916946767
125.867,7899,16.005,25,53,61,1360,1750,1.78583,62,5.91448,27017008734
128.059,8405,16.005,25,53,61,1360,1750,1.78583,62,5.91448,27117073486
119.89,8629,16.005,25,53,61,1360,1750,1.78583,62,5.91448,27217135442
118.605,9760,16.005,25,53,61,1360,1750,1.78583,62,5.91448,27317196808
117.974,8961,16.005,25,53,61,1360,1750,1.78583,62,5.91448,27417260087
120.739,8282,17.0109,23,53,61,1360,1750,1.78583,64,5.9153,27517322375
128.993,7398,17.0109,23,53,61,1360,1750,1.78583,64,5.9153,27617385463
129.723,8373,17.0109,23,53,61,1360,1750,1.78583,64,5.9153,27717449404
129.145,7501,17.0109,23,53,61,1360,1750,1.78583,64,5.9153,27817512382
126.05,9258,17.0109,23,53,61,1360,1750,1.78583,64,5.9153,27917575692
124.45,8205,16.1728,30,53,61,1360,1750,1.78583,64,5.91554,28017637067
119.418,7626,16.1728,30,53,61,1360,1750,1.78583,64,5.91554,28117701839
119.206,7324,16.1728,30,53,61,1360,1750,1.78583,64,5.91554,28217767723
115.242,9507,16.1728,30,53,61,1360,1750,1.78583,64,5.91554,28317835000
109.752,10928,16.1728,30,53,61,1360,1750,1.78583,64,5.91554,28417899752
107.483,9263,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,28517958613
88.4884,10796,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,28618021772
91.7595,6871,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,28718085172
96.6708,8595,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,28818149132
99.0927,9421,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,28918208895
102.443,7745,16.9345,43,53,61,1358,1750,1.78583,61,5.91602,29018273286
119.486,7279,16.5228,33,53,61,1359,1750,1.78583,65,5.91866,29118337146
114.978,9788,16.5228,33,53,61,1359,1750,1.78583,65,5.91866,29218401598
113.06,8478,16.5228,33,53,61,1359,1750,1.78583,65,5.91866,29318468684
110.548,9161,16.5228,33,53,61,1359,1750,1.78583,65,5.91866,29418533476
107.025,10823,16.5228,33,53,61,1359,1750,1.78583,65,5.91866,29518599250
107.925,9273,15.4912,53,53,61,1360,1750,1.78452,60,5.91902,29618660505
111.793,7391,15.4912,53,53,61,1360,1750,1.78452,60,5.91902,29718730537
113.42,8486,15.4912,53,53,61,1360,1750,1.78452,60,5.91902,29818798756
114.318,8501,15.4912,53,53,61,1360,1750,1.78452,60,5.91902,29918868868
111.407,10167,15.4912,53,53,61,1360,1750,1.78452,60,5.91902,30018942046
94.6864,10960,15.528,35,53,61,1360,1750,1.75223,60,5.91902,30119006537
102.187,9123,15.528,35,53,61,1360,1750,1.75223,60,5.91902,30219069686
103.675,10421,15.528,35,53,61,1360,1750,1.75223,60,5.91902,30319134197
91.7515,18384,15.528,35,53,61,1360,1750,1.75223,60,5.91902,30419201494
93.4761,9254,15.528,35,53,61,1360,1750,1.75223,60,5.91902,30519271596
97.4693,8963,15.3276,16,53,60,1352,1750,1.75223,59,5.91938,30619338112
103.436,10723,15.3276,16,53,60,1352,1750,1.75223,59,5.91938,30719403154
100.577,9211,15.3276,16,53,60,1352,1750,1.75223,59,5.91938,30819467515
104.381,7802,15.3276,16,53,60,1352,1750,1.75223,59,5.91938,30919533419
108.521,7421,15.3276,16,53,60,1352,1750,1.75223,59,5.91938,31019597059
132.37,7794,16.0248,21,53,60,1287,1750,1.75092,55,5.91926,31119662753
123.325,9236,16.0248,21,53,60,1287,1750,1.75092,55,5.91926,31219727114
121.23,7860,16.0248,21,53,60,1287,1750,1.75092,55,5.91926,31319798118
121.529,8956,16.0248,21,53,60,1287,1750,1.75092,55,5.91926,31419864172
126.783,6375,16.0248,21,53,60,1287,1750,1.75092,55,5.91926,31519927722
151.948,8874,15.783,28,53,60,1296,1750,1.75092,56,5.91926,31619991001
149.833,6563,15.783,28,53,60,1296,1750,1.75092,56,5.91926,31720054361
149.429,10057,15.783,28,53,60,1296,1750,1.75092,56,5.91926,31820117940
143.528,7294,15.783,28,53,60,1296,1750,1.75092,56,5.91926,31920182612
145.24,7389,15.783,28,53,60,1296,1750,1.75092,56,5.91926,32020248386
194.464,4621,15.231,21,53,61,1349,1750,1.75092,62,5.92029,32120314721
194.783,7328,15.231,21,53,61,1349,1750,1.75092,62,5.92029,32220379543
181.354,7591,15.231,21,53,61,1349,1750,1.75092,62,5.92029,32320445267
170.74,6744,15.231,21,53,61,1349,1750,1.75092,62,5.92029,32420508737
158.127,6921,15.231,21,53,61,1349,1750,1.75092,62,5.92029,32520573739
158.186,5980,13.6935,33,53,61,1281,1750,1.75223,52,5.92077,32620641266
148.27,6550,13.6935,33,53,61,1281,1750,1.75223,52,5.92077,32720704986
148.402,6579,13.6935,33,53,61,1281,1750,1.75223,52,5.92077,32820775820
150.376,5860,13.6935,33,53,61,1281,1750,1.75223,52,5.92077,32920838157
149.236,6824,13.6935,33,53,61,1281,1750,1.75223,52,5.92077,33020904101
