os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.5818,12,78,61,71,1860,7000,3.54053,7.18106,3504623
89.7223,12,78,61,71,1860,7000,3.54053,7.18106,3604681
90.8798,13,77,62,71,1860,7000,3.54053,7.18069,3704739
92.4129,13,77,62,71,1860,7000,3.54053,7.18069,3804798
91.7333,13,77,62,71,1860,7000,3.54053,7.18069,3904858
88.4835,13,77,62,71,1860,7000,3.54053,7.18069,4004921
88.4269,13,77,62,71,1860,7000,3.54053,7.18069,4104982
88.4404,13,77,62,71,1860,7000,3.54053,7.18069,4205041
86.0002,15,77,62,71,1860,7000,3.54053,7.18098,4305103
84.2229,15,77,62,71,1860,7000,3.54053,7.18098,4405164
84.8891,15,77,62,71,1860,7000,3.54053,7.18098,4505224
83.9248,15,77,62,71,1860,7000,3.54053,7.18098,4605281
84.2249,15,77,62,71,1860,7000,3.54053,7.18098,4705346
86.4892,13,76,62,71,1860,7000,3.54053,7.18066,4805404
85.4117,13,76,62,71,1860,7000,3.54053,7.18066,4905462
83.1881,13,76,62,71,1860,7000,3.54053,7.18066,5005519
83.2746,13,76,62,71,1860,7000,3.54053,7.18066,5105582
82.6395,13,76,62,71,1860,7000,3.54053,7.18066,5205641
81.1162,13,76,62,70,1860,7000,3.54053,7.17877,5305709
80.3743,13,76,62,70,1860,7000,3.54053,7.17877,5405770
79.8261,13,76,62,70,1860,7000,3.54053,7.17877,5505835
79.9738,13,76,62,70,1860,7000,3.54053,7.17877,5605895
80.7031,13,76,62,70,1860,7000,3.54053,7.17877,5705957
77.7025,13,74,62,70,1860,7000,3.54053,7.17852,5806018
79.2412,13,74,62,70,1860,7000,3.54053,7.17852,5906082
79.2375,13,74,62,70,1860,7000,3.54053,7.17852,6006143
80.1147,13,74,62,70,1860,7000,3.54053,7.17852,6106207
80.6703,13,74,62,70,1860,7000,3.54053,7.17852,6206266
84.8997,12,74,62,70,1860,7000,3.54053,7.17714,6306325
82.7493,12,74,62,70,1860,7000,3.54053,7.17714,6406394
82.3481,12,74,62,70,1860,7000,3.54053,7.17714,6506455
81.8848,12,74,62,70,1860,7000,3.54053,7.17714,6606513
81.5966,12,74,62,70,1860,7000,3.54053,7.17714,6706573
79.8579,13,74,61,71,1860,7000,3.54053,7.17711,6806632
81.9907,13,74,61,71,1860,7000,3.54053,7.17711,6906690
80.3481,13,74,61,71,1860,7000,3.54053,7.17711,7006756
78.5605,13,74,61,71,1860,7000,3.54053,7.17711,7106815
78.2493,13,74,61,71,1860,7000,3.54053,7.17711,7206875
70.7965,14,74,62,71,1860,7000,3.54053,7.17815,7306937
78.2406,14,74,62,71,1860,7000,3.54053,7.17815,7406996
81.3104,14,74,62,71,1860,7000,3.54053,7.17815,7507056
82.1326,14,74,62,71,1860,7000,3.54053,7.17815,7607122
78.9567,14,74,62,71,1860,7000,3.54053,7.17815,7707188
84.8662,14,75,62,71,1860,7000,3.54053,7.17465,7807248
84.5964,14,75,62,71,1860,7000,3.54053,7.17465,7907310
84.4798,14,75,62,71,1860,7000,3.54053,7.17465,8007369
83.3803,14,75,62,71,1860,7000,3.54053,7.17465,8107428
83.9983,14,75,62,71,1860,7000,3.54053,7.17465,8207489
74.6176,13,75,62,71,1860,7000,3.54053,7.17462,8307547
82.0131,13,75,62,71,1860,7000,3.54053,7.17462,8407606
84.8396,13,75,62,71,1860,7000,3.54053,7.17462,8507664
84.8358,13,75,62,71,1860,7000,3.54053,7.17462,8607693
84.7252,13,75,62,71,1860,7000,3.54053,7.17462,8707751
88.5504,13,80,62,72,1860,7000,3.54053,7.1745,8807808
84.3562,13,80,62,72,1860,7000,3.54053,7.1745,8907864
83.1138,13,80,62,72,1860,7000,3.54053,7.1745,9007928
83.6635,13,80,62,72,1860,7000,3.54053,7.1745,9107994
84.5513,13,80,62,72,1860,7000,3.54053,7.1745,9208065
78.6267,14,80,62,71,1860,7000,3.54053,7.17474,9308132
75.4529,14,80,62,71,1860,7000,3.54053,7.17474,9408196
81.5944,14,80,62,71,1860,7000,3.54053,7.17474,9508255
81.9142,14,80,62,71,1860,7000,3.54053,7.17474,9608314
82.5734,14,80,62,71,1860,7000,3.54053,7.17474,9708376
88.939,12,79,62,72,1860,7000,3.54053,7.17474,9808440
85.9268,12,79,62,72,1860,7000,3.54053,7.17474,9908505
78.9931,12,79,62,72,1860,7000,3.54053,7.17474,10008567
79.96,12,79,62,72,1860,7000,3.54053,7.17474,10108627
81.0101,12,79,62,72,1860,7000,3.54053,7.17474,10208686
69.0846,15,79,62,71,1860,7000,3.54053,7.17516,10308749
82.272,15,79,62,71,1860,7000,3.54053,7.17516,10408815
81.5336,15,79,62,71,1860,7000,3.54053,7.17516,10508873
82.8663,15,79,62,71,1860,7000,3.54053,7.17516,10608938
82.9848,15,79,62,71,1860,7000,3.54053,7.17516,10709002
64.9308,14,77,62,72,1860,7000,3.54053,7.17516,10809061
77.1017,14,77,62,72,1860,7000,3.54053,7.17516,10909121
79.8393,14,77,62,72,1860,7000,3.54053,7.17516,11009193
80.7707,14,77,62,72,1860,7000,3.54053,7.17516,11109257
80.4783,14,77,62,72,1860,7000,3.54053,7.17516,11209321
79.321,13,77,62,71,1860,7000,3.54053,7.1752,11309379
75.2301,13,77,62,71,1860,7000,3.54053,7.1752,11409438
73.1656,13,77,62,71,1860,7000,3.54053,7.1752,11509497
76.1008,13,77,62,71,1860,7000,3.54053,7.1752,11609557
77.057,13,77,62,71,1860,7000,3.54053,7.1752,11709617
90.2446,13,71,62,71,1860,7000,3.54053,7.17551,11809676
81.0728,13,71,62,71,1860,7000,3.54053,7.17551,11909744
80.8349,13,71,62,71,1860,7000,3.54053,7.17551,12009803
80.159,13,71,62,71,1860,7000,3.54053,7.17551,12109868
79.2665,13,71,62,71,1860,7000,3.54053,7.17551,12209930
86.5801,14,71,62,71,1860,7000,3.54053,7.17658,12309988
68.7569,14,71,62,71,1860,7000,3.54053,7.17658,12410047
68.0934,14,71,62,71,1860,7000,3.54053,7.17658,12510115
71.2258,14,71,62,71,1860,7000,3.54053,7.17658,12610183
72.3602,14,71,62,71,1860,7000,3.54053,7.17658,12710254
70.9933,14,67,62,70,1860,7000,3.54053,7.19477,12810320
71.8944,14,67,62,70,1860,7000,3.54053,7.19477,12910387
76.2044,14,67,62,70,1860,7000,3.54053,7.19477,13010448
76.9962,14,67,62,70,1860,7000,3.54053,7.19477,13110508
77.5,14,67,62,70,1860,7000,3.54053,7.19477,13210567
77.1556,14,67,62,70,1860,7000,3.54053,7.19477,13310631
62.6403,14,67,62,70,1860,7000,3.54053,7.1935,13410689
71.5297,14,67,62,70,1860,7000,3.54053,7.1935,13510749
74.3861,14,67,62,70,1860,7000,3.54053,7.1935,13610812
76.3699,14,67,62,70,1860,7000,3.54053,7.1935,13710879
76.2178,14,67,62,70,1860,7000,3.54053,7.1935,13810938
72.2039,12,68,62,71,1860,7000,3.54053,7.19344,13911002
74.7049,12,68,62,71,1860,7000,3.54053,7.19344,14011068
75.7918,12,68,62,71,1860,7000,3.54053,7.19344,14111131
77.0973,12,68,62,71,1860,7000,3.54053,7.19344,14211190
77.3276,12,68,62,71,1860,7000,3.54053,7.19344,14311249
65.7609,13,68,62,70,1860,7000,3.54053,7.19313,14411307
70.4635,13,68,62,70,1860,7000,3.54053,7.19313,14511366
72.7834,13,68,62,70,1860,7000,3.54053,7.19313,14611427
74.7648,13,68,62,70,1860,7000,3.54053,7.19313,14711484
75.2315,13,68,62,70,1860,7000,3.54053,7.19313,14811549
75.1213,13,71,62,71,1860,7000,3.54053,7.19698,14911615
74.6807,13,71,62,71,1860,7000,3.54053,7.19698,15011674
74.3329,13,71,62,71,1860,7000,3.54053,7.19698,15111737
76.1652,13,71,62,71,1860,7000,3.54053,7.19698,15211795
76.2568,13,71,62,71,1860,7000,3.54053,7.19698,15311855
63.7064,15,71,62,71,1860,7000,3.54053,7.19874,15411913
71.5512,15,71,62,71,1860,7000,3.54053,7.19874,15511974
70.1897,15,71,62,71,1860,7000,3.54053,7.19874,15612036
68.8743,15,71,62,71,1860,7000,3.54053,7.19874,15712095
69.5279,15,71,62,71,1860,7000,3.54053,7.19874,15812154
78.5345,13,69,62,71,1860,7000,3.54053,7.19977,15912212
76.8414,13,69,62,71,1860,7000,3.54053,7.19977,16012271
77.9593,13,69,62,71,1860,7000,3.54053,7.19977,16112328
79.0634,13,69,62,71,1860,7000,3.54053,7.19977,16212386
78.5276,13,69,62,71,1860,7000,3.54053,7.19977,16312445
80.3622,13,69,62,71,1860,7000,3.54053,7.19983,16412508
79.3662,13,69,62,71,1860,7000,3.54053,7.19983,16512568
75.8096,13,69,62,71,1860,7000,3.54053,7.19983,16612630
76.9793,13,69,62,71,1860,7000,3.54053,7.19983,16712690
77.5287,13,69,62,71,1860,7000,3.54053,7.19983,16812760
73.7681,13,74,62,71,1860,7000,3.54053,7.19989,16912823
63.6024,13,74,62,71,1860,7000,3.54053,7.19989,17012882
68.7294,13,74,62,71,1860,7000,3.54053,7.19989,17112942
69.8865,13,74,62,71,1860,7000,3.54053,7.19989,17213006
71.2149,13,74,62,71,1860,7000,3.54053,7.19989,17313070
76.6518,13,74,63,71,1860,7000,3.54053,7.19722,17413132
76.3808,13,74,63,71,1860,7000,3.54053,7.19722,17513199
72.9695,13,74,63,71,1860,7000,3.54053,7.19722,17613286
74.7561,13,74,63,71,1860,7000,3.54053,7.19722,17713373
75.4857,13,74,63,71,1860,7000,3.54053,7.19722,17813460
81.9292,13,69,63,71,1860,7000,3.54053,7.18773,17913551
81.0062,13,69,63,71,1860,7000,3.54053,7.18773,18013639
78.1474,13,69,63,71,1860,7000,3.54053,7.18773,18113720
76.564,13,69,63,71,1860,7000,3.54053,7.18773,18213786
75.6537,13,69,63,71,1860,7000,3.54053,7.18773,18313851
76.6421,13,69,63,70,1860,7000,3.54053,7.18961,18413910
79.7853,13,69,63,70,1860,7000,3.54053,7.18961,18513969
79.7023,13,69,63,70,1860,7000,3.54053,7.18961,18614029
78.9762,13,69,63,70,1860,7000,3.54053,7.18961,18714090
78.5513,13,69,63,70,1860,7000,3.54053,7.18961,18814152
60.4266,13,70,63,70,1860,7000,3.54053,7.14081,18914216
72.3246,13,70,63,70,1860,7000,3.54053,7.14081,19014275
76.4562,13,70,63,70,1860,7000,3.54053,7.14081,19114336
76.2521,13,70,63,70,1860,7000,3.54053,7.14081,19214399
77.8796,13,70,63,70,1860,7000,3.54053,7.14081,19314464
48.7686,12,70,63,70,1860,7000,3.54053,7.14231,19414524
60.7755,12,70,63,70,1860,7000,3.54053,7.14231,19514582
69.6091,12,70,63,70,1860,7000,3.54053,7.14231,19614641
73.4533,12,70,63,70,1860,7000,3.54053,7.14231,19714701
75.0693,12,70,63,70,1860,7000,3.54053,7.14231,19814775
81.7929,14,69,62,71,1860,7000,3.54053,7.14333,19914843
83.5295,14,69,62,71,1860,7000,3.54053,7.14333,20014908
81.9329,14,69,62,71,1860,7000,3.54053,7.14333,20114968
83.2945,14,69,62,71,1860,7000,3.54053,7.14333,20215033
81.8652,14,69,62,71,1860,7000,3.54053,7.14333,20315093
72.8863,11,69,62,71,1860,7000,3.54053,7.14309,20415153
77.735,11,69,62,71,1860,7000,3.54053,7.14309,20515212
79.2801,11,69,62,71,1860,7000,3.54053,7.14309,20615271
78.6814,11,69,62,71,1860,7000,3.54053,7.14309,20715330
79.5173,11,69,62,71,1860,7000,3.54053,7.14309,20815396
81.7327,14,74,62,71,1860,7000,3.54053,7.14281,20915457
80.0983,14,74,62,71,1860,7000,3.54053,7.14281,21015522
79.5564,14,74,62,71,1860,7000,3.54053,7.14281,21115583
77.7537,14,74,62,71,1860,7000,3.54053,7.14281,21215643
74.3741,14,74,62,71,1860,7000,3.54053,7.14281,21315710
66.9165,14,74,62,71,1860,7000,3.54053,7.1427,21415775
75.1174,14,74,62,71,1860,7000,3.54053,7.1427,21515833
78.3179,14,74,62,71,1860,7000,3.54053,7.1427,21615892
80.7235,14,74,62,71,1860,7000,3.54053,7.1427,21715951
81.8963,14,74,62,71,1860,7000,3.54053,7.1427,21816009
82.1929,13,73,63,71,1860,7000,3.54053,7.14156,21916067
79.4297,13,73,63,71,1860,7000,3.54053,7.14156,22016130
76.6569,13,73,63,71,1860,7000,3.54053,7.14156,22116191
77.2927,13,73,63,71,1860,7000,3.54053,7.14156,22216253
77.9312,13,73,63,71,1860,7000,3.54053,7.14156,22316311
79.9105,12,73,63,71,1860,7000,3.54053,7.1417,22416371
87.4092,12,73,63,71,1860,7000,3.54053,7.1417,22516432
87.0208,12,73,63,71,1860,7000,3.54053,7.1417,22616499
86.3828,12,73,63,71,1860,7000,3.54053,7.1417,22716569
86.0873,12,73,63,71,1860,7000,3.54053,7.1417,22816630
85.3009,14,74,63,71,1860,7000,3.54053,7.14365,22916691
81.2265,14,74,63,71,1860,7000,3.54053,7.14365,23016749
77.1823,14,74,63,71,1860,7000,3.54053,7.14365,23116807
80.047,14,74,63,71,1860,7000,3.54053,7.14365,23216866
81.3752,14,74,63,71,1860,7000,3.54053,7.14365,23316924
83.1193,14,74,63,71,1860,7000,3.54053,7.14365,23416982
85.8111,13,74,63,71,1860,7000,3.54053,7.14266,23517040
81.8197,13,74,63,71,1860,7000,3.54053,7.14266,23617098
84.1193,13,74,63,71,1860,7000,3.54053,7.14266,23717161
83.9334,13,74,63,71,1860,7000,3.54053,7.14266,23817220
84.9286,13,74,63,71,1860,7000,3.54053,7.14266,23917282
88.3593,13,73,63,71,1860,7000,3.54053,7.14275,24017367
85.2715,13,73,63,71,1860,7000,3.54053,7.14275,24117435
82.4813,13,73,63,71,1860,7000,3.54053,7.14275,24217494
83.6048,13,73,63,71,1860,7000,3.54053,7.14275,24317553
83.755,13,73,63,71,1860,7000,3.54053,7.14275,24417616
80.6442,13,73,63,71,1860,7000,3.54053,7.14277,24517675
83.1168,13,73,63,71,1860,7000,3.54053,7.14277,24617735
83.7048,13,73,63,71,1860,7000,3.54053,7.14277,24717802
78.8695,13,73,63,71,1860,7000,3.54053,7.14277,24817862
81.4426,13,73,63,71,1860,7000,3.54053,7.14277,24917921
65.1551,10,69,63,71,1860,7000,3.54053,7.1443,25017986
78.8861,10,69,63,71,1860,7000,3.54053,7.1443,25118053
81.9395,10,69,63,71,1860,7000,3.54053,7.1443,25218119
84.2922,10,69,63,71,1860,7000,3.54053,7.1443,25318184
84.7554,10,69,63,71,1860,7000,3.54053,7.1443,25418257
93.2538,13,69,63,71,1860,7000,3.54053,7.12231,25518319
91.9778,13,69,63,71,1860,7000,3.54053,7.12231,25618378
91.2942,13,69,63,71,1860,7000,3.54053,7.12231,25718439
90.0793,13,69,63,71,1860,7000,3.54053,7.12231,25818498
89.9557,13,69,63,71,1860,7000,3.54053,7.12231,25918555
87.6249,12,72,63,71,1860,7000,3.54053,7.12231,26018613
87.6168,12,72,63,71,1860,7000,3.54053,7.12231,26118672
88.9173,12,72,63,71,1860,7000,3.54053,7.12231,26218737
89.7984,12,72,63,71,1860,7000,3.54053,7.12231,26318795
89.7636,12,72,63,71,1860,7000,3.54053,7.12231,26418860
88.6536,11,72,63,71,1860,7000,3.54053,7.12276,26518921
89.5932,11,72,63,71,1860,7000,3.54053,7.12276,26618987
91.6298,11,72,63,71,1860,7000,3.54053,7.12276,26719046
91.623,11,72,63,71,1860,7000,3.54053,7.12276,26819104
89.7445,11,72,63,71,1860,7000,3.54053,7.12276,26919164
78.5386,12,75,63,71,1860,7000,3.54053,7.12316,27019222
85.9951,12,75,63,71,1860,7000,3.54053,7.12316,27119282
85.8363,12,75,63,71,1860,7000,3.54053,7.12316,27219343
87.4181,12,75,63,71,1860,7000,3.54053,7.12316,27319402
88.9213,12,75,63,71,1860,7000,3.54053,7.12316,27419461
67.7197,14,75,64,71,1860,7000,3.54053,7.12312,27519518
80.9676,14,75,64,71,1860,7000,3.54053,7.12312,27619576
85.9943,14,75,64,71,1860,7000,3.54053,7.12312,27719636
89.2735,14,75,64,71,1860,7000,3.54053,7.12312,27819695
91.1894,14,75,64,71,1860,7000,3.54053,7.12312,27919754
92.7007,13,76,64,73,1860,7000,3.54053,7.12312,28019813
94.0168,13,76,64,73,1860,7000,3.54053,7.12312,28119877
96.3265,13,76,64,73,1860,7000,3.54053,7.12312,28219934
96.1316,13,76,64,73,1860,7000,3.54053,7.12312,28319993
96.7688,13,76,64,73,1860,7000,3.54053,7.12312,28420055
89.3276,12,76,64,73,1860,7000,3.54053,7.12299,28520115
95.0235,12,76,64,73,1860,7000,3.54053,7.12299,28620175
96.8644,12,76,64,73,1860,7000,3.54053,7.12299,28720234
97.5484,12,76,64,73,1860,7000,3.54053,7.12299,28820297
98.0368,12,76,64,73,1860,7000,3.54053,7.12299,28920354
84.2602,12,81,64,73,1860,7000,3.54053,7.12591,29020413
94.3492,12,81,64,73,1860,7000,3.54053,7.12591,29120472
90.9854,12,81,64,73,1860,7000,3.54053,7.12591,29220530
92.5915,12,81,64,73,1860,7000,3.54053,7.12591,29320595
93.6685,12,81,64,73,1860,7000,3.54053,7.12591,29420662
80.8843,14,81,64,73,1860,7000,3.54053,7.12635,29520726
95.9346,14,81,64,73,1860,7000,3.54053,7.12635,29620784
96.8874,14,81,64,73,1860,7000,3.54053,7.12635,29720841
97.5751,14,81,64,73,1860,7000,3.54053,7.12635,29820905
97.9271,14,81,64,73,1860,7000,3.54053,7.12635,29920965
98.6514,14,81,64,73,1860,7000,3.54053,7.12635,30021025
57.6288,12,80,64,73,1860,7000,3.54053,7.12666,30121084
78.8215,12,80,64,73,1860,7000,3.54053,7.12666,30221142
86.4222,12,80,64,73,1860,7000,3.54053,7.12666,30321201
91.8977,12,80,64,73,1860,7000,3.54053,7.12666,30421262
96.0892,11,80,64,73,1860,7000,3.54053,7.1268,30521322
97.5221,11,80,64,73,1860,7000,3.54053,7.1268,30621380
98.4023,11,80,64,73,1860,7000,3.54053,7.1268,30721467
99.0445,11,80,64,73,1860,7000,3.54053,7.1268,30821526
100.7,11,80,64,73,1860,7000,3.54053,7.1268,30921589
54.0453,13,81,64,73,1860,7000,3.54053,7.1268,31021651
88.3462,13,81,64,73,1860,7000,3.54053,7.1268,31121711
93.7519,13,81,64,73,1860,7000,3.54053,7.1268,31221772
94.645,13,81,64,73,1860,7000,3.54053,7.1268,31321834
94.9099,13,81,64,73,1860,7000,3.54053,7.1268,31421897
75.792,10,81,64,73,1860,7000,3.54053,7.12704,31521959
92.026,10,81,64,73,1860,7000,3.54053,7.12704,31622020
95.6174,10,81,64,73,1860,7000,3.54053,7.12704,31722080
97.5518,10,81,64,73,1860,7000,3.54053,7.12704,31822144
98.2026,10,81,64,73,1860,7000,3.54053,7.12704,31922210
98.5824,13,79,64,73,1860,7000,3.54053,7.12704,32022271
95.8571,13,79,64,73,1860,7000,3.54053,7.12704,32122332
99.1498,13,79,64,73,1860,7000,3.54053,7.12704,32222398
101.347,13,79,64,73,1860,7000,3.54053,7.12704,32322464
101.731,13,79,64,73,1860,7000,3.54053,7.12704,32422526
98.2114,13,79,64,73,1860,7000,3.54053,7.12704,32522609
102.821,12,79,64,73,1845,7000,3.54053,7.12699,32622673
101.161,12,79,64,73,1845,7000,3.54053,7.12699,32722743
101.854,12,79,64,73,1845,7000,3.54053,7.12699,32822801
95.8608,12,79,64,73,1845,7000,3.54053,7.12699,32922862
94.4175,12,79,64,73,1845,7000,3.54053,7.12699,33022922
100.193,11,81,64,73,1845,7000,3.54053,7.12714,33122985
102.198,11,81,64,73,1845,7000,3.54053,7.12714,33223043
98.6808,11,81,64,73,1845,7000,3.54053,7.12714,33323101
99.4796,11,81,64,73,1845,7000,3.54053,7.12714,33423161
98.2835,11,81,64,73,1845,7000,3.54053,7.12714,33523221
99.3826,12,81,64,73,1845,7000,3.54053,7.12902,33623281
100.964,12,81,64,73,1845,7000,3.54053,7.12902,33723344
103.864,12,81,64,73,1845,7000,3.54053,7.12902,33823403
102.195,12,81,64,73,1845,7000,3.54053,7.12902,33923463
101.329,12,81,64,73,1845,7000,3.54053,7.12902,34023522
84.1527,13,79,64,73,1845,7000,3.54053,7.14843,34123581
93.7784,13,79,64,73,1845,7000,3.54053,7.14843,34223639
95.484,13,79,64,73,1845,7000,3.54053,7.14843,34323700
96.5101,13,79,64,73,1845,7000,3.54053,7.14843,34423765
97.5933,13,79,64,73,1845,7000,3.54053,7.14843,34523825
98.3132,12,79,65,73,1845,7000,3.54053,7.15104,34623885
89.0768,12,79,65,73,1845,7000,3.54053,7.15104,34723944
91.6436,12,79,65,73,1845,7000,3.54053,7.15104,34824004
94.6826,12,79,65,73,1845,7000,3.54053,7.15104,34924064
91.9294,12,79,65,73,1845,7000,3.54053,7.15104,35024124
88.9442,11,78,64,73,1845,7000,3.54053,7.1511,35124187
90.1323,11,78,64,73,1845,7000,3.54053,7.1511,35224248
95.655,11,78,64,73,1845,7000,3.54053,7.1511,35324308
96.0096,11,78,64,73,1845,7000,3.54053,7.1511,35424368
96.5578,11,78,64,73,1845,7000,3.54053,7.1511,35524427
99.9184,14,78,65,73,1845,7000,3.54053,7.15364,35624486
100.253,14,78,65,73,1845,7000,3.54053,7.15364,35724546
99.7372,14,78,65,73,1845,7000,3.54053,7.15364,35824610
100.253,14,78,65,73,1845,7000,3.54053,7.15364,35924673
99.9426,14,78,65,73,1845,7000,3.54053,7.15364,36024736
100.14,13,78,65,73,1845,7000,3.54053,7.15361,36124794
99.0583,13,78,65,73,1845,7000,3.54053,7.15361,36224852
95.1576,13,78,65,73,1845,7000,3.54053,7.15361,36324911
94.4384,13,78,65,73,1845,7000,3.54053,7.15361,36424977
92.7005,13,78,65,73,1845,7000,3.54053,7.15361,36525036
88.6871,12,78,64,73,1845,7000,3.54053,7.15049,36625095
83.7381,12,78,64,73,1845,7000,3.54053,7.15049,36725153
87.8657,12,78,64,73,1845,7000,3.54053,7.15049,36825211
88.4448,12,78,64,73,1845,7000,3.54053,7.15049,36925275
89.8993,12,78,64,73,1845,7000,3.54053,7.15049,37025333
81.0159,12,77,65,73,1845,7000,3.54053,7.14537,37125390
86.4023,12,77,65,73,1845,7000,3.54053,7.14537,37225451
90.4063,12,77,65,73,1845,7000,3.54053,7.14537,37325509
92.9036,12,77,65,73,1845,7000,3.54053,7.14537,37425574
92.9197,12,77,65,73,1845,7000,3.54053,7.14537,37525641
79.139,12,77,65,73,1845,7000,3.54053,7.14546,37625709
91.0581,12,77,65,73,1845,7000,3.54053,7.14546,37725775
94.272,12,77,65,73,1845,7000,3.54053,7.14546,37825839
95.0424,12,77,65,73,1845,7000,3.54053,7.14546,37925899
95.5127,12,77,65,73,1845,7000,3.54053,7.14546,38025965
84.8536,13,81,65,73,1845,7000,3.54053,7.14546,38126025
93.9761,13,81,65,73,1845,7000,3.54053,7.14546,38226089
95.9385,13,81,65,73,1845,7000,3.54053,7.14546,38326151
96.4791,13,81,65,73,1845,7000,3.54053,7.14546,38426216
94.9807,13,81,65,73,1845,7000,3.54053,7.14546,38526274
87.3312,13,81,66,72,1845,7000,3.54053,7.14622,38626338
88.8533,13,81,66,72,1845,7000,3.54053,7.14622,38726397
91.7561,13,81,66,72,1845,7000,3.54053,7.14622,38826456
93.3198,13,81,66,72,1845,7000,3.54053,7.14622,38926514
94.6616,13,81,66,72,1845,7000,3.54053,7.14622,39026580
101.547,11,77,66,73,1845,7000,3.54053,7.14643,39126650
96.6895,11,77,66,73,1845,7000,3.54053,7.14643,39226711
96.0246,11,77,66,73,1845,7000,3.54053,7.14643,39326773
94.1028,11,77,66,73,1845,7000,3.54053,7.14643,39426840
94.3079,11,77,66,73,1845,7000,3.54053,7.14643,39526915
85.3825,13,77,66,73,1845,7000,3.54053,7.14752,39626978
80.5782,13,77,66,73,1845,7000,3.54053,7.14752,39727036
84.9018,13,77,66,73,1845,7000,3.54053,7.14752,39827100
88.4542,13,77,66,73,1845,7000,3.54053,7.14752,39927160
89.5749,13,77,66,73,1845,7000,3.54053,7.14752,40027221
100.497,12,78,65,72,1845,7000,3.54053,7.14752,40127280
102.796,12,78,65,72,1845,7000,3.54053,7.14752,40227347
100.162,12,78,65,72,1845,7000,3.54053,7.14752,40327417
100.965,12,78,65,72,1845,7000,3.54053,7.14752,40427478
99.7087,12,78,65,72,1845,7000,3.54053,7.14752,40527545
83.167,13,78,65,73,1845,7000,3.54053,7.14909,40627609
96.3087,13,78,65,73,1845,7000,3.54053,7.14909,40727677
92.5687,13,78,65,73,1845,7000,3.54053,7.14909,40827747
94.3145,13,78,65,73,1845,7000,3.54053,7.14909,40927808
95.765,13,78,65,73,1845,7000,3.54053,7.14909,41027868
93.9938,12,79,65,73,1845,7000,3.54053,7.14903,41127934
100.675,12,79,65,73,1845,7000,3.54053,7.14903,41227991
99.6517,12,79,65,73,1845,7000,3.54053,7.14903,41328049
100.702,12,79,65,73,1845,7000,3.54053,7.14903,41428109
