os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.216,8.31836,50.625,73,66,56,2752,1000,5.01751,100,8.79226,687257767
118.873,8.41235,50.625,73,66,56,2752,1000,5.01751,100,8.79226,695670021
117.906,8.4813,50.625,73,66,56,2752,1000,5.01751,100,8.79226,704151695
124.294,8.04542,50.625,73,66,56,2752,1000,5.01751,100,8.79226,712197769
124.269,8.04707,50.625,73,66,56,2752,1000,5.01751,100,8.79226,720244823
111.64,8.95738,50.625,73,66,56,2752,1000,5.01751,100,8.79226,729203007
117.75,8.49257,50.625,73,66,56,2752,1000,5.01751,100,8.79226,737695591
118.51,8.43811,50.625,73,66,56,2752,1000,5.01751,100,8.79226,746134115
119.755,8.35035,50.625,73,66,56,2752,1000,5.01751,100,8.79226,754484759
117.651,8.49973,50.625,73,66,56,2752,1000,5.01751,100,8.79226,763006403
121.719,8.21562,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,771201207
123.111,8.12272,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,779324171
117.806,8.48852,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,787812725
121.988,8.19752,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,796010539
122.011,8.19595,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,804206833
123.434,8.10149,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,812309177
122.11,8.18936,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,820498611
120.256,8.31559,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,828814395
123.662,8.08657,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,836901199
121.099,8.25768,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,845159183
122.113,8.1891,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,853348656
115.854,8.63153,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,861980841
121.127,8.25582,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,870236845
119.83,8.34518,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,878581968
120.029,8.33129,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,886913362
118.113,8.46648,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,895380236
118.853,8.41378,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,903794181
122.333,8.17441,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,911968924
122.667,8.15215,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,920121598
123.147,8.12038,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,928242012
120.966,8.26676,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,936508996
118.704,8.42431,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,944933540
123.476,8.09872,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,953033144
109.786,9.10862,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,962146608
118.728,8.42264,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,970569332
119.224,8.38758,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,978957476
112.402,8.89666,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,987854041
115.642,8.64736,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,996502145
113.282,8.82749,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1005329909
115.968,8.62307,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1013953443
112.259,8.90796,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1022861567
112.302,8.90452,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1031766482
115.816,8.63438,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1040401306
115.703,8.64281,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1049045110
111.714,8.95144,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1057996464
110.573,9.04383,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1067040758
112.937,8.85446,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1075895503
109.598,9.12421,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1085019957
108.858,9.18626,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1094209791
111.033,9.00632,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1103212996
116.458,8.5868,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1111800310
106.53,9.38704,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1121187704
114.26,8.752,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1129940318
113.883,8.78094,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1138722363
110.43,9.0555,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1147777577
101.443,9.85775,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1157635712
106.379,9.40038,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1167036266
120.786,8.27909,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1175315550
116.281,8.59987,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1183915644
114.003,8.77171,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1192687738
112.117,8.91924,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1201607833
115.327,8.67099,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1210278897
121.39,8.23788,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1218517281
107.632,9.2909,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1227808385
109.279,9.15086,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1236959419
104.828,9.53946,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1246499414
113.817,8.78606,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1255285948
110.973,9.01123,50.1247,73,66,57,2754,1000,5.01758,99,8.79202,1264327682
113.158,8.8372,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1273135087
96.3759,10.376,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1283511022
107.144,9.33319,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1292845116
105.942,9.43911,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1302284781
107.258,9.32327,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1311607635
109.552,9.12804,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1320736639
103.574,9.65491,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1330391674
108.628,9.20569,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1339597368
115.994,8.62111,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1348218902
110.657,9.03697,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1357256007
110.111,9.08176,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1366338211
117.577,8.50504,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1374843465
115.929,8.62596,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1383470009
108.214,9.24098,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1392711034
119.057,8.39934,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1401110898
113.878,8.78133,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1409892182
107.102,9.33689,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1419229666
116.728,8.56689,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1427796530
113.15,8.8378,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1436635205
100.569,9.94343,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1446579149
116.259,8.60151,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1455181073
114.223,8.75482,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1463936148
112.3,8.90475,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1472841492
104.717,9.54956,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1482391086
114.293,8.74947,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1491140751
105.917,9.44139,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1500582705
119.812,8.34644,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1508929499
113.729,8.79284,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1517722403
111.655,8.95617,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1526678928
109.37,9.14331,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1535822182
114.253,8.75247,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1544575386
112.95,8.8535,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1553428920
111.381,8.97822,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1562407155
116.821,8.56011,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1570967319
109.336,9.14608,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1580113603
112.582,8.88244,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1588996537
117.846,8.48567,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1597482461
118.736,8.42206,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1605904625
111.309,8.98398,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1614889130
111.029,9.00667,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1623895994
106.536,9.38651,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1633282748
109.521,9.1307,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1642413693
119.391,8.37584,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1650789677
116.306,8.59804,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1659387911
108.565,9.21107,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1668599315
109.188,9.15856,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1677757980
111.356,8.98024,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1686738714
112.239,8.90956,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1695648628
122.787,8.14421,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1703793022
112.152,8.91647,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1712709976
114.414,8.74018,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1721450310
118.618,8.43043,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1729881384
117.41,8.51714,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1738398638
118.999,8.40343,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1746802402
111.917,8.93522,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1755737747
120.415,8.30461,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1764042741
112.252,8.90853,54.7408,73,66,57,2754,1000,5.01758,99,8.7864,1772977085
113.382,8.81974,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1781771749
108.441,9.22161,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1790993784
113.117,8.84043,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1799834148
114.739,8.71545,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1808550042
115.792,8.63614,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1817186416
115.45,8.66177,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1825848780
108.26,9.23703,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1835086805
109.286,9.15032,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1844236799
118.155,8.46343,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1852700483
116.254,8.60186,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1861302817
112.244,8.90915,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1870212121
111.75,8.94851,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1879160546
104.804,9.54166,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1888702450
114.165,8.75927,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1897462444
113.29,8.82691,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1906289489
111.951,8.93244,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1915222153
114.951,8.69938,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1923922007
109.042,9.17081,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1933093271
117.114,8.53865,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1941632355
111.08,9.00253,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1950635250
110.235,9.07149,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1959707314
117.682,8.49749,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1968211618
118.735,8.42214,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1976634082
114.337,8.74607,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1985380406
104.563,9.56361,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,1994944231
115.36,8.66848,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2003612785
110.622,9.03977,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2012652959
107.082,9.33864,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2021992204
115.914,8.62707,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2030619448
107.95,9.26358,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2039883352
110.896,9.01748,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2048901397
114.477,8.7354,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2057637311
111.297,8.98496,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2066622675
109.388,9.14179,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2075764799
109.213,9.15641,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2084921404
110.313,9.06512,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2093986868
116.824,8.55987,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2102546992
107.131,9.33434,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2111881717
111.509,8.9679,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2120849661
117.437,8.51518,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2129365295
110.635,9.03869,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2138405019
116.024,8.61892,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2147023853
106.517,9.38818,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2156412328
108.607,9.2075,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2165620112
111.485,8.96985,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2174590306
107.138,9.33372,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2183924541
99.4883,10.0514,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2193976266
118.309,8.45242,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2202429090
106.002,9.43382,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2211863294
103.552,9.65695,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2221520729
109.834,9.10463,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2230625743
108.405,9.22468,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2239850668
112.427,8.89467,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2248745622
111.952,8.9324,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2257678536
107.843,9.27277,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2266951631
104.101,9.60609,53.4398,71,66,57,2695,1000,5.01758,94,8.78872,2276586635
103.664,9.64651,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2286204960
111.517,8.96724,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2295172704
112.422,8.89502,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2304068198
109.317,9.14767,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2313215963
112.56,8.88412,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2322100457
113.755,8.79084,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2330891991
111.709,8.95182,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2339843995
107.483,9.30383,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2349147980
109.196,9.15781,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2358306424
106.048,9.42966,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2367736359
110.22,9.07274,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2376809413
107.205,9.32796,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2386137697
105.911,9.44188,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2395580102
110.866,9.01992,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2404600086
106.13,9.42237,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2414026501
115.068,8.69054,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2422713785
106.081,9.42677,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2432141209
107.194,9.32887,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2441469884
109.387,9.14186,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2450612508
105.542,9.47493,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2460087783
107.607,9.29305,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2469381257
110.845,9.02164,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2478403341
114.575,8.72791,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2487131636
113.707,8.79454,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2495926400
113.261,8.82919,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2504756144
108.381,9.22672,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2513982808
108.899,9.18279,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2523166003
106.241,9.41254,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2532578327
107.073,9.33943,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2541918812
108.922,9.18088,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2551099496
111.769,8.94699,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2560047780
111.168,8.99539,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2569042855
112.373,8.89893,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2577944859
116.424,8.58932,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2586531403
105.604,9.46929,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2596001037
110.628,9.03932,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2605040662
109.064,9.16891,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2614210386
108.342,9.23005,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2623440711
105.358,9.49146,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2632932125
111.639,8.95744,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2641890219
108.695,9.20008,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2651090504
109.2,9.15747,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2660248358
115.389,8.66637,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2668914792
98.6036,10.1416,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2679057197
114.831,8.70841,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2687766011
114.197,8.75676,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2696522905
113.236,8.83109,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2705354570
111.579,8.96228,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2714316854
111.449,8.97267,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2723289888
111.712,8.9516,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2732242022
118.268,8.45539,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2740697686
121.796,8.21045,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2748908670
107.073,9.33945,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2758248605
120.651,8.28838,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2766537479
112.856,8.86084,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2775398743
120.285,8.31355,50.0629,70,66,57,2659,1000,5.01758,84,8.7908,2783738337
116.476,8.58548,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2792298451
118.246,8.45692,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2800755355
109.301,9.14907,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2809904549
112.312,8.9038,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2818809064
114.75,8.71462,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2827524228
117.215,8.53135,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2836055532
121.715,8.21593,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2844272016
120.421,8.3042,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2852576190
114.876,8.70504,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2861281644
115.691,8.64373,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2869925828
111.901,8.93648,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2878862542
118.757,8.42056,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2887283266
122.704,8.14972,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2895433460
119.789,8.34799,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2903781934
120.561,8.29452,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2912076538
112.169,8.9151,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2920992162
113.428,8.81616,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2929808427
111.956,8.9321,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2938741061
117.089,8.54048,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2947282215
117.035,8.54447,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2955826839
117.835,8.48643,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2964313903
125.746,7.95254,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2972266577
120.274,8.31434,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2980581691
120.054,8.32961,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2988912115
112.73,8.87076,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,2997783049
119.005,8.40302,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3006186633
118.47,8.44097,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3014627987
124.604,8.02544,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3022653631
115.586,8.6516,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3031305695
118.949,8.40693,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3039712899
126.834,7.8843,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3047597253
119.061,8.39905,50.9294,70,66,57,2640,1000,5.01758,86,8.79539,3055997277
