os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313848,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
802.382,1.24629,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,327677934
736.425,1.35791,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,329036003
492.406,2.03085,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,331067111
807.675,1.23812,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,332305137
726.335,1.37678,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,333681962
744.563,1.34307,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,335025088
774.26,1.29156,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,336316861
191.91,5.21078,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,341528075
745.1,1.3421,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,342869931
768.381,1.30144,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,344171361
681.571,1.4672,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,345638607
813.181,1.22974,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,346868437
484.021,2.06603,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,348934651
816.873,1.22418,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,350158861
733.21,1.36387,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,351522916
191.111,5.23256,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,356755657
772.977,1.2937,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,358049277
719.9,1.38908,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,359438359
762.113,1.31214,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,360750487
717.353,1.39401,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,362144739
785.352,1.27331,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,363417998
739.664,1.35196,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,364770057
504.106,1.98371,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,366754309
739.8,1.35172,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,368105656
178.728,5.59509,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,373700920
769.925,1.29883,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,374999708
726.115,1.37719,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,376376852
731.932,1.36625,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,377743188
748.618,1.33579,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,379079066
779.671,1.28259,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,380361752
747.638,1.33755,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,381699403
748.656,1.33573,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,383035172
159.242,6.27976,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,389315212
762.114,1.31214,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,390627249
747.323,1.33811,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,391965406
761.641,1.31296,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,393278385
712.588,1.40333,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,394681699
799.613,1.2506,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,395932397
744.026,1.34404,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,397276487
755.931,1.32287,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,398599432
171.492,5.83119,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,404431064
742.345,1.34708,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,405778027
500.799,1.99681,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,407774842
808.202,1.23731,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,409012184
670.565,1.49128,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,410503521
835.824,1.19642,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,411699920
709.57,1.4093,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,413109296
748.769,1.33553,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,414444805
214.23,4.66789,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,419113078
712.362,1.40378,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,420516801
801.058,1.24835,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,421765076
685.003,1.45985,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,423225541
468.852,2.13287,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,425358168
834.944,1.19769,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,426555786
646.856,1.54594,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,428101817
789.24,1.26704,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,429368847
268.53,3.72398,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,433093144
734.06,1.36229,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,434455364
726.81,1.37588,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,435831330
738.023,1.35497,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,437186267
694.8,1.43926,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,438625883
720.345,1.38822,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,440013811
466.422,2.14398,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,442157903
815.372,1.22643,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,443384350
628.976,1.58988,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,444974575
294.066,3.4006,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,448375200
690.362,1.44852,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,449823666
715.059,1.39849,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,451222238
730.55,1.36883,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,452591213
736.668,1.35746,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,453948689
728.084,1.37347,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,455322145
718.815,1.39118,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,456713469
509.546,1.96253,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,458676030
818.426,1.22186,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,459897986
713.046,1.40243,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,461300821
305.396,3.27444,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,464575150
683.591,1.46286,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,466037973
770.784,1.29738,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,467335313
687.898,1.4537,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,468789177
692.016,1.44505,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,470234241
731.334,1.36736,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,471601948
738.397,1.35429,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,472955991
472.671,2.11563,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,475071792
776.489,1.28785,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,476359719
302.224,3.3088,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,479668661
718.063,1.39263,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,481061250
712.38,1.40375,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,482464982
731.128,1.36775,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,483832758
673.6,1.48456,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,485317443
748.835,1.33541,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,486652929
701.694,1.42512,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,488078010
626.234,1.59685,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,489675105
456.193,2.19205,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,491867659
801.042,1.24837,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,493115643
168.151,5.94702,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,499063509
709.338,1.40977,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,500473125
809.396,1.23549,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,501708822
700.44,1.42767,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,503136335
703.771,1.42092,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,504557506
741.709,1.34824,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,505905618
746.439,1.33969,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,507245396
180.822,5.5303,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,512775936
485.531,2.0596,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,514835533
782.139,1.27855,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,516114066
707.644,1.41314,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,517527297
679.983,1.47063,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,518997989
752.962,1.32809,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,520326130
752.521,1.32887,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,521655075
735.209,1.36016,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,523015359
191.028,5.23483,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,528250551
719.039,1.39075,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,529641244
730.493,1.36894,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,531010380
485.65,2.0591,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,533069379
786.715,1.27111,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,534340624
716.649,1.39538,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,535735924
738.686,1.35376,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,537089714
704.385,1.41968,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,538509402
183.12,5.46091,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,543970759
725.942,1.37752,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,545348141
786.895,1.27082,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,546619025
726.015,1.37738,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,547996397
680.656,1.46917,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,549465646
493.438,2.0266,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,551492355
819.497,1.22026,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,552712637
725.648,1.37808,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,554090799
186.305,5.36755,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,559458723
737.295,1.35631,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,560814902
764.518,1.30801,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,562122941
727.547,1.37448,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,563497568
699.947,1.42868,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,564926291
744.331,1.34349,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,566269800
733.409,1.3635,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,567633644
474.108,2.10922,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,569742717
748.829,1.33542,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,571078279
200.141,4.99649,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,576074934
692.58,1.44388,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,577518693
754.953,1.32459,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,578843275
675.985,1.47932,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,580322703
764.636,1.30781,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,581630536
676.198,1.47886,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,583109589
783.13,1.27693,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,584386498
704.676,1.41909,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,585805566
142.021,7.04123,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,592847347
795.136,1.25765,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,594104925
675.313,1.4808,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,595585687
710.796,1.40687,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,596992655
702.745,1.42299,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,598415708
763.807,1.30923,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,599725175
749.427,1.33435,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,601059483
193.282,5.17378,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,606233471
742.243,1.34727,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,607580661
772.881,1.29386,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,608874646
482.237,2.07367,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,610948306
745.027,1.34223,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,612290731
755.973,1.3228,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,613613698
626.84,1.5953,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,615209009
832.092,1.20179,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,616410780
677.47,1.47608,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,617887155
193.272,5.17406,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,623061380
751.012,1.33154,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,624392757
752.906,1.32819,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,625720997
702.382,1.42373,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,627144864
480.994,2.07903,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,629223965
787.804,1.26935,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,630493328
726.145,1.37714,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,631870624
752.072,1.32966,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,633200217
182.505,5.4793,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,638680250
807.682,1.23811,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,639917913
721.409,1.38618,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,641304148
707.476,1.41348,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,642717692
729.133,1.37149,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,644089317
748.927,1.33524,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,645424398
488.367,2.04764,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,647472128
816.261,1.2251,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,648697220
168.997,5.91726,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,654615024
692.773,1.44347,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,656058379
819.12,1.22082,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,657279206
721.926,1.38518,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,658664392
747.924,1.33703,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,660001557
725.861,1.37767,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,661379288
723.62,1.38194,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,662761310
382.915,2.61155,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,665373048
213.15,4.69153,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,670065203
769.599,1.29938,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,671364393
710.239,1.40798,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,672772278
742.226,1.3473,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,674119580
729.838,1.37017,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,675490014
706.935,1.41456,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,676904650
752.788,1.3284,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,678232979
403.849,2.47617,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,680709520
198.608,5.03504,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,685744594
701.028,1.42648,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,687170964
518.543,1.92848,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,689099481
825.902,1.2108,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,690310289
739.13,1.35294,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,691663313
606.054,1.65002,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,693313423
703.313,1.42184,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,694735670
195.589,5.11276,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,699848438
714.972,1.39866,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,701246865
814.223,1.22817,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,702475122
732.232,1.36569,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,703840867
745.907,1.34065,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,705181584
505.432,1.97851,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,707160237
800.066,1.2499,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,708410182
773.386,1.29302,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,709703190
732.015,1.36609,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,711069341
183.595,5.44677,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,716516681
736.726,1.35736,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,717873640
715.863,1.39692,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,719270628
793.037,1.26098,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,720531596
728.703,1.3723,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,721903968
409.057,2.44465,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,724348767
645.346,1.54956,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,725898431
818.73,1.2214,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,727119781
181.989,5.49483,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,732614966
708.428,1.41158,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,734026515
802.932,1.24543,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,735272183
737.747,1.35548,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,736627407
742.703,1.34643,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,737973952
737.239,1.35641,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,739330430
411.15,2.4322,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,741762773
804.129,1.24358,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,743006354
168.566,5.93238,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,748938989
784.45,1.27478,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,750213715
726.368,1.37671,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,751590509
783.268,1.2767,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,752867288
405.154,2.4682,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,755335696
849.914,1.17659,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,756512338
690.22,1.44881,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,757964000
184.43,5.42212,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,763383552
742.127,1.34748,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,764730915
806.98,1.23919,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,765970110
488.867,2.04555,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,768015846
821.579,1.21717,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,769233119
738.584,1.35394,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,770587041
741.876,1.34793,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,771935057
736.984,1.35688,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,773291968
165.631,6.03753,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,779329866
720.886,1.38718,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,780716867
754.896,1.32469,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,782041684
731.594,1.36688,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,783408533
753.773,1.32666,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,784735492
480.59,2.08078,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,786816541
801.003,1.24844,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,788064583
755.98,1.32279,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,789387404
186.497,5.36201,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,794749710
720.159,1.38858,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,796138187
842.841,1.18646,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,797324710
405.046,2.46885,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,799793683
799.417,1.25091,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,801044577
704.905,1.41863,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,802463284
720.223,1.38846,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,803852127
496.378,2.01459,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,805866950
205.554,4.86489,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,810731998
744.654,1.34291,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,812074850
763.389,1.30995,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,813384734
716.688,1.39531,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,814780204
417.754,2.39376,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,817173995
812.597,1.23062,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,818404598
707.254,1.41392,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,819818552
191.155,5.23137,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,825050130
705.812,1.41681,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,826466966
500.321,1.99872,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,828466091
820.583,1.21865,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,829684416
749.685,1.33389,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,831018256
737.919,1.35516,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,832373521
734.897,1.36074,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,833734432
409.769,2.4404,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,836174975
830.479,1.20413,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,837379097
189.842,5.26753,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,842646944
685.696,1.45837,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,844105148
269.608,3.70908,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,847814461
340.774,2.9345,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,850749578
652.34,1.53294,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,852282403
170.268,5.87308,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,858155268
637.882,1.56769,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,859723026
90.7865,11.0148,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,870738123
1063.55,0.940245,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,871678210
63.1561,15.8338,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,887512273
756.394,1.32206,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,888834242
65.2167,15.3335,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,904168251
875.755,1.14187,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,905309937
64.2494,15.5644,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,920874655
765.557,1.30624,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,922180765
65.3,15.3139,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,937494911
979.334,1.0211,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,938515946
64.4488,15.5162,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,954032421
945.501,1.05764,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,955090122
64.4951,15.5051,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,970595611
964.421,1.03689,20.0997,96,50,47,1260,2000,2.00219,83,4.01373,971632370
