os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.7694,16470,58.8235,4,61,43,1341,3504,1.46283,0,4.77082,3402517292
61.4342,16358,58.8235,4,61,43,1341,3504,1.46283,0,4.77082,3502571473
61.5797,16008,58.8235,4,61,43,1341,3504,1.46283,0,4.77082,3602625661
61.4465,16369,58.8235,4,61,43,1341,3504,1.46283,0,4.77082,3702646633
61.5106,16120,58.8235,4,61,43,1341,3504,1.46283,0,4.77082,3802700596
60.9113,16501,43.75,4,61,43,1341,3504,1.46283,0,4.77061,3902754423
61.1926,16181,43.75,4,61,43,1341,3504,1.46283,0,4.77061,4002808217
61.0934,16161,43.75,4,61,43,1341,3504,1.46283,0,4.77061,4102862544
61.2322,16143,43.75,4,61,43,1341,3504,1.46283,0,4.77061,4202917048
61.3232,16296,43.75,4,61,43,1341,3504,1.46283,0,4.77061,4302933647
61.3754,16031,41.7989,4,62,43,1341,3504,1.46283,0,4.77048,4402987774
61.3631,15935,41.7989,4,62,43,1341,3504,1.46283,0,4.77048,4503043067
61.5083,16408,41.7989,4,62,43,1341,3504,1.46283,0,4.77048,4603097829
61.5836,15916,41.7989,4,62,43,1341,3504,1.46283,0,4.77048,4703152110
61.6679,15870,41.7989,4,62,43,1341,3504,1.46283,0,4.77048,4803206689
61.4499,16501,42.6316,4,62,43,1341,3504,1.46283,0,4.77093,4903260765
62.0178,16495,42.6316,4,62,43,1341,3504,1.46283,0,4.77093,5003315008
62.0379,15748,42.6316,4,62,43,1341,3504,1.46283,0,4.77093,5103369302
61.8144,16071,42.6316,4,62,43,1341,3504,1.46283,0,4.77093,5203423471
61.9375,15812,42.6316,4,62,43,1341,3504,1.46283,0,4.77093,5303477828
61.6001,16096,43.4555,4,62,43,1341,3504,1.46283,0,4.77094,5403531454
60.8971,15852,43.4555,4,62,43,1341,3504,1.46283,0,4.77094,5503586050
61.1259,15984,43.4555,4,62,43,1341,3504,1.46283,0,4.77094,5603623100
61.2789,15802,43.4555,4,62,43,1341,3504,1.46283,0,4.77094,5703676863
61.1209,15678,43.4555,4,62,43,1341,3504,1.46283,0,4.77094,5803731148
61.011,16463,43.2292,4,62,43,1341,3504,1.46283,0,4.77118,5903785063
61.3112,16166,43.2292,4,62,43,1341,3504,1.46283,0,4.77118,6003807466
61.3304,16260,43.2292,4,62,43,1341,3504,1.46283,0,4.77118,6103904589
61.8113,15881,43.2292,4,62,43,1341,3504,1.46283,0,4.77118,6203958769
61.6817,16335,43.2292,4,62,43,1341,3504,1.46283,0,4.77118,6304178161
61.2541,16521,43.617,4,61,43,1341,3504,1.46283,0,4.77117,6404236126
61.8847,16346,43.617,4,61,43,1341,3504,1.46283,0,4.77117,6504292932
61.5211,16585,43.617,4,61,43,1341,3504,1.46283,0,4.77117,6604347773
61.4852,16460,43.617,4,61,43,1341,3504,1.46283,0,4.77117,6704402005
61.5012,15936,43.617,4,61,43,1341,3504,1.46283,0,4.77117,6804456556
62.2833,16361,42.328,4,61,43,1341,3504,1.46283,0,4.77135,6904483563
62.2411,16408,42.328,4,61,43,1341,3504,1.46283,0,4.77135,7004540764
62.0625,16426,42.328,4,61,43,1341,3504,1.46283,0,4.77135,7104594695
62.0739,16618,42.328,4,61,43,1341,3504,1.46283,0,4.77135,7204601330
62.0366,16012,42.328,4,61,43,1341,3504,1.46283,0,4.77135,7304655767
61.221,16594,43.1579,5,61,43,1341,3504,1.46283,0,4.77136,7404713082
61.3381,16468,43.1579,5,61,43,1341,3504,1.46283,0,4.77136,7504767748
61.7971,15742,43.1579,5,61,43,1341,3504,1.46283,0,4.77136,7604821928
61.7498,16420,43.1579,5,61,43,1341,3504,1.46283,0,4.77136,7704856593
61.6118,16299,43.1579,5,61,43,1341,3504,1.46283,0,4.77136,7804910345
61.0872,16525,42.4731,5,61,43,1341,3504,1.46283,0,4.77135,7904964105
62.0796,16152,42.4731,5,61,43,1341,3504,1.46283,0,4.77135,8005017998
61.8029,16515,42.4731,5,61,43,1341,3504,1.46283,0,4.77135,8105072097
61.8835,16084,42.4731,5,61,43,1341,3504,1.46283,0,4.77135,8205125983
61.7618,16379,42.4731,5,61,43,1341,3504,1.46283,0,4.77135,8305180592
61.7079,15962,41.6216,5,62,43,1341,3504,1.46283,0,4.77129,8405235245
62.0229,16256,41.6216,5,62,43,1341,3504,1.46283,0,4.77129,8505289689
61.7771,16461,41.6216,5,62,43,1341,3504,1.46283,0,4.77129,8605349650
61.871,15738,41.6216,5,62,43,1341,3504,1.46283,0,4.77129,8705402974
61.8787,16085,41.6216,5,62,43,1341,3504,1.46283,0,4.77129,8805457267
60.0299,16757,43.9791,4,62,43,1341,3504,1.46283,0,4.7715,8905511607
61.4737,15640,43.9791,4,62,43,1341,3504,1.46283,0,4.7715,9005565172
61.4826,16340,43.9791,4,62,43,1341,3504,1.46283,0,4.7715,9105580559
61.3797,16174,43.9791,4,62,43,1341,3504,1.46283,0,4.7715,9205634314
61.4644,16449,43.9791,4,62,43,1341,3504,1.46283,0,4.7715,9305688466
61.3433,16095,47.1204,4,62,43,1341,3504,1.46283,0,4.7715,9405747985
61.867,16641,47.1204,4,62,43,1341,3504,1.46283,0,4.7715,9505801927
62.325,16310,47.1204,4,62,43,1341,3504,1.46283,0,4.7715,9605855027
62.186,16330,47.1204,4,62,43,1341,3504,1.46283,0,4.7715,9705909432
62.0341,15779,47.1204,4,62,43,1341,3504,1.46283,0,4.7715,9805963419
60.205,16609,46.6321,5,62,43,1341,3504,1.46283,0,4.77798,9906017646
62.2489,15675,46.6321,5,62,43,1341,3504,1.46283,0,4.77798,10006073182
61.8983,15862,46.6321,5,62,43,1341,3504,1.46283,0,4.77798,10106126777
61.9262,16386,46.6321,5,62,43,1341,3504,1.46283,0,4.77798,10206180331
61.9578,16486,46.6321,5,62,43,1341,3504,1.46283,0,4.77798,10306234753
58.3706,17131,46.3918,5,64,43,1341,3504,1.46283,0,4.7888,10406289672
60.9199,16144,46.3918,5,64,43,1341,3504,1.46283,0,4.7888,10506343712
60.0334,16017,46.3918,5,64,43,1341,3504,1.46283,0,4.7888,10606397278
60.5794,15749,46.3918,5,64,43,1341,3504,1.46283,0,4.7888,10706451840
60.686,16261,46.3918,5,64,43,1341,3504,1.46283,0,4.7888,10806506923
60.7913,16562,53.6082,4,64,43,1341,3504,1.46283,0,4.79074,10906558245
62.5804,16183,53.6082,4,64,43,1341,3504,1.46283,0,4.79074,11006634329
61.5541,16557,53.6082,4,64,43,1341,3504,1.46283,0,4.79074,11106689283
61.4574,16133,53.6082,4,64,43,1341,3504,1.46283,0,4.79074,11206742751
61.8156,15824,53.6082,4,64,43,1341,3504,1.46283,0,4.79074,11306796516
61.8736,16489,54.4503,4,63,43,772,810,1.46283,0,4.79062,11406835361
62.6374,15829,54.4503,4,63,43,772,810,1.46283,0,4.79062,11506889570
62.0813,16202,54.4503,4,63,43,772,810,1.46283,0,4.79062,11606946003
62.0722,15737,54.4503,4,63,43,772,810,1.46283,0,4.79062,11706999487
61.9782,16165,54.4503,4,63,43,772,810,1.46283,0,4.79062,11807053693
62,15839,54.4503,4,63,43,772,810,1.46283,0,4.79062,11907107825
61.9942,15722,51.0204,15,63,42,772,810,1.46283,0,4.82742,12007166386
61.8782,16273,51.0204,15,63,42,772,810,1.46283,0,4.82742,12107220057
61.924,16495,51.0204,15,63,42,772,810,1.46283,0,4.82742,12207280047
61.765,16394,51.0204,15,63,42,772,810,1.46283,0,4.82742,12307334581
62,15877,51.0204,15,63,42,772,810,1.46283,0,4.82742,12407388693
62.5662,15707,41.9689,17,64,42,772,810,1.46283,0,4.82745,12507442480
61.8618,16658,41.9689,17,64,42,772,810,1.46283,0,4.82745,12607496722
61.5545,16345,41.9689,17,64,42,772,810,1.46283,0,4.82745,12707539193
61.5537,16516,41.9689,17,64,42,772,810,1.46283,0,4.82745,12807593134
61.5533,16063,41.9689,17,64,42,772,810,1.46283,0,4.82745,12907677284
62.5178,15814,43.2292,17,64,42,772,810,1.46283,0,4.83477,13007741855
62.3378,16270,43.2292,17,64,42,772,810,1.46283,0,4.83477,13107795770
62.2571,16443,43.2292,17,64,42,772,810,1.46283,0,4.83477,13207849379
62.0716,16315,43.2292,17,64,42,772,810,1.46283,0,4.83477,13307903758
61.8975,16147,43.2292,17,64,42,772,810,1.46283,0,4.83477,13407958263
61.128,16456,44.7368,15,63,42,772,810,1.46283,0,4.8366,13508011803
61.7556,15781,44.7368,15,63,42,772,810,1.46283,0,4.8366,13608075350
61.9173,15885,44.7368,15,63,42,772,810,1.46283,0,4.8366,13708134679
61.7855,16228,44.7368,15,63,42,772,810,1.46283,0,4.8366,13808188568
61.6965,16625,44.7368,15,63,42,772,810,1.46283,0,4.8366,13908242471
62.6927,15718,48.1675,15,63,42,442,405,1.46283,0,4.83853,14008297171
62.4742,16360,48.1675,15,63,42,442,405,1.46283,0,4.83853,14108351545
62.1068,16569,48.1675,15,63,42,442,405,1.46283,0,4.83853,14208409761
61.9219,16347,48.1675,15,63,42,442,405,1.46283,0,4.83853,14308464336
61.802,16232,48.1675,15,63,42,442,405,1.46283,0,4.83853,14408518155
61.5786,15968,43.0052,34,63,42,442,405,1.46283,0,4.83854,14508572243
62.0793,15763,43.0052,34,63,42,442,405,1.46283,0,4.83854,14608630102
61.9756,16539,43.0052,34,63,42,442,405,1.46283,0,4.83854,14708683886
61.5564,16560,43.0052,34,63,42,442,405,1.46283,0,4.83854,14808738525
61.5288,16071,43.0052,34,63,42,442,405,1.46283,0,4.83854,14908792843
62.296,15993,41.2698,34,63,41,442,405,1.46283,0,4.83854,15008847892
61.6904,15822,41.2698,34,63,41,442,405,1.46283,0,4.83854,15108902284
61.7351,16797,41.2698,34,63,41,442,405,1.46283,0,4.83854,15208956519
61.8208,15953,41.2698,34,63,41,442,405,1.46283,0,4.83854,15309010946
61.9344,15739,41.2698,34,63,41,442,405,1.46283,0,4.83854,15409067275
61.5745,16491,51.5789,35,63,41,455,405,1.46283,0,4.84347,15509127536
61.5252,16438,51.5789,35,63,41,455,405,1.46283,0,4.84347,15609181303
61.4778,16382,51.5789,35,63,41,455,405,1.46283,0,4.84347,15709235401
61.5884,15948,51.5789,35,63,41,455,405,1.46283,0,4.84347,15809290119
61.7558,15913,51.5789,35,63,41,455,405,1.46283,0,4.84347,15909344137
61.7252,16482,55.6701,41,63,41,468,405,1.46283,0,4.8835,16009386554
61.821,15920,55.6701,41,63,41,468,405,1.46283,0,4.8835,16109441220
62.0702,16054,55.6701,41,63,41,468,405,1.46283,0,4.8835,16209503926
61.8652,16042,55.6701,41,63,41,468,405,1.46283,0,4.8835,16309551553
60.6466,15646,55.6701,41,63,41,468,405,1.46283,0,4.8835,16409606623
63.4866,15703,58.8542,38,62,41,582,405,1.58807,0,4.92983,16509661126
61.8533,16090,58.8542,38,62,41,582,405,1.58807,0,4.92983,16609715008
61.873,16518,58.8542,38,62,41,582,405,1.58807,0,4.92983,16709769553
61.7456,17203,58.8542,38,62,41,582,405,1.58807,0,4.92983,16809823118
61.8289,16186,58.8542,38,62,41,582,405,1.58807,0,4.92983,16909877529
61.2098,16438,58.1152,28,62,41,607,405,1.58807,0,4.93221,17009932190
61.644,16799,58.1152,28,62,41,607,405,1.58807,0,4.93221,17109986321
61.7481,16353,58.1152,28,62,41,607,405,1.58807,0,4.93221,17210043724
61.6085,16020,58.1152,28,62,41,607,405,1.58807,0,4.93221,17310099061
61.7357,15885,58.1152,28,62,41,607,405,1.58807,0,4.93221,17410152918
62.8405,15850,59.1623,37,62,41,607,405,1.58807,0,4.93855,17510207068
62.57,15720,59.1623,37,62,41,607,405,1.58807,0,4.93855,17610294563
62.1829,16066,59.1623,37,62,41,607,405,1.58807,0,4.93855,17710365201
62.1713,16526,59.1623,37,62,41,607,405,1.58807,0,4.93855,17810424482
61.9451,16219,59.1623,37,62,41,607,405,1.58807,0,4.93855,17910474933
62.9039,15723,61.1399,40,62,41,772,810,1.58807,0,4.9413,18010532892
62.6532,16236,61.1399,40,62,41,772,810,1.58807,0,4.9413,18110586759
62.3159,16455,61.1399,40,62,41,772,810,1.58807,0,4.9413,18210640927
61.948,16118,61.1399,40,62,41,772,810,1.58807,0,4.9413,18310704468
61.8875,16096,61.1399,40,62,41,772,810,1.58807,0,4.9413,18410758768
62.5048,16243,62.3037,18,65,41,772,810,1.58807,0,4.9413,18510812363
61.8673,16444,62.3037,18,65,41,772,810,1.58807,0,4.9413,18610866723
62.0593,16569,62.3037,18,65,41,772,810,1.58807,0,4.9413,18710926471
62.0731,16063,62.3037,18,65,41,772,810,1.58807,0,4.9413,18810982010
61.8855,16071,62.3037,18,65,41,772,810,1.58807,0,4.9413,18911035926
61.6312,16032,62.9032,18,65,41,772,810,1.58807,0,4.9452,19011093936
61.7238,16178,62.9032,18,65,41,772,810,1.58807,0,4.9452,19111148586
61.9313,15672,62.9032,18,65,41,772,810,1.58807,0,4.9452,19211202745
61.7393,16520,62.9032,18,65,41,772,810,1.58807,0,4.9452,19311256619
61.7564,15931,62.9032,18,65,41,772,810,1.58807,0,4.9452,19411311358
62.2145,16371,64.3979,18,66,41,772,810,1.58807,0,4.9475,19511365467
62.294,15781,64.3979,18,66,41,772,810,1.58807,0,4.9475,19611422917
62.0173,16023,64.3979,18,66,41,772,810,1.58807,0,4.9475,19711459764
61.9066,16758,64.3979,18,66,41,772,810,1.58807,0,4.9475,19811514563
61.9871,16157,64.3979,18,66,41,772,810,1.58807,0,4.9475,19911568648
58.8817,16983,63.8743,18,66,41,772,810,1.58807,0,4.95523,20011641978
61.0074,16595,63.8743,18,66,41,772,810,1.58807,0,4.95523,20111698702
61.2176,16592,63.8743,18,66,41,772,810,1.58807,0,4.95523,20211752451
61.1336,16623,63.8743,18,66,41,772,810,1.58807,0,4.95523,20311806557
61.2818,16089,63.8743,18,66,41,772,810,1.58807,0,4.95523,20411860687
60.0488,16653,64.2105,18,66,41,772,810,1.58807,0,4.95534,20511922120
61.789,16357,64.2105,18,66,41,772,810,1.58807,0,4.95534,20611976603
61.8847,16506,64.2105,18,66,41,772,810,1.58807,0,4.95534,20712037146
61.9498,16158,64.2105,18,66,41,772,810,1.58807,0,4.95534,20812090725
61.8813,15872,64.2105,18,66,41,772,810,1.58807,0,4.95534,20912162675
60.2472,16598,63.8298,16,66,41,772,810,1.58807,0,4.95753,21012217489
61.6522,15726,63.8298,16,66,41,772,810,1.58807,0,4.95753,21112271532
62.0411,16057,63.8298,16,66,41,772,810,1.58807,0,4.95753,21212325900
61.9486,16022,63.8298,16,66,41,772,810,1.58807,0,4.95753,21312380253
61.9911,15974,63.8298,16,66,41,772,810,1.58807,0,4.95753,21412437368
63.5202,15743,65.9794,15,65,41,772,810,1.58807,0,4.95753,21512491411
62.4114,15713,65.9794,15,65,41,772,810,1.58807,0,4.95753,21612547226
61.8685,16036,65.9794,15,65,41,772,810,1.58807,0,4.95753,21712601608
61.9727,16351,65.9794,15,65,41,772,810,1.58807,0,4.95753,21812657014
61.7079,16501,65.9794,15,65,41,772,810,1.58807,0,4.95753,21912711023
63.9418,15639,64.8936,15,65,41,772,810,1.58807,0,4.96339,22012765210
61.485,16411,64.8936,15,65,41,772,810,1.58807,0,4.96339,22112818933
61.1532,16552,64.8936,15,65,41,772,810,1.58807,0,4.96339,22212873877
61.1697,16517,64.8936,15,65,41,772,810,1.58807,0,4.96339,22312928710
61.3804,16629,64.8936,15,65,41,772,810,1.58807,0,4.96339,22412982435
63.5443,15737,64.0625,15,64,41,772,810,1.58807,0,4.96363,22513037072
61.24,16189,64.0625,15,64,41,772,810,1.58807,0,4.96363,22613091357
61.6171,15698,64.0625,15,64,41,772,810,1.58807,0,4.96363,22713145121
61.8923,16304,64.0625,15,64,41,772,810,1.58807,0,4.96363,22813198723
61.7528,16404,64.0625,15,64,41,772,810,1.58807,0,4.96363,22913253245
61.6388,16435,63.8298,15,64,41,772,810,1.58807,0,4.96706,23013312823
62.4408,15978,63.8298,15,64,41,772,810,1.58807,0,4.96706,23113367525
62.2313,16429,63.8298,15,64,41,772,810,1.58807,0,4.96706,23213412345
62.1179,16414,63.8298,15,64,41,772,810,1.58807,0,4.96706,23313465896
62.0507,16901,63.8298,15,64,41,772,810,1.58807,0,4.96706,23413520032
62.1874,15860,63.8298,15,64,41,772,810,1.58807,0,4.96706,23513574482
61.8235,15612,63.5417,16,64,41,772,810,1.58807,0,4.9671,23613628635
62.2678,15819,63.5417,16,64,41,772,810,1.58807,0,4.9671,23713682833
61.8489,16745,63.5417,16,64,41,772,810,1.58807,0,4.9671,23813719598
61.7864,16559,63.5417,16,64,41,772,810,1.58807,0,4.9671,23913773607
61.9377,15703,63.5417,16,64,41,772,810,1.58807,0,4.9671,24013829454
61.0295,16278,64.7368,16,64,41,772,810,1.58807,0,4.96729,24113883942
61.2191,16555,64.7368,16,64,41,772,810,1.58807,0,4.96729,24213938395
61.7389,15809,64.7368,16,64,41,772,810,1.58807,0,4.96729,24313997455
61.5071,16274,64.7368,16,64,41,772,810,1.58807,0,4.96729,24414060244
61.539,16163,64.7368,16,64,41,772,810,1.58807,0,4.96729,24514115133
61.99,15447,64.3979,15,65,41,772,810,1.58807,0,4.97315,24614184568
62.0104,15906,64.3979,15,65,41,772,810,1.58807,0,4.97315,24714239158
61.6658,16410,64.3979,15,65,41,772,810,1.58807,0,4.97315,24814273711
61.5698,16574,64.3979,15,65,41,772,810,1.58807,0,4.97315,24914299625
61.5271,16101,64.3979,15,65,41,772,810,1.58807,0,4.97315,25014352977
61.1147,17241,63.3508,15,65,41,772,810,1.58807,0,4.9751,25114390153
62.0631,16349,63.3508,15,65,41,772,810,1.58807,0,4.9751,25214444289
62.1538,15739,63.3508,15,65,41,772,810,1.58807,0,4.9751,25314498942
61.3672,16034,63.3508,15,65,41,772,810,1.58807,0,4.9751,25414553297
60.8564,16835,63.3508,15,65,41,772,810,1.58807,0,4.9751,25514606655
61.1665,15711,58.8542,15,64,41,772,810,1.71704,0,5.00195,25614676991
61.4323,15778,58.8542,15,64,41,772,810,1.71704,0,5.00195,25714746575
61.0748,16265,58.8542,15,64,41,772,810,1.71704,0,5.00195,25814801110
61.3107,16080,58.8542,15,64,41,772,810,1.71704,0,5.00195,25914855852
61.2594,15713,58.8542,15,64,41,772,810,1.71704,0,5.00195,26014911039
236.767,3805,61.5385,15,64,41,772,810,1.71704,0,5.01549,26114967080
255.46,3701,61.5385,15,64,41,772,810,1.71704,0,5.01549,26215021289
260.209,4131,61.5385,15,64,41,772,810,1.71704,0,5.01549,26315074854
261.251,4062,61.5385,15,64,41,772,810,1.71704,0,5.01549,26415128658
263.003,3697,61.5385,15,64,41,772,810,1.71704,0,5.01549,26515183774
260.569,5162,55.9406,37,65,41,772,810,1.84216,0,5.05159,26615318627
263.156,3361,55.9406,37,65,41,772,810,1.84216,0,5.05159,26715385631
252.911,537,55.9406,37,65,41,772,810,1.84216,0,5.05159,26815438646
253.789,4059,55.9406,37,65,41,772,810,1.84216,0,5.05159,26915493952
250.427,2763,55.9406,37,65,41,772,810,1.84216,0,5.05159,27015549759
247.424,489,84.1837,35,65,41,1341,3504,1.84216,0,5.23164,27115624992
216.221,789,84.1837,35,65,41,1341,3504,1.84216,0,5.23164,27215718995
228.667,4404,84.1837,35,65,41,1341,3504,1.84216,0,5.23164,27315793681
234.395,1756,84.1837,35,65,41,1341,3504,1.84216,0,5.23164,27415848734
236.866,4784,84.1837,35,65,41,1341,3504,1.84216,0,5.23164,27515904999
250.06,3654,90.0498,11,66,42,1341,3504,1.96918,0,5.24362,27615959440
226.399,2162,90.0498,11,66,42,1341,3504,1.96918,0,5.24362,27716020387
234.83,3946,90.0498,11,66,42,1341,3504,1.96918,0,5.24362,27816075524
234.021,3248,90.0498,11,66,42,1341,3504,1.96918,0,5.24362,27916131392
237.899,4518,90.0498,11,66,42,1341,3504,1.96918,0,5.24362,28016186558
241.821,5243,92.8934,12,66,42,1341,3504,2.09442,0,5.29979,28116245836
242.079,4266,92.8934,12,66,42,1341,3504,2.09442,0,5.29979,28216301777
244.948,3523,92.8934,12,66,42,1341,3504,2.09442,0,5.29979,28316363933
243.474,4312,92.8934,12,66,42,1341,3504,2.09442,0,5.29979,28416417670
241.274,1570,92.8934,12,66,42,1341,3504,2.09442,0,5.29979,28516473586
260.666,7002,93.6274,12,66,43,1341,3504,2.09442,0,5.37433,28616530490
225.479,7129,93.6274,12,66,43,1341,3504,2.09442,0,5.37433,28716586175
229.569,3875,93.6274,12,66,43,1341,3504,2.09442,0,5.37433,28816651557
229.148,3872,93.6274,12,66,43,1341,3504,2.09442,0,5.37433,28916704531
227.89,2888,93.6274,12,66,43,1341,3504,2.09442,0,5.37433,29016759554
241.734,3695,93.4673,11,66,43,1341,3504,2.21716,0,5.35249,29117165732
244.117,5177,93.4673,11,66,43,1341,3504,2.21716,0,5.35249,29217219502
243.178,1917,93.4673,11,66,43,1341,3504,2.21716,0,5.35249,29317323715
229.559,4619,93.4673,11,66,43,1341,3504,2.21716,0,5.35249,29417378518
236.878,4682,93.4673,11,66,43,1341,3504,2.21716,0,5.35249,29517433516
249.301,2584,94.4162,14,67,43,1341,3504,2.34216,0,5.41052,29617490784
260.346,3577,94.4162,14,67,43,1341,3504,2.34216,0,5.41052,29717548832
258.548,3866,94.4162,14,67,43,1341,3504,2.34216,0,5.41052,29817606454
258.712,3755,94.4162,14,67,43,1341,3504,2.34216,0,5.41052,29917643792
259.117,3688,94.4162,14,67,43,1341,3504,2.34216,0,5.41052,30017706255
220.299,3794,87.1921,12,67,43,1341,3504,2.34216,0,5.4636,30117760991
234.469,1886,87.1921,12,67,43,1341,3504,2.34216,0,5.4636,30217816161
234.585,3156,87.1921,12,67,43,1341,3504,2.34216,0,5.4636,30317870978
241.709,5352,87.1921,12,67,43,1341,3504,2.34216,0,5.4636,30417961542
246.633,1139,87.1921,12,67,43,1341,3504,2.34216,0,5.4636,30518015703
253.16,3160,89.9498,11,67,43,1341,3504,2.34216,0,5.53682,30618071067
255.244,4405,89.9498,11,67,43,1341,3504,2.34216,0,5.53682,30718125766
245.828,2280,89.9498,11,67,43,1341,3504,2.34216,0,5.53682,30818180475
245.842,2523,89.9498,11,67,43,1341,3504,2.34216,0,5.53682,30918257509
249.54,5393,89.9498,11,67,43,1341,3504,2.34216,0,5.53682,31018312509
259.457,4795,85.9296,12,67,43,1341,3504,2.46936,0,5.5097,31118321044
261.23,4197,85.9296,12,67,43,1341,3504,2.46936,0,5.5097,31218377708
261.209,3321,85.9296,12,67,43,1341,3504,2.46936,0,5.5097,31318429031
243.993,3793,85.9296,12,67,43,1341,3504,2.46936,0,5.5097,31418483902
244.472,5110,85.9296,12,67,43,1341,3504,2.46936,0,5.5097,31518538880
273.658,5890,83.4171,11,66,43,1341,3504,2.46912,0,5.49752,31618593665
255.287,3021,83.4171,11,66,43,1341,3504,2.46912,0,5.49752,31718648636
229.552,12759,83.4171,11,66,43,1341,3504,2.46912,0,5.49752,31818704257
187.606,11974,83.4171,11,66,43,1341,3504,2.46912,0,5.49752,31918760009
156.331,14816,83.4171,11,66,43,1341,3504,2.46912,0,5.49752,32018816185
78.8008,11864,87.3786,52,66,45,1480,3504,2.46912,0,5.52623,32118872245
62.3923,13028,87.3786,52,66,45,1480,3504,2.46912,0,5.52623,32218926389
63.0772,12855,87.3786,52,66,45,1480,3504,2.46912,0,5.52623,32318982361
65.1646,11517,87.3786,52,66,45,1480,3504,2.46912,0,5.52623,32419002991
64.2703,14555,87.3786,52,66,45,1480,3504,2.46912,0,5.52623,32519057624
74.2755,13463,89.1089,44,67,48,1809,3504,2.46912,0,5.5865,32619113506
66.5276,11716,89.1089,44,67,48,1809,3504,2.46912,0,5.5865,32719169206
64.6405,10116,89.1089,44,67,48,1809,3504,2.46912,0,5.5865,32819223728
63.6075,19060,89.1089,44,67,48,1809,3504,2.46912,0,5.5865,32919279900
66.9658,10841,89.1089,44,67,48,1809,3504,2.46912,0,5.5865,33019300587
65.1982,15337,87.5,51,67,50,1809,3504,2.46912,0,5.30219,33119356266
86.6197,9815,87.5,51,67,50,1809,3504,2.46912,0,5.30219,33219412098
87.9767,10742,87.5,51,67,50,1809,3504,2.46912,0,5.30219,33319468302
88.256,10841,87.5,51,67,50,1809,3504,2.46912,0,5.30219,33419523582
88.0845,10499,87.5,51,67,50,1809,3504,2.46912,0,5.30219,33519592188
