os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16164904,5.15.0-47-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.4134,11184,58.2915,60,53,64,1780,875,2.83262,82,8.84434,3866596307
72.2335,13844,58.2915,60,53,64,1780,875,2.83262,82,8.84434,3966654996
68.6813,14560,58.2915,60,53,64,1780,875,2.83262,82,8.84434,4066713843
68.348,14631,58.2915,60,53,64,1780,875,2.83262,82,8.84434,4166786323
65.6125,15241,51.2376,58,53,64,1780,875,2.83262,80,8.84492,4266830148
67.2495,14870,51.2376,58,53,64,1780,875,2.83262,80,8.84492,4366887952
54.5822,18321,51.2376,58,53,64,1780,875,2.83262,80,8.84492,4466946594
68.6106,14575,51.2376,58,53,64,1780,875,2.83262,80,8.84492,4567020252
72.9661,13705,51.2376,58,53,64,1780,875,2.83262,80,8.84492,4667080972
61.7703,16189,51.3854,54,56,64,1780,875,2.83262,79,8.8499,4767137807
62.461,16010,51.3854,54,56,64,1780,875,2.83262,79,8.8499,4867204648
67.5904,14795,51.3854,54,56,64,1780,875,2.83262,79,8.8499,4967261590
62.2587,16062,51.3854,54,56,64,1780,875,2.83262,79,8.8499,5067321137
54.4277,18373,51.3854,54,56,64,1780,875,2.83262,79,8.8499,5167380603
59.3155,16859,55.1724,57,56,64,1780,875,2.83262,78,8.85152,5267443106
99.1768,10083,55.1724,57,56,64,1780,875,2.83262,78,8.85152,5367504581
82.3384,12145,55.1724,57,56,64,1780,875,2.83262,78,8.85152,5467533954
66.4231,15055,55.1724,57,56,64,1780,875,2.83262,78,8.85152,5567594633
61.8314,16173,55.1724,57,56,64,1780,875,2.83262,78,8.85152,5667653525
63.0398,15863,50.4831,51,55,64,1780,875,2.84825,76,8.85584,5767712115
59.3859,16839,50.4831,51,55,64,1780,875,2.84825,76,8.85584,5867775176
64.9435,15398,50.4831,51,55,64,1780,875,2.84825,76,8.85584,5967836485
63.674,15705,50.4831,51,55,64,1780,875,2.84825,76,8.85584,6067890153
58.7027,17035,50.4831,51,55,64,1780,875,2.84825,76,8.85584,6167950848
55.9597,17870,50.4831,51,55,64,1780,875,2.84825,76,8.85584,6268015987
63.0756,15854,52.4631,46,55,64,1780,875,2.84825,76,8.85693,6368077339
66.9299,14941,52.4631,46,55,64,1780,875,2.84825,76,8.85693,6468138219
53.5934,18659,52.4631,46,55,64,1780,875,2.84825,76,8.85693,6568199453
65.6039,15243,52.4631,46,55,64,1780,875,2.84825,76,8.85693,6668268755
60.0132,16663,52.4631,46,55,64,1780,875,2.84825,76,8.85693,6768331225
86.3558,11580,50.7282,56,53,63,1780,875,2.84825,78,8.85818,6868369706
93.5716,10687,50.7282,56,53,63,1780,875,2.84825,78,8.85818,6968427431
83.2917,12006,50.7282,56,53,63,1780,875,2.84825,78,8.85818,7068484337
70.1164,14262,50.7282,56,53,63,1780,875,2.84825,78,8.85818,7168518099
73.8771,13536,50.7282,56,53,63,1780,875,2.84825,78,8.85818,7268579413
64.0656,15609,42.0513,46,53,64,1780,875,2.84825,73,8.86184,7368640122
75.1541,13306,42.0513,46,53,64,1780,875,2.84825,73,8.86184,7468701079
72.0202,13885,42.0513,46,53,64,1780,875,2.84825,73,8.86184,7568760422
70.492,14186,42.0513,46,53,64,1780,875,2.84825,73,8.86184,7668820362
85.5359,11691,42.0513,46,53,64,1780,875,2.84825,73,8.86184,7768879211
73.8389,13543,51.2438,52,54,64,1780,875,2.84825,77,8.86374,7868938310
86.6551,11540,51.2438,52,54,64,1780,875,2.84825,77,8.86374,7968998967
83.022,12045,51.2438,52,54,64,1780,875,2.84825,77,8.86374,8069078595
86.8432,11515,51.2438,52,54,64,1780,875,2.84825,77,8.86374,8169143886
67.6819,14775,51.2438,52,54,64,1780,875,2.84825,77,8.86374,8269205875
66.9344,14940,46.5174,54,54,64,1780,875,2.84825,79,8.86283,8369265077
88.5269,11296,46.5174,54,54,64,1780,875,2.84825,79,8.86283,8469323912
74.4491,13432,46.5174,54,54,64,1780,875,2.84825,79,8.86283,8569383409
78.6163,12720,46.5174,54,54,64,1780,875,2.84825,79,8.86283,8669439660
77.1426,12963,46.5174,54,54,64,1780,875,2.84825,79,8.86283,8769501087
79.2393,12620,49.2611,49,56,64,1780,875,2.86387,78,8.86237,8869560660
91.3242,10950,49.2611,49,56,64,1780,875,2.86387,78,8.86237,8969620614
78.8208,12687,49.2611,49,56,64,1780,875,2.86387,78,8.86237,9069672652
90.4568,11055,49.2611,49,56,64,1780,875,2.86387,78,8.86237,9169731369
68.4697,14605,49.2611,49,56,64,1780,875,2.86387,78,8.86237,9269791802
76.4584,13079,52.5672,49,56,64,1780,875,2.86387,76,8.86351,9369852957
77.7182,12867,52.5672,49,56,64,1780,875,2.86387,76,8.86351,9469913030
72.9341,13711,52.5672,49,56,64,1780,875,2.86387,76,8.86351,9569947855
96.1816,10397,52.5672,49,56,64,1780,875,2.86387,76,8.86351,9670008306
76.7578,13028,52.5672,49,56,64,1780,875,2.86387,76,8.86351,9770068221
87.7424,11397,43.0993,49,54,65,1780,875,2.86387,77,8.86429,9870183273
72.8438,13728,43.0993,49,54,65,1780,875,2.86387,77,8.86429,9970243483
83.8223,11930,43.0993,49,54,65,1780,875,2.86387,77,8.86429,10070300432
71.3725,14011,43.0993,49,54,65,1780,875,2.86387,77,8.86429,10170360079
71.7206,13943,43.0993,49,54,65,1780,875,2.86387,77,8.86429,10270418248
95.1746,10507,50.7463,47,54,64,1780,875,2.86387,77,8.86714,10370477947
75.7978,13193,50.7463,47,54,64,1780,875,2.86387,77,8.86714,10470537442
46.4878,21511,50.7463,47,54,64,1780,875,2.86387,77,8.86714,10570599505
69.1372,14464,50.7463,47,54,64,1780,875,2.86387,77,8.86714,10670656943
59.3049,16862,50.7463,47,54,64,1780,875,2.86387,77,8.86714,10770717344
68.0318,14699,47.9695,44,56,64,1780,875,2.8795,75,8.86963,10870778720
55.0358,18170,47.9695,44,56,64,1780,875,2.8795,75,8.86963,10970837844
57.2803,17458,47.9695,44,56,64,1780,875,2.8795,75,8.86963,11070911823
61.0575,16378,47.9695,44,56,64,1780,875,2.8795,75,8.86963,11170970021
68.1989,14663,47.9695,44,56,64,1780,875,2.8795,75,8.86963,11271028016
59.3401,16852,55.0617,56,56,64,1779,875,2.8795,82,8.87275,11371107622
59.755,16735,55.0617,56,56,64,1779,875,2.8795,82,8.87275,11471169457
64.9984,15385,55.0617,56,56,64,1779,875,2.8795,82,8.87275,11571230032
70.6015,14164,55.0617,56,56,64,1779,875,2.8795,82,8.87275,11671289297
55.9785,17864,55.0617,56,56,64,1779,875,2.8795,82,8.87275,11771350393
59.1261,16913,48.0488,58,56,65,1780,875,2.8795,80,8.8786,11871409637
61.7017,16207,48.0488,58,56,65,1780,875,2.8795,80,8.8786,11971469313
68.1896,14665,48.0488,58,56,65,1780,875,2.8795,80,8.8786,12071537395
61.2182,16335,48.0488,58,56,65,1780,875,2.8795,80,8.8786,12171600561
59.312,16860,48.0488,58,56,65,1780,875,2.8795,80,8.8786,12271662346
64.4039,15527,45.202,53,56,65,1779,875,2.8795,78,8.87728,12371721119
69.185,14454,45.202,53,56,65,1779,875,2.8795,78,8.87728,12471779853
70.1754,14250,45.202,53,56,65,1779,875,2.8795,78,8.87728,12571840720
66.3878,15063,45.202,53,56,65,1779,875,2.8795,78,8.87728,12671903168
58.4864,17098,45.202,53,56,65,1779,875,2.8795,78,8.87728,12771962942
54.1389,18471,51.9048,54,56,64,1780,875,2.8795,79,8.87592,12872020572
62.2626,16061,51.9048,54,56,64,1780,875,2.8795,79,8.87592,12972079028
52.7009,18975,51.9048,54,56,64,1780,875,2.8795,79,8.87592,13072142985
55.4908,18021,51.9048,54,56,64,1780,875,2.8795,79,8.87592,13172200511
57.4086,17419,51.9048,54,56,64,1780,875,2.8795,79,8.87592,13272258188
56.013,17853,51.9048,54,56,64,1780,875,2.8795,79,8.87592,13372317063
56.5995,17668,52.2167,51,56,64,1780,875,2.89513,78,8.87689,13472376898
58.6751,17043,52.2167,51,56,64,1780,875,2.89513,78,8.87689,13572434984
58.6958,17037,52.2167,51,56,64,1780,875,2.89513,78,8.87689,13672500773
66.3922,15062,52.2167,51,56,64,1780,875,2.89513,78,8.87689,13772533177
64.855,15419,52.2167,51,56,64,1780,875,2.89513,78,8.87689,13872591688
73.5673,13593,44.0806,57,54,64,1780,875,2.89513,81,8.8771,13972650837
72.0046,13888,44.0806,57,54,64,1780,875,2.89513,81,8.8771,14072711302
65.9022,15174,44.0806,57,54,64,1780,875,2.89513,81,8.8771,14172771483
70.7814,14128,44.0806,57,54,64,1780,875,2.89513,81,8.8771,14272832006
65.7549,15208,44.0806,57,54,64,1780,875,2.89513,81,8.8771,14372891552
79.7575,12538,52.2388,52,54,64,1780,875,2.89513,79,8.8791,14472939811
82.631,12102,52.2388,52,54,64,1780,875,2.89513,79,8.8791,14572999536
63.2671,15806,52.2388,52,54,64,1780,875,2.89513,79,8.8791,14673059917
75.4831,13248,52.2388,52,54,64,1780,875,2.89513,79,8.8791,14773119192
67.7232,14766,52.2388,52,54,64,1780,875,2.89513,79,8.8791,14873174441
66.9478,14937,49.7549,50,57,64,1780,875,2.89513,78,8.87928,14973231461
84.9762,11768,49.7549,50,57,64,1780,875,2.89513,78,8.87928,15073295170
55.9785,17864,49.7549,50,57,64,1780,875,2.89513,78,8.87928,15173357557
61.065,16376,49.7549,50,57,64,1780,875,2.89513,78,8.87928,15273421095
55.2364,18104,49.7549,50,57,64,1780,875,2.89513,78,8.87928,15373481736
57.2148,17478,53.317,52,57,64,1779,875,2.91075,81,8.88035,15473541366
60.6539,16487,53.317,52,57,64,1779,875,2.91075,81,8.88035,15573602523
59.6801,16756,53.317,52,57,64,1779,875,2.91075,81,8.88035,15673682804
67.2133,14878,53.317,52,57,64,1779,875,2.91075,81,8.88035,15773743189
57.4812,17397,53.317,52,57,64,1779,875,2.91075,81,8.88035,15873802414
67.6498,14782,52.6185,54,54,64,1780,875,2.91076,80,8.87613,15973860468
61.5991,16234,52.6185,54,54,64,1780,875,2.91076,80,8.87613,16073920261
47.221,21177,52.6185,54,54,64,1780,875,2.91076,80,8.87613,16173981057
67.0151,14922,52.6185,54,54,64,1780,875,2.91076,80,8.87613,16274043058
59.0667,16930,52.6185,54,54,64,1780,875,2.91076,80,8.87613,16374107250
59.5664,16788,57.4257,54,54,64,1780,875,2.91076,77,8.87537,16474226725
58.9797,16955,57.4257,54,54,64,1780,875,2.91076,77,8.87537,16574286506
63.4518,15760,57.4257,54,54,64,1780,875,2.91076,77,8.87537,16674348476
63.4598,15758,57.4257,54,54,64,1780,875,2.91076,77,8.87537,16774407993
53.8706,18563,57.4257,54,54,64,1780,875,2.91076,77,8.87537,16874464531
54.5048,18347,51.7327,55,54,64,1780,875,2.91076,80,8.87386,16974552290
50.2892,19885,51.7327,55,54,64,1780,875,2.91076,80,8.87386,17074610226
50.4363,19827,51.7327,55,54,64,1780,875,2.91076,80,8.87386,17174669498
56.6733,17645,51.7327,55,54,64,1780,875,2.91076,80,8.87386,17274729356
51.994,19233,51.7327,55,54,64,1780,875,2.91076,80,8.87386,17374785328
56.0947,17827,52.4631,51,54,64,1780,875,2.91076,77,8.87074,17474847238
50.5791,19771,52.4631,51,54,64,1780,875,2.91076,77,8.87074,17574905922
53.0251,18859,52.4631,51,54,64,1780,875,2.91076,77,8.87074,17674982344
50.4465,19823,52.4631,51,54,64,1780,875,2.91076,77,8.87074,17775040703
59.6623,16761,52.4631,51,54,64,1780,875,2.91076,77,8.87074,17875133175
57.2213,17476,46.4467,52,56,64,1780,875,2.92638,78,8.86937,17975192250
55.1663,18127,46.4467,52,56,64,1780,875,2.92638,78,8.86937,18075249624
48.0146,20827,46.4467,52,56,64,1780,875,2.92638,78,8.86937,18175302573
60.3318,16575,46.4467,52,56,64,1780,875,2.92638,78,8.86937,18275361270
57.2246,17475,46.4467,52,56,64,1780,875,2.92638,78,8.86937,18375422079
56.205,17792,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18475447261
55.2547,18098,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18575504667
69.9447,14297,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18675568081
62.5313,15992,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18775629512
52.829,18929,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18875677508
60.5254,16522,54.3424,52,56,64,1780,875,2.92638,79,8.87135,18975734450
61.0911,16369,49.8747,50,56,64,1780,875,2.92638,78,8.86121,19075793052
56.5355,17688,49.8747,50,56,64,1780,875,2.92638,78,8.86121,19175853563
62.4571,16011,49.8747,50,56,64,1780,875,2.92638,78,8.86121,19275915564
49.7364,20106,49.8747,50,56,64,1780,875,2.92638,78,8.86121,19375977616
60.0024,16666,49.8747,50,56,64,1780,875,2.92638,78,8.86121,19476009443
53.749,18605,54.3641,50,56,64,1780,875,2.92638,76,8.86333,19576068540
60.1974,16612,54.3641,50,56,64,1780,875,2.92638,76,8.86333,19676127371
46.7137,21407,54.3641,50,56,64,1780,875,2.92638,76,8.86333,19776164336
54.8125,18244,54.3641,50,56,64,1780,875,2.92638,76,8.86333,19876223576
67.563,14801,54.3641,50,56,64,1780,875,2.92638,76,8.86333,19976283341
64.8845,15412,57.3298,50,54,64,1780,875,2.92638,76,8.85653,20076342303
60.7644,16457,57.3298,50,54,64,1780,875,2.92638,76,8.85653,20176400996
57.6203,17355,57.3298,50,54,64,1780,875,2.92638,76,8.85653,20276479191
54.7675,18259,57.3298,50,54,64,1780,875,2.92638,76,8.85653,20376537006
54.8727,18224,57.3298,50,54,64,1780,875,2.92638,76,8.85653,20476598452
59.4318,16826,47.7723,49,54,64,1780,875,2.92638,77,8.86321,20576644440
64.4995,15504,47.7723,49,54,64,1780,875,2.92638,77,8.86321,20676700485
58.326,17145,47.7723,49,54,64,1780,875,2.92638,77,8.86321,20776759942
53.4274,18717,47.7723,49,54,64,1780,875,2.92638,77,8.86321,20876819844
60.551,16515,47.7723,49,54,64,1780,875,2.92638,77,8.86321,20976888596
64.119,15596,45.2442,55,54,64,1780,875,2.92638,80,8.86551,21076953937
56.8343,17595,45.2442,55,54,64,1780,875,2.92638,80,8.86551,21177029663
56.9249,17567,45.2442,55,54,64,1780,875,2.92638,80,8.86551,21277090855
67.4946,14816,45.2442,55,54,64,1780,875,2.92638,80,8.86551,21377180357
66.9075,14946,45.2442,55,54,64,1780,875,2.92638,80,8.86551,21477236613
61.3158,16309,52,53,54,65,1780,875,2.92638,78,8.86664,21577264300
69.1419,14463,52,53,54,65,1780,875,2.92638,78,8.86664,21677328027
63.7471,15687,52,53,54,65,1780,875,2.92638,78,8.86664,21777385578
74.912,13349,52,53,54,65,1780,875,2.92638,78,8.86664,21877443703
66.6311,15008,52,53,54,65,1780,875,2.92638,78,8.86664,21977517862
79.6686,12552,45.3846,49,54,64,1780,875,2.94201,77,8.86929,22077590332
69.1898,14453,45.3846,49,54,64,1780,875,2.94201,77,8.86929,22177653542
67.5767,14798,45.3846,49,54,64,1780,875,2.94201,77,8.86929,22277714362
64.5078,15502,45.3846,49,54,64,1780,875,2.94201,77,8.86929,22377775408
44.1384,22656,45.3846,49,54,64,1780,875,2.94201,77,8.86929,22477837329
48.0307,20820,50.3741,49,54,64,1780,875,2.94201,79,8.8704,22577913154
43.1648,23167,50.3741,49,54,64,1780,875,2.94201,79,8.8704,22677973166
50.3956,19843,50.3741,49,54,64,1780,875,2.94201,79,8.8704,22778029823
49.215,20319,50.3741,49,54,64,1780,875,2.94201,79,8.8704,22878078580
46.788,21373,50.3741,49,54,64,1780,875,2.94201,79,8.8704,22978138730
48.7948,20494,54.6366,49,57,64,1780,875,2.94201,76,8.86923,23078198480
58.2377,17171,54.6366,49,57,64,1780,875,2.94201,76,8.86923,23178256584
48.8902,20454,54.6366,49,57,64,1780,875,2.94201,76,8.86923,23278315155
43.7216,22872,54.6366,49,57,64,1780,875,2.94201,76,8.86923,23378357457
45.8358,21817,54.6366,49,57,64,1780,875,2.94201,76,8.86923,23478417032
48.0215,20824,54.4081,47,57,64,1780,875,2.94201,72,8.8698,23578477614
51.1849,19537,54.4081,47,57,64,1780,875,2.94201,72,8.8698,23678540794
53.7374,18609,54.4081,47,57,64,1780,875,2.94201,72,8.8698,23778609691
47.353,21118,54.4081,47,57,64,1780,875,2.94201,72,8.8698,23878678745
47.1387,21214,54.4081,47,57,64,1780,875,2.94201,72,8.8698,23978791890
61.5157,16256,54.4081,47,57,64,1780,875,2.94201,72,8.8698,24078854450
45.1998,22124,53.6709,50,57,64,1780,875,2.95763,76,8.86982,24178887911
49.848,20061,53.6709,50,57,64,1780,875,2.95763,76,8.86982,24278949152
54.7615,18261,53.6709,50,57,64,1780,875,2.95763,76,8.86982,24379009039
47.5466,21032,53.6709,50,57,64,1780,875,2.95763,76,8.86982,24479072622
50.3246,19871,53.6709,50,57,64,1780,875,2.95763,76,8.86982,24579100925
50.8802,19654,50.1272,51,57,64,1780,875,2.95763,75,8.87374,24679161911
51.5384,19403,50.1272,51,57,64,1780,875,2.95763,75,8.87374,24779224468
50.7717,19696,50.1272,51,57,64,1780,875,2.95763,75,8.87374,24879285761
51.1849,19537,50.1272,51,57,64,1780,875,2.95763,75,8.87374,24979345532
46.449,21529,50.1272,51,57,64,1780,875,2.95763,75,8.87374,25079404384
67.6087,14791,55.1637,49,55,64,1780,875,2.95763,75,8.87335,25179496234
53.0166,18862,55.1637,49,55,64,1780,875,2.95763,75,8.87335,25279557171
58.6992,17036,55.1637,49,55,64,1780,875,2.95763,75,8.87335,25379615454
56.1136,17821,55.1637,49,55,64,1780,875,2.95763,75,8.87335,25479680596
56.6476,17653,55.1637,49,55,64,1780,875,2.95763,75,8.87335,25579738714
53.6797,18629,47.0874,51,55,64,1780,875,2.95763,75,8.87437,25679799206
53.0786,18840,47.0874,51,55,64,1780,875,2.95763,75,8.87437,25779857223
58.3942,17125,47.0874,51,55,64,1780,875,2.95763,75,8.87437,25879933835
54.0774,18492,47.0874,51,55,64,1780,875,2.95763,75,8.87437,25979993244
64.5661,15488,47.0874,51,55,64,1780,875,2.95763,75,8.87437,26080059219
58.2038,17181,51.5075,56,58,64,1780,875,2.95763,79,8.87458,26180116058
59.3542,16848,51.5075,56,58,64,1780,875,2.95763,79,8.87458,26280175149
66.827,14964,51.5075,56,58,64,1780,875,2.95763,79,8.87458,26380231733
61.207,16338,51.5075,56,58,64,1780,875,2.95763,79,8.87458,26480287601
60.361,16567,51.5075,56,58,64,1780,875,2.95763,79,8.87458,26580348349
56.8214,17599,49.5122,52,58,64,1780,875,2.95763,76,8.87745,26680407541
54.1272,18475,49.5122,52,58,64,1780,875,2.95763,76,8.87745,26780466298
62.1813,16082,49.5122,52,58,64,1780,875,2.95763,76,8.87745,26880524416
48.7472,20514,49.5122,52,58,64,1780,875,2.95763,76,8.87745,26980580997
53.3077,18759,49.5122,52,58,64,1780,875,2.95763,76,8.87745,27080638691
59.3965,16836,55.3659,51,57,64,1780,875,2.97326,77,8.87624,27180677480
66.3394,15074,55.3659,51,57,64,1780,875,2.97326,77,8.87624,27280736245
66.3526,15071,55.3659,51,57,64,1780,875,2.97326,77,8.87624,27380807658
60.8495,16434,55.3659,51,57,64,1780,875,2.97326,77,8.87624,27480866842
46.6135,21453,55.3659,51,57,64,1780,875,2.97326,77,8.87624,27580925921
53.7317,18611,50.6143,52,57,64,1780,875,2.97326,78,8.87764,27680986711
53.251,18779,50.6143,52,57,64,1780,875,2.97326,78,8.87764,27781045434
49.7859,20086,50.6143,52,57,64,1780,875,2.97326,78,8.87764,27881106994
57.8938,17273,50.6143,52,57,64,1780,875,2.97326,78,8.87764,27981167015
57.0776,17520,50.6143,52,57,64,1780,875,2.97326,78,8.87764,28081191012
57.2836,17457,52.4753,51,58,65,1780,875,2.97326,78,8.87726,28181248946
45.9158,21779,52.4753,51,58,65,1780,875,2.97326,78,8.87726,28281309784
48.3442,20685,52.4753,51,58,65,1780,875,2.97326,78,8.87726,28381372479
48.4543,20638,52.4753,51,58,65,1780,875,2.97326,78,8.87726,28481465399
47.6622,20981,52.4753,51,58,65,1780,875,2.97326,78,8.87726,28581526553
56.638,17656,57.5448,51,58,64,1780,875,2.97326,77,8.87926,28681606378
77.9606,12827,57.5448,51,58,64,1780,875,2.97326,77,8.87926,28781678283
66.8628,14956,57.5448,51,58,64,1780,875,2.97326,77,8.87926,28881752387
68.0921,14686,57.5448,51,58,64,1780,875,2.97326,77,8.87926,28981811942
65.6858,15224,57.5448,51,58,64,1780,875,2.97326,77,8.87926,29081876767
65.066,15369,57.5448,51,58,64,1780,875,2.97326,77,8.87926,29181936391
65.2443,15327,46.9849,50,56,65,1780,875,2.97326,78,8.87756,29281996195
62.1427,16092,46.9849,50,56,65,1780,875,2.97326,78,8.87756,29382016938
67.2993,14859,46.9849,50,56,65,1780,875,2.97326,78,8.87756,29482077546
61.8123,16178,46.9849,50,56,65,1780,875,2.97326,78,8.87756,29582136607
76.8403,13014,46.9849,50,56,65,1780,875,2.97326,78,8.87756,29682210871
65.8979,15175,45.4545,46,56,65,1780,875,3.11388,76,8.87791,29782270248
72.7326,13749,45.4545,46,56,65,1780,875,3.11388,76,8.87791,29882330019
68.4603,14607,45.4545,46,56,65,1780,875,3.11388,76,8.87791,29982390136
61.8544,16167,45.4545,46,56,65,1780,875,3.11388,76,8.87791,30082599608
68.9085,14512,45.4545,46,56,65,1780,875,3.11388,76,8.87791,30182659210
71.6486,13957,40.3023,51,54,65,1780,875,3.11388,78,8.88194,30282717676
71.5001,13986,40.3023,51,54,65,1780,875,3.11388,78,8.88194,30382791470
66.7601,14979,40.3023,51,54,65,1780,875,3.11388,78,8.88194,30482821902
71.6332,13960,40.3023,51,54,65,1780,875,3.11388,78,8.88194,30582880642
69.5846,14371,40.3023,51,54,65,1780,875,3.11388,78,8.88194,30682938077
58.7682,17016,42.7083,50,54,64,1780,875,3.11388,79,8.88202,30782994726
61.2295,16332,42.7083,50,54,64,1780,875,3.11388,79,8.88202,30883064073
64.1725,15583,42.7083,50,54,64,1780,875,3.11388,79,8.88202,30983120418
69.6621,14355,42.7083,50,54,64,1780,875,3.11388,79,8.88202,31083177524
61.7398,16197,42.7083,50,54,64,1780,875,3.11388,79,8.88202,31183228363
70.3878,14207,50.6143,45,56,65,1780,875,3.11388,75,8.883,31283286909
65.6297,15237,50.6143,45,56,65,1780,875,3.11388,75,8.883,31383346092
71.1187,14061,50.6143,45,56,65,1780,875,3.11388,75,8.883,31483403209
58.7924,17009,50.6143,45,56,65,1780,875,3.11388,75,8.883,31583460515
63.8733,15656,50.6143,45,56,65,1780,875,3.11388,75,8.883,31683519850
49.087,20372,45.614,46,56,65,1780,875,3.11388,75,8.88649,31783579489
68.62,14573,45.614,46,56,65,1780,875,3.11388,75,8.88649,31883643848
64.6329,15472,45.614,46,56,65,1780,875,3.11388,75,8.88649,31983703590
77.8452,12846,45.614,46,56,65,1780,875,3.11388,75,8.88649,32083751177
77.918,12834,45.614,46,56,65,1780,875,3.11388,75,8.88649,32183793360
72.6956,13756,52.5126,44,54,64,1780,875,3.12951,74,8.8828,32283852918
75.4717,13250,52.5126,44,54,64,1780,875,3.12951,74,8.8828,32383924965
85.266,11728,52.5126,44,54,64,1780,875,3.12951,74,8.8828,32483988373
66.5247,15032,52.5126,44,54,64,1780,875,3.12951,74,8.8828,32584045880
76.8226,13017,52.5126,44,54,64,1780,875,3.12951,74,8.8828,32684106467
77.006,12986,43.5,45,54,64,1780,875,3.12951,79,8.88614,32784130750
72.8757,13722,43.5,45,54,64,1780,875,3.12951,79,8.88614,32884210730
60.1685,16620,43.5,45,54,64,1780,875,3.12951,79,8.88614,32984239186
74.7775,13373,43.5,45,54,64,1780,875,3.12951,79,8.88614,33084297121
74.0741,13500,43.5,45,54,64,1780,875,3.12951,79,8.88614,33184359802
74.2887,13461,47.9798,42,54,64,1780,875,3.12951,75,8.88558,33284420254
71.0379,14077,47.9798,42,54,64,1780,875,3.12951,75,8.88558,33384481438
75.6773,13214,47.9798,42,54,64,1780,875,3.12951,75,8.88558,33484540694
75.7633,13199,47.9798,42,54,64,1780,875,3.12951,75,8.88558,33584599550
