os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.1536,12875,27.5485,100,86,73,1560,5500,5.41614,89,7.28355,3802274367
75.128,12297,27.5485,100,86,73,1560,5500,5.41614,89,7.28355,3902279719
74.5917,13514,27.6492,100,86,73,1575,5500,5.41614,90,7.28389,4002286106
71.4585,14334,27.6492,100,86,73,1575,5500,5.41614,90,7.28389,4102291686
72.8513,13999,27.6492,100,86,73,1575,5500,5.41614,90,7.28389,4202297187
72.9518,12812,27.6492,100,86,73,1575,5500,5.41614,90,7.28389,4302302227
73.7724,12285,27.6492,100,86,73,1575,5500,5.41614,90,7.28389,4402308537
73.1381,18424,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,4502313407
70.3737,11967,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,4602318050
75.2257,13388,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,4702322581
75.0748,13933,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,4802341969
74.835,15050,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,4902349685
74.1977,13809,26.7241,100,87,73,1560,5500,5.41614,91,7.28374,5002383970
78.4428,13064,27.5184,100,87,73,1590,5500,5.41614,88,7.28566,5102389684
78.1482,13330,27.5184,100,87,73,1590,5500,5.41614,88,7.28566,5202434019
78.051,13858,27.5184,100,87,73,1590,5500,5.41614,88,7.28566,5302440351
79.1237,11717,27.5184,100,87,73,1590,5500,5.41614,88,7.28566,5402446708
78.4375,12303,27.5184,100,87,73,1590,5500,5.41614,88,7.28566,5502454078
81.8677,13051,27.3399,99,83,73,1590,5500,5.41614,88,7.28614,5602460376
81.1331,11744,27.3399,99,83,73,1590,5500,5.41614,88,7.28614,5702466923
78.5863,13992,27.3399,99,83,73,1590,5500,5.41614,88,7.28614,5802472550
77.8549,13381,27.3399,99,83,73,1590,5500,5.41614,88,7.28614,5902478340
76.7582,13764,27.3399,99,83,73,1590,5500,5.41614,88,7.28614,6002485118
79.1991,12092,28.1401,99,83,73,1575,5500,5.4162,89,7.28637,6102491644
76.8644,12109,28.1401,99,83,73,1575,5500,5.4162,89,7.28637,6202496226
76.5445,12861,28.1401,99,83,73,1575,5500,5.4162,89,7.28637,6302503656
76.4647,12402,28.1401,99,83,73,1575,5500,5.4162,89,7.28637,6403435858
76.0855,15292,28.1401,99,83,73,1575,5500,5.4162,89,7.28637,6503441957
76.7474,12359,26.764,100,84,73,1560,5500,5.4162,91,7.28735,6603524853
74.8947,14205,26.764,100,84,73,1560,5500,5.4162,91,7.28735,6703530642
73.1309,12833,26.764,100,84,73,1560,5500,5.4162,91,7.28735,6803537078
73.9283,12083,26.764,100,84,73,1560,5500,5.4162,91,7.28735,6903545873
73.9166,12498,26.764,100,84,73,1560,5500,5.4162,91,7.28735,7003553024
64.8214,14440,28.1212,100,84,73,1560,5500,5.4162,90,7.29032,7103558697
71.7499,11711,28.1212,100,84,73,1560,5500,5.4162,90,7.29032,7203566724
74.1659,12943,28.1212,100,84,73,1560,5500,5.4162,90,7.29032,7303571987
73.6915,13967,28.1212,100,84,73,1560,5500,5.4162,90,7.29032,7403615337
73.0467,15279,28.1212,100,84,73,1560,5500,5.4162,90,7.29032,7503620949
70.748,13525,26.9042,99,88,73,1575,5500,5.4162,88,7.29018,7603626647
71.2241,14968,26.9042,99,88,73,1575,5500,5.4162,88,7.29018,7703631611
71.9894,13524,26.9042,99,88,73,1575,5500,5.4162,88,7.29018,7803636811
71.991,13748,26.9042,99,88,73,1575,5500,5.4162,88,7.29018,7903647733
72.4493,12217,26.9042,99,88,73,1575,5500,5.4162,88,7.29018,8003683664
73.252,13660,25.0927,99,88,73,1560,5500,5.41632,89,7.29089,8103689856
72.6252,14155,25.0927,99,88,73,1560,5500,5.41632,89,7.29089,8203696743
73.2178,13893,25.0927,99,88,73,1560,5500,5.41632,89,7.29089,8303702839
73.0941,15133,25.0927,99,88,73,1560,5500,5.41632,89,7.29089,8403766160
73.0822,13937,25.0927,99,88,73,1560,5500,5.41632,89,7.29089,8503771321
71.6794,13951,25.7073,100,82,73,1560,5500,5.41632,89,7.29097,8603779991
71.5643,14524,25.7073,100,82,73,1560,5500,5.41632,89,7.29097,8703784912
71.1462,12279,25.7073,100,82,73,1560,5500,5.41632,89,7.29097,8803789333
71.0337,14903,25.7073,100,82,73,1560,5500,5.41632,89,7.29097,8903796541
70.3253,15006,25.7073,100,82,73,1560,5500,5.41632,89,7.29097,9003801589
78.0275,12816,27.5218,100,82,73,1560,5500,5.41632,89,7.29328,9103807480
69.5743,15317,27.5218,100,82,73,1560,5500,5.41632,89,7.29328,9203946170
68.7837,13598,27.5218,100,82,73,1560,5500,5.41632,89,7.29328,9303953156
69.2122,13400,27.5218,100,82,73,1560,5500,5.41632,89,7.29328,9403960438
69.5269,15781,27.5218,100,82,73,1560,5500,5.41632,89,7.29328,9503966825
80.5023,12422,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,9603972020
71.2873,16336,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,9703977685
71.3341,14744,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,9803983267
68.4731,16006,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,9903990043
70.4997,13639,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,10004024580
70.329,14489,27.0631,100,86,73,1560,5500,5.41632,89,7.29308,10104030753
69.2753,16185,25.9259,100,86,73,1560,5500,5.41632,89,7.29399,10204037083
69.2964,13714,25.9259,100,86,73,1560,5500,5.41632,89,7.29399,10304043174
68.8092,14791,25.9259,100,86,73,1560,5500,5.41632,89,7.29399,10404049054
68.2701,16172,25.9259,100,86,73,1560,5500,5.41632,89,7.29399,10504055496
68.1609,13845,25.9259,100,86,73,1560,5500,5.41632,89,7.29399,10604059857
66.6587,14857,25.944,100,86,73,1560,5500,5.41632,89,7.29326,10704093170
66.1985,12148,25.944,100,86,73,1560,5500,5.41632,89,7.29326,10804098116
66.3128,15568,25.944,100,86,73,1560,5500,5.41632,89,7.29326,10904131796
66.3121,15561,25.944,100,86,73,1560,5500,5.41632,89,7.29326,11004166424
66.2271,14561,25.944,100,86,73,1560,5500,5.41632,89,7.29326,11104172136
67.6224,13899,26.4174,100,86,73,1545,5500,5.41626,89,7.29512,11204179555
66.763,13854,26.4174,100,86,73,1545,5500,5.41626,89,7.29512,11304185120
64.5426,11396,26.4174,100,86,73,1545,5500,5.41626,89,7.29512,11404190414
65.6499,15454,26.4174,100,86,73,1545,5500,5.41626,89,7.29512,11523128589
65.4423,15940,26.4174,100,86,73,1545,5500,5.41626,89,7.29512,11623162855
63.5251,16628,26.1462,100,86,73,1560,5500,5.41614,88,7.29665,11723168980
63.3188,15661,26.1462,100,86,73,1560,5500,5.41614,88,7.29665,11823518107
63.2619,15466,26.1462,100,86,73,1560,5500,5.41614,88,7.29665,11923525024
63.6406,15826,26.1462,100,86,73,1560,5500,5.41614,88,7.29665,12023530524
63.9041,15636,26.1462,100,86,73,1560,5500,5.41614,88,7.29665,12123534842
61.6196,17031,24.8416,100,86,73,1560,5500,5.41614,89,7.29725,12223571389
61.3063,16654,24.8416,100,86,73,1560,5500,5.41614,89,7.29725,12323575832
61.4802,13741,24.8416,100,86,73,1560,5500,5.41614,89,7.29725,12423610046
61.7407,13627,24.8416,100,86,73,1560,5500,5.41614,89,7.29725,12523646792
62.5703,13265,24.8416,100,86,73,1560,5500,5.41614,89,7.29725,12623651855
65.7592,14283,24.5983,100,87,73,1560,5500,5.41614,88,7.29941,12723659825
65.1574,16363,24.5983,100,87,73,1560,5500,5.41614,88,7.29941,12823665831
66.7242,13785,24.5983,100,87,73,1560,5500,5.41614,88,7.29941,12923672872
66.7243,15589,24.5983,100,87,73,1560,5500,5.41614,88,7.29941,13023679384
66.8528,13140,24.5983,100,87,73,1560,5500,5.41614,88,7.29941,13123686854
66.7501,15732,25.4658,100,87,73,1560,5500,5.41614,88,7.30015,13223692645
67.9172,13588,25.4658,100,87,73,1560,5500,5.41614,88,7.30015,13323697853
67.804,14740,25.4658,100,87,73,1560,5500,5.41614,88,7.30015,13423703287
67.7077,14731,25.4658,100,87,73,1560,5500,5.41614,88,7.30015,13523708269
67.6076,15373,25.4658,100,87,73,1560,5500,5.41614,88,7.30015,13623714309
65.9098,14439,25.5611,100,85,73,1575,5500,5.41614,89,7.30014,13723721271
66.8433,15163,25.5611,100,85,73,1575,5500,5.41614,89,7.30014,13823726161
66.9602,15590,25.5611,100,85,73,1575,5500,5.41614,89,7.30014,13923731372
66.9352,15637,25.5611,100,85,73,1575,5500,5.41614,89,7.30014,14023745691
66.5977,17163,25.5611,100,85,73,1575,5500,5.41614,89,7.30014,14123750587
63.876,13898,25.8182,100,85,73,1545,5500,5.41614,88,7.2999,14223756596
65.0656,15313,25.8182,100,85,73,1545,5500,5.41614,88,7.2999,14323789379
65.9952,13920,25.8182,100,85,73,1545,5500,5.41614,88,7.2999,14423848122
64.7257,17947,25.8182,100,85,73,1545,5500,5.41614,88,7.2999,14523884790
66.0674,11831,25.8182,100,85,73,1545,5500,5.41614,88,7.2999,14623892633
58.3465,11874,23.9899,100,85,73,1545,5500,5.41614,91,7.28805,14723897652
67.0666,13280,23.9899,100,85,73,1545,5500,5.41614,91,7.28805,14823905183
67.5208,14911,23.9899,100,85,73,1545,5500,5.41614,91,7.28805,14924110628
67.6729,14723,23.9899,100,85,73,1545,5500,5.41614,91,7.28805,15024116573
68.0973,14686,23.9899,100,85,73,1545,5500,5.41614,91,7.28805,15124150542
68.6813,13782,25.5786,100,85,73,1560,5500,5.41614,89,7.27794,15224155270
69.7366,12487,25.5786,100,85,73,1560,5500,5.41614,89,7.27794,15324159610
69.7192,14227,25.5786,100,85,73,1560,5500,5.41614,89,7.27794,15424165879
69.3442,13457,25.5786,100,85,73,1560,5500,5.41614,89,7.27794,15524171966
69.7036,13076,25.5786,100,85,73,1560,5500,5.41614,89,7.27794,15624178477
66.5447,11397,25.0311,100,86,73,1575,5500,5.41614,89,7.27859,15724183822
70.8004,14530,25.0311,100,86,73,1575,5500,5.41614,89,7.27859,15824188080
69.7162,14572,25.0311,100,86,73,1575,5500,5.41614,89,7.27859,15924194778
69.5438,14737,25.0311,100,86,73,1575,5500,5.41614,89,7.27859,16024199760
68.7385,14482,25.0311,100,86,73,1575,5500,5.41614,89,7.27859,16124208490
68.9085,14512,25.3676,100,86,73,1575,5500,5.41614,88,7.27879,16224215326
69.3307,13996,25.3676,100,86,73,1575,5500,5.41614,88,7.27879,16324222656
68.4478,14268,25.3676,100,86,73,1575,5500,5.41614,88,7.27879,16424228709
68.2289,14234,25.3676,100,86,73,1575,5500,5.41614,88,7.27879,16524233577
68.326,15522,25.3676,100,86,73,1575,5500,5.41614,88,7.27879,16624238745
68.4514,13344,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,16724244819
68.1332,13710,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,16824252035
68.1886,16003,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,16924257892
68.4206,14497,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,17024264798
68.4797,15103,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,17124269666
68.4007,15210,25.9124,100,84,73,1575,5500,5.41614,89,7.27946,17224276947
68.451,16013,27.3939,100,84,73,1590,5500,5.41614,90,7.27877,17324286176
67.9678,15613,27.3939,100,84,73,1590,5500,5.41614,90,7.27877,17424292802
67.8808,14738,27.3939,100,84,73,1590,5500,5.41614,90,7.27877,17524297508
67.6828,13988,27.3939,100,84,73,1590,5500,5.41614,90,7.27877,17624303733
66.7039,18657,27.3939,100,84,73,1590,5500,5.41614,90,7.27877,17724308136
58.8118,13610,26.0658,100,86,73,1575,5500,5.41614,87,7.27877,17824313697
66.9404,14450,26.0658,100,86,73,1575,5500,5.41614,87,7.27877,17924320137
65.4786,18295,26.0658,100,86,73,1575,5500,5.41614,87,7.27877,18024326792
66.165,15831,26.0658,100,86,73,1575,5500,5.41614,87,7.27877,18124333084
66.5634,13978,26.0658,100,86,73,1575,5500,5.41614,87,7.27877,18224338441
73.6052,12288,26.5509,100,86,73,1590,5500,5.41608,89,7.2846,18324343067
63.1491,12519,26.5509,100,86,73,1590,5500,5.41608,89,7.2846,18424351096
68.9901,13353,26.5509,100,86,73,1590,5500,5.41608,89,7.2846,18524571420
70.873,13326,26.5509,100,86,73,1590,5500,5.41608,89,7.2846,18624576388
71.4726,13046,26.5509,100,86,73,1590,5500,5.41608,89,7.2846,18724755564
74.1217,12085,27.7363,97,85,73,1590,5500,5.41608,90,7.28459,18824762122
76.6875,12417,27.7363,97,85,73,1590,5500,5.41608,90,7.28459,18924767820
74.5868,12334,27.7363,97,85,73,1590,5500,5.41608,90,7.28459,19024773980
75.5265,13675,27.7363,97,85,73,1590,5500,5.41608,90,7.28459,19124780113
75.9537,13825,27.7363,97,85,73,1590,5500,5.41608,90,7.28459,19224786347
68.1134,14736,27.6166,97,85,73,1560,5500,5.41608,89,7.29109,19324846514
66.5095,16796,27.6166,97,85,73,1560,5500,5.41608,89,7.29109,19424853500
67.4152,13655,27.6166,97,85,73,1560,5500,5.41608,89,7.29109,19524858703
67.4702,15071,27.6166,97,85,73,1560,5500,5.41608,89,7.29109,19624947472
66.911,15352,27.6166,97,85,73,1560,5500,5.41608,89,7.29109,19724953672
67.3337,13375,27.1726,97,82,73,1605,5500,5.41608,89,7.28855,19824959251
67.5277,12917,27.1726,97,82,73,1605,5500,5.41608,89,7.28855,19924967114
67.4642,15330,27.1726,97,82,73,1605,5500,5.41608,89,7.28855,20024972814
66.3634,15197,27.1726,97,82,73,1605,5500,5.41608,89,7.28855,20124980162
66.9897,16557,27.1726,97,82,73,1605,5500,5.41608,89,7.28855,20224987168
67.7576,13622,26.1614,97,82,73,1575,5500,5.41608,88,7.28696,20324993813
66.7432,13730,26.1614,97,82,73,1575,5500,5.41608,88,7.28696,20424998443
66.1211,15940,26.1614,97,82,73,1575,5500,5.41608,88,7.28696,20525002873
66.1061,15340,26.1614,97,82,73,1575,5500,5.41608,88,7.28696,20625007517
65.8825,15627,26.1614,97,82,73,1575,5500,5.41608,88,7.28696,20725016020
65.7451,15499,25.8025,100,86,73,1560,5500,5.41608,89,7.28565,20825020758
65.6392,13959,25.8025,100,86,73,1560,5500,5.41608,89,7.28565,20925026533
65.064,16053,25.8025,100,86,73,1560,5500,5.41608,89,7.28565,21025032253
64.7358,15252,25.8025,100,86,73,1560,5500,5.41608,89,7.28565,21125037662
64.4599,15493,25.8025,100,86,73,1560,5500,5.41608,89,7.28565,21225043183
62.1285,17513,25.641,100,86,73,1560,5500,5.41608,89,7.28637,21325077500
63.3508,16100,25.641,100,86,73,1560,5500,5.41608,89,7.28637,21425082584
62.0971,18463,25.641,100,86,73,1560,5500,5.41608,89,7.28637,21525090160
63.047,15491,25.641,100,86,73,1560,5500,5.41608,89,7.28637,21625097362
62.5732,13726,25.641,100,86,73,1560,5500,5.41608,89,7.28637,21725102008
63.3473,14542,26.1614,100,84,73,1575,5500,5.4162,88,7.28585,21825135021
62.0179,16606,26.1614,100,84,73,1575,5500,5.4162,88,7.28585,21925253094
62.6,14887,26.1614,100,84,73,1575,5500,5.4162,88,7.28585,22025258818
62.3551,17460,26.1614,100,84,73,1575,5500,5.4162,88,7.28585,22125264241
62.702,16310,26.1614,100,84,73,1575,5500,5.4162,88,7.28585,22225269246
49.8033,20079,25.0918,100,84,73,1575,5500,5.41632,89,7.28666,22325273844
61.106,15845,25.0918,100,84,73,1575,5500,5.41632,89,7.28666,22425282415
61.5791,17602,25.0918,100,84,73,1575,5500,5.41632,89,7.28666,22525287187
61.4458,14072,25.0918,100,84,73,1575,5500,5.41632,89,7.28666,22625294468
62.1714,16576,25.0918,100,84,73,1575,5500,5.41632,89,7.28666,22725301088
62.3411,16305,24.5098,100,88,73,1545,5500,5.41632,89,7.287,22825305697
62.8575,16028,24.5098,100,88,73,1545,5500,5.41632,89,7.287,22925310672
56.6805,18642,24.5098,100,88,73,1545,5500,5.41632,89,7.287,23025316797
60.8056,13268,24.5098,100,88,73,1545,5500,5.41632,89,7.287,23125321791
62.0183,15387,24.5098,100,88,73,1545,5500,5.41632,89,7.287,23225355019
61.7765,16813,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23325364164
61.6548,15977,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23425372545
61.3315,16489,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23525377546
61.7577,15792,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23625382043
62.0034,16445,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23725387462
62.0877,15254,24.9686,100,88,73,1560,5500,5.41632,88,7.28678,23825393973
63.8278,16312,24.5742,99,88,73,1560,5500,5.41632,90,7.28929,23925399438
63.5408,14095,24.5742,99,88,73,1560,5500,5.41632,90,7.28929,24025404417
62.6484,17239,24.5742,99,88,73,1560,5500,5.41632,90,7.28929,24125410752
62.3203,17656,24.5742,99,88,73,1560,5500,5.41632,90,7.28929,24225419898
62.2969,17020,24.5742,99,88,73,1560,5500,5.41632,90,7.28929,24325428179
59.134,16528,25.3333,99,88,73,1545,5500,5.41632,88,7.2893,24425436615
61.2356,15276,25.3333,99,88,73,1545,5500,5.41632,88,7.2893,24525442754
61.4264,15003,25.3333,99,88,73,1545,5500,5.41632,88,7.2893,24625448158
60.7452,15945,25.3333,99,88,73,1545,5500,5.41632,88,7.2893,24725490522
60.1855,16822,25.3333,99,88,73,1545,5500,5.41632,88,7.2893,24825496441
60.4376,14653,23.3911,100,86,73,1560,5500,5.41632,89,7.29171,24925502438
59.983,16382,23.3911,100,86,73,1560,5500,5.41632,89,7.29171,25025507164
60.4061,14352,23.3911,100,86,73,1560,5500,5.41632,89,7.29171,25125512399
60.6154,14441,23.3911,100,86,73,1560,5500,5.41632,89,7.29171,25225519006
60.5505,15011,23.3911,100,86,73,1560,5500,5.41632,89,7.29171,25325525946
61.4704,15087,24.5421,100,86,73,1575,5500,5.41632,89,7.2925,25425532002
61.608,13815,24.5421,100,86,73,1575,5500,5.41632,89,7.2925,25525540505
61.6345,14585,24.5421,100,86,73,1575,5500,5.41632,89,7.2925,25625546899
61.5491,15645,24.5421,100,86,73,1575,5500,5.41632,89,7.2925,25725553042
61.7089,13347,24.5421,100,86,73,1575,5500,5.41632,89,7.2925,25825589705
59.8146,16491,23.8636,100,87,73,1575,5500,5.4165,89,7.29274,25925596816
60.2971,17066,23.8636,100,87,73,1575,5500,5.4165,89,7.29274,26025601501
59.9413,17693,23.8636,100,87,73,1575,5500,5.4165,89,7.29274,26125607191
59.9769,16691,23.8636,100,87,73,1575,5500,5.4165,89,7.29274,26225611834
59.7666,16416,23.8636,100,87,73,1575,5500,5.4165,89,7.29274,26325616519
56.4828,17042,26.135,100,87,73,1575,5500,5.41644,89,7.29536,26425654666
57.4292,15236,26.135,100,87,73,1575,5500,5.41644,89,7.29536,26525689940
58.6877,15112,26.135,100,87,73,1575,5500,5.41644,89,7.29536,26625696466
58.4696,14320,26.135,100,87,73,1575,5500,5.41644,89,7.29536,26725821139
58.2312,16138,26.135,100,87,73,1575,5500,5.41644,89,7.29536,26825827413
61.8085,13035,25.6442,100,86,73,1575,5500,5.41644,89,7.29394,26925834134
60.6419,15152,25.6442,100,86,73,1575,5500,5.41644,89,7.29394,27025840513
59.9479,14966,25.6442,100,86,73,1575,5500,5.41644,89,7.29394,27125845957
60.926,15161,25.6442,100,86,73,1575,5500,5.41644,89,7.29394,27225851221
60.7309,15142,25.6442,100,86,73,1575,5500,5.41644,89,7.29394,27325908844
52.5183,19041,24.7874,100,86,73,1575,5500,5.41644,89,7.29569,27425915216
59.2492,16097,24.7874,100,86,73,1575,5500,5.41644,89,7.29569,27525920936
58.524,15724,24.7874,100,86,73,1575,5500,5.41644,89,7.29569,27625926123
58.3259,17314,24.7874,100,86,73,1575,5500,5.41644,89,7.29569,27725930671
58.241,15567,24.7874,100,86,73,1575,5500,5.41644,89,7.29569,27825966079
58.1395,18474,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,27925972457
57.5595,17405,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,28025977183
57.8734,16656,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,28125982168
57.8987,17019,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,28225988033
57.9319,16240,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,28325993449
58.4752,12904,24.4823,100,92,73,1575,5500,5.41644,88,7.29527,28426003752
60.2504,16533,25.2427,100,92,73,1575,5500,5.41644,90,7.29446,28526010219
59.9217,16787,25.2427,100,92,73,1575,5500,5.41644,90,7.29446,28626020517
60.2416,15658,25.2427,100,92,73,1575,5500,5.41644,90,7.29446,28726082614
58.6374,12627,25.2427,100,92,73,1575,5500,5.41644,90,7.29446,28826088643
59.3716,16682,25.2427,100,92,73,1575,5500,5.41644,90,7.29446,28926093820
59.4318,16326,25.0308,99,85,73,1560,5500,5.41644,89,7.2942,29026098483
60.6876,14904,25.0308,99,85,73,1560,5500,5.41644,89,7.2942,29126104588
61.4464,16088,25.0308,99,85,73,1560,5500,5.41644,89,7.2942,29226110292
61.6867,16872,25.0308,99,85,73,1560,5500,5.41644,89,7.2942,29326115069
61.9862,15009,25.0308,99,85,73,1560,5500,5.41644,89,7.2942,29426120694
62.6115,16437,24.3873,99,85,73,1530,5500,5.41626,88,7.29517,29526127855
60.7109,17488,24.3873,99,85,73,1530,5500,5.41626,88,7.29517,29626132919
61.3424,16921,24.3873,99,85,73,1530,5500,5.41626,88,7.29517,29726137075
61.8554,13624,24.3873,99,85,73,1530,5500,5.41626,88,7.29517,29826142673
62.2561,14485,24.3873,99,85,73,1530,5500,5.41626,88,7.29517,29926150643
59.5888,17498,24.3873,100,87,73,1560,5500,5.41626,90,7.29659,30026184958
63.6679,14143,24.3873,100,87,73,1560,5500,5.41626,90,7.29659,30126191669
63.7877,15164,24.3873,100,87,73,1560,5500,5.41626,90,7.29659,30226199154
63.6257,15981,24.3873,100,87,73,1560,5500,5.41626,90,7.29659,30326205760
63.6971,18437,24.3873,100,87,73,1560,5500,5.41626,90,7.29659,30426258676
64.8691,14908,24.321,100,87,73,1530,5500,5.41626,90,7.29634,30526265447
65.2429,14265,24.321,100,87,73,1530,5500,5.41626,90,7.29634,30626270656
64.9968,15721,24.321,100,87,73,1530,5500,5.41626,90,7.29634,30726275607
65.0797,13951,24.321,100,87,73,1530,5500,5.41626,90,7.29634,30826281288
64.8775,15716,24.321,100,87,73,1530,5500,5.41626,90,7.29634,30926285946
60.9422,15710,24.6022,100,90,73,1530,5500,5.4162,90,7.29647,31026291048
64.5745,14020,24.6022,100,90,73,1530,5500,5.4162,90,7.29647,31126296650
64.634,14992,24.6022,100,90,73,1530,5500,5.4162,90,7.29647,31226326680
64.3475,14975,24.6022,100,90,73,1530,5500,5.4162,90,7.29647,31326360550
64.4753,16475,24.6022,100,90,73,1530,5500,5.4162,90,7.29647,31426365535
63.7999,15674,24.4499,100,90,73,1560,5500,5.41608,89,7.29657,31526370567
64.3206,15452,24.4499,100,90,73,1560,5500,5.41608,89,7.29657,31626375331
64.1413,15927,24.4499,100,90,73,1560,5500,5.41608,89,7.29657,31726381037
65.1254,13509,24.4499,100,90,73,1560,5500,5.41608,89,7.29657,31826386579
65.3578,15384,24.4499,100,90,73,1560,5500,5.41608,89,7.29657,31926393001
65.1848,15341,25.1564,100,90,73,1560,5500,5.41608,89,7.29617,32026643654
64.2096,15996,25.1564,100,90,73,1560,5500,5.41608,89,7.29617,32126650647
64.49,17742,25.1564,100,90,73,1560,5500,5.41608,89,7.29617,32226656682
65.0413,13542,25.1564,100,90,73,1560,5500,5.41608,89,7.29617,32326691904
64.999,13982,25.1564,100,90,73,1560,5500,5.41608,89,7.29617,32426699883
