os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.1104,17822,20.4234,76,58,53,1683,3003,1.50751,0,7.88692,14842535678
56.5547,17682,20.4234,76,58,53,1683,3003,1.50751,0,7.88692,14942540019
57.6502,17346,20.4234,76,58,53,1683,3003,1.50751,0,7.88692,15042543430
59.0912,16923,24.5146,71,58,53,1683,3003,1.53534,0,7.89341,15142546451
49.5737,20172,24.5146,71,58,53,1683,3003,1.53534,0,7.89341,15242551822
58.3669,17133,24.5146,71,58,53,1683,3003,1.53534,0,7.89341,15342555224
57.2475,17468,24.5146,71,58,53,1683,3003,1.53534,0,7.89341,15442558275
51.9994,19231,24.5146,71,58,53,1683,3003,1.53534,0,7.89341,15542561526
57.7134,17327,20.9618,75,58,53,1683,3003,1.53534,0,7.92336,15642565537
40.4122,24745,20.9618,75,58,53,1683,3003,1.53534,0,7.92336,15742571768
50.153,19939,20.9618,75,58,53,1683,3003,1.53534,0,7.92336,15842581759
31.8644,31383,20.9618,75,58,53,1683,3003,1.53534,0,7.92336,15942588390
36.3663,27498,20.9618,75,58,53,1683,3003,1.53534,0,7.92336,16042592331
41.3668,24174,55.1345,58,67,52,1683,3003,1.53534,0,7.98077,16142600162
52.3368,19107,55.1345,58,67,52,1683,3003,1.53534,0,7.98077,16242608233
55.1694,18126,55.1345,58,67,52,1683,3003,1.53534,0,7.98077,16342611685
52.8625,18917,55.1345,58,67,52,1683,3003,1.53534,0,7.98077,16442614936
51.1483,19551,55.1345,58,67,52,1683,3003,1.53534,0,7.98077,16542620377
47.4203,21088,30.0613,70,66,53,1683,3003,1.53986,0,7.90091,16642624498
53.8648,18565,30.0613,70,66,53,1683,3003,1.53986,0,7.90091,16742629899
54.407,18380,30.0613,70,66,53,1683,3003,1.53986,0,7.90091,16842634590
40.8347,24489,30.0613,70,66,53,1683,3003,1.53986,0,7.90091,16942648821
47.2054,21184,30.0613,70,66,53,1683,3003,1.53986,0,7.90091,17042657212
45.731,21867,35.8852,64,66,53,1683,3003,1.53369,0,7.93711,17142663773
46.8911,21326,35.8852,64,66,53,1683,3003,1.53369,0,7.93711,17242669484
56.1073,17823,35.8852,64,66,53,1683,3003,1.53369,0,7.93711,17342672585
53.0842,18838,35.8852,64,66,53,1683,3003,1.53369,0,7.93711,17442675617
53.8416,18573,35.8852,64,66,53,1683,3003,1.53369,0,7.93711,17542677608
52.6039,19010,21.798,74,65,53,1683,3003,1.53369,0,7.94623,17642679829
55.1633,18128,21.798,74,65,53,1683,3003,1.53369,0,7.94623,17742683080
56.3507,17746,21.798,74,65,53,1683,3003,1.53369,0,7.94623,17842686041
54.3154,18411,21.798,74,65,53,1683,3003,1.53369,0,7.94623,17942689142
55.1998,18116,21.798,74,65,53,1683,3003,1.53369,0,7.94623,18042691773
58.6132,17061,21.798,74,65,53,1683,3003,1.53369,0,7.94623,18142695624
56.0255,17849,16.4434,75,64,54,1683,3003,1.53369,0,7.94723,18242704455
57.924,17264,16.4434,75,64,54,1683,3003,1.53369,0,7.94723,18342707807
58.0349,17231,16.4434,75,64,54,1683,3003,1.53369,0,7.94723,18442710008
46.0829,21700,16.4434,75,64,54,1683,3003,1.53369,0,7.94723,18542713539
55.3373,18071,16.4434,75,64,54,1683,3003,1.53369,0,7.94723,18642721230
55.5185,18012,18.8794,70,63,54,1683,3003,1.53369,0,7.94769,18742725511
53.1773,18805,18.8794,70,63,54,1683,3003,1.53369,0,7.94769,18842728512
57.5805,17367,18.8794,70,63,54,1683,3003,1.53369,0,7.94769,18942734583
57.5209,17385,18.8794,70,63,54,1683,3003,1.53369,0,7.94769,19042739454
57.5242,17384,18.8794,70,63,54,1683,3003,1.53369,0,7.94769,19142743785
53.2368,18784,20.1958,75,63,54,1683,3003,1.53369,0,7.88734,19242750556
54.5078,18346,20.1958,75,63,54,1683,3003,1.53369,0,7.88734,19342753787
52.6954,18977,20.1958,75,63,54,1683,3003,1.53369,0,7.88734,19442757039
54.7825,18254,20.1958,75,63,54,1683,3003,1.53369,0,7.88734,19542760270
55.139,18136,20.1958,75,63,54,1683,3003,1.53369,0,7.88734,19642762951
54.7136,18277,18.7578,70,62,54,1683,3003,1.53369,0,7.8883,19742765702
55.0267,18173,18.7578,70,62,54,1683,3003,1.53369,0,7.8883,19842769393
54.9602,18195,18.7578,70,62,54,1683,3003,1.53369,0,7.8883,19942776844
54.612,18311,18.7578,70,62,54,1683,3003,1.53369,0,7.8883,20042781865
55.3618,18063,18.7578,70,62,54,1683,3003,1.53369,0,7.8883,20142786646
54.9451,18200,20.2469,68,61,54,1683,3003,1.66858,0,7.91231,20242792407
53.1463,18816,20.2469,68,61,54,1683,3003,1.66858,0,7.91231,20342796509
56.9379,17563,20.2469,68,61,54,1683,3003,1.66858,0,7.91231,20442800430
54.227,18441,20.2469,68,61,54,1683,3003,1.66858,0,7.91231,20542806761
52.0616,19208,20.2469,68,61,54,1683,3003,1.66858,0,7.91231,20642810042
56.8182,17600,19.8773,70,61,54,1683,3003,1.66858,0,7.91254,20742812963
52.3204,19113,19.8773,70,61,54,1683,3003,1.66858,0,7.91254,20842815864
53.0307,18857,19.8773,70,61,54,1683,3003,1.66858,0,7.91254,20942820235
42.2851,23649,19.8773,70,61,54,1683,3003,1.66858,0,7.91254,21042824066
53.5934,18659,19.8773,70,61,54,1683,3003,1.66858,0,7.91254,21142828277
54.404,18381,19.083,67,60,54,1683,3003,1.66858,0,7.91442,21242834468
54.2035,18449,19.083,67,60,54,1683,3003,1.66858,0,7.91442,21342839149
55.0995,18149,19.083,67,60,54,1683,3003,1.66858,0,7.91442,21442845070
48.65,20555,19.083,67,60,54,1683,3003,1.66858,0,7.91442,21542850582
50.7924,19688,19.083,67,60,54,1683,3003,1.66858,0,7.91442,21642856283
53.9171,18547,18.0505,72,59,54,1683,3003,1.66278,0,7.91514,21742860414
49.5466,20183,18.0505,72,59,54,1683,3003,1.66278,0,7.91514,21842868045
48.3559,20680,18.0505,72,59,54,1683,3003,1.66278,0,7.91514,21942878196
48.9452,20431,18.0505,72,59,54,1683,3003,1.66278,0,7.91514,22042881977
49.7413,20104,18.0505,72,59,54,1683,3003,1.66278,0,7.91514,22142887958
55.5401,18005,19.6273,69,59,54,1683,3003,1.70972,0,7.93581,22242891089
59.0842,16925,19.6273,69,59,54,1683,3003,1.70972,0,7.93581,22342896880
63.743,15688,19.6273,69,59,54,1683,3003,1.70972,0,7.93581,22442901681
62.8615,15908,19.6273,69,59,54,1683,3003,1.70972,0,7.93581,22542906443
66.827,14964,19.6273,69,59,54,1683,3003,1.70972,0,7.93581,22642911014
67.5083,14813,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,22742914905
68.465,14606,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,22842921726
74.0192,13510,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,22942924357
108.861,9186,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,23042928908
114.495,8734,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,23142932379
116.023,8619,19.5864,69,58,54,1683,3003,1.70972,0,7.93629,23242936610
89.7344,11144,21.4286,64,58,53,1683,3003,1.84882,0,7.96138,23342940371
113.999,8772,21.4286,64,58,53,1683,3003,1.84882,0,7.96138,23442943072
120.831,8276,21.4286,64,58,53,1683,3003,1.84882,0,7.96138,23542950544
120.409,8305,21.4286,64,58,53,1683,3003,1.84882,0,7.96138,23642956535
119.133,8394,21.4286,64,58,53,1683,3003,1.84882,0,7.96138,23742961616
111.857,8940,23.6679,63,58,53,1683,3003,1.84882,0,8.02326,23842970167
122.459,8166,23.6679,63,58,53,1683,3003,1.84882,0,8.02326,23942974418
79.0326,12653,23.6679,63,58,53,1683,3003,1.84882,0,8.02326,24042979389
56.9606,17556,23.6679,63,58,53,1683,3003,1.84882,0,8.02326,24142983210
27.8118,35956,23.6679,63,58,53,1683,3003,1.84882,0,8.02326,24242986441
60.1866,16615,22,67,58,53,1683,3003,1.7569,0,7.96476,24342989922
60.5254,16522,22,67,58,53,1683,3003,1.7569,0,7.96476,24442993743
60.4558,16541,22,67,58,53,1683,3003,1.7569,0,7.96476,24542996795
61.8544,16167,22,67,58,53,1683,3003,1.7569,0,7.96476,24643004216
59.8946,16696,22,67,58,53,1683,3003,1.7569,0,7.96476,24743008677
61.9694,16137,17.203,72,58,54,1683,3003,1.7569,0,7.96524,24843011718
53.8996,18553,17.203,72,58,54,1683,3003,1.7569,0,7.96524,24943015109
63.4317,15765,17.203,72,58,54,1683,3003,1.7569,0,7.96524,25043019110
71.9942,13890,17.203,72,58,54,1683,3003,1.7569,0,7.96524,25143021761
80.0384,12494,17.203,72,58,54,1683,3003,1.7569,0,7.96524,25243030162
87.6808,11405,16.9365,74,58,54,1683,3003,1.7569,0,7.96659,25343034043
92.4727,10814,16.9365,74,58,54,1683,3003,1.7569,0,7.96659,25443040445
91.7263,10902,16.9365,74,58,54,1683,3003,1.7569,0,7.96659,25543043846
89.9928,11112,16.9365,74,58,54,1683,3003,1.7569,0,7.96659,25643046877
67.8518,14738,16.9365,74,58,54,1683,3003,1.7569,0,7.96659,25743049858
67.0601,14912,16.4015,73,57,54,1683,3003,1.7569,0,7.9673,25843052659
69.0894,14474,16.4015,73,57,54,1683,3003,1.7569,0,7.9673,25943064850
70.0771,14270,16.4015,73,57,54,1683,3003,1.7569,0,7.9673,26043068691
70.6814,14148,16.4015,73,57,54,1683,3003,1.7569,0,7.9673,26143073022
68.9608,14501,16.4015,73,57,54,1683,3003,1.7569,0,7.9673,26243076093
69.4975,14389,14.9199,76,57,54,1683,3003,1.7569,0,7.9563,26343079684
66.836,14962,14.9199,76,57,54,1683,3003,1.7569,0,7.9563,26443083075
65.548,15256,14.9199,76,57,54,1683,3003,1.7569,0,7.9563,26543089937
65.7203,15216,14.9199,76,57,54,1683,3003,1.7569,0,7.9563,26643093448
65.6814,15225,14.9199,76,57,54,1683,3003,1.7569,0,7.9563,26743099599
69.1085,14470,15.8537,71,57,54,1683,3003,1.7569,0,7.96459,26843104430
69.7204,14343,15.8537,71,57,54,1683,3003,1.7569,0,7.96459,26943107431
65.8762,15180,15.8537,71,57,54,1683,3003,1.7569,0,7.96459,27043112142
69.6913,14349,15.8537,71,57,54,1683,3003,1.7569,0,7.96459,27143115323
68.4931,14600,15.8537,71,57,54,1683,3003,1.7569,0,7.96459,27243118124
66.1113,15126,15.9367,72,57,54,1683,3003,1.7569,0,7.96458,27343124625
66.3306,15076,15.9367,72,57,54,1683,3003,1.7569,0,7.96458,27443129016
70.5219,14180,15.9367,72,57,54,1683,3003,1.7569,0,7.96458,27543132328
69.2953,14431,15.9367,72,57,54,1683,3003,1.7569,0,7.96458,27643136699
68.264,14649,15.9367,72,57,54,1683,3003,1.7569,0,7.96458,27743142410
66.1594,15115,15.8949,75,56,55,1683,3003,1.7569,0,7.96849,27843147561
66.072,15135,15.8949,75,56,55,1683,3003,1.7569,0,7.96849,27943151842
67.595,14794,15.8949,75,56,55,1683,3003,1.7569,0,7.96849,28043158213
65.1211,15356,15.8949,75,56,55,1683,3003,1.7569,0,7.96849,28143162634
68.0087,14704,15.8949,75,56,55,1683,3003,1.7569,0,7.96849,28243167415
64.3749,15534,15.2898,72,56,55,1683,3003,1.7569,0,7.97336,28343172966
63.8978,15650,15.2898,72,56,55,1683,3003,1.7569,0,7.97336,28443175697
66.569,15022,15.2898,72,56,55,1683,3003,1.7569,0,7.97336,28543177919
65.2103,15335,15.2898,72,56,55,1683,3003,1.7569,0,7.97336,28643180880
66.4099,15058,15.2898,72,56,55,1683,3003,1.7569,0,7.97336,28743183631
66.2603,15092,15.3753,72,57,55,1683,3003,1.7569,0,7.97163,28843187552
63.1313,15840,15.3753,72,57,55,1683,3003,1.7569,0,7.97163,28943193263
63.2591,15808,15.3753,72,57,55,1683,3003,1.7569,0,7.97163,29043196984
57.924,17264,15.3753,72,57,55,1683,3003,1.7569,0,7.97163,29143201035
61.1359,16357,15.3753,72,57,55,1683,3003,1.7569,0,7.97163,29243205026
51.6742,19352,15.4982,69,56,55,1683,3003,1.7569,0,7.97234,29343209157
64.9519,15396,15.4982,69,56,55,1683,3003,1.7569,0,7.97234,29443216138
65.9544,15162,15.4982,69,56,55,1683,3003,1.7569,0,7.97234,29543219359
69.7788,14331,15.4982,69,56,55,1683,3003,1.7569,0,7.97234,29643223300
75.092,13317,15.4982,69,56,55,1683,3003,1.7569,0,7.97234,29743227702
69.9741,14291,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,29843231023
71.4337,13999,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,29943235844
62.8338,15915,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,30043239795
74.0466,13505,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,30143243386
68.9132,14511,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,30243247217
72.2909,13833,19.9275,66,56,54,1683,3003,1.7569,0,7.98406,30343254638
68.3574,14629,18.7348,70,56,55,1683,3003,1.7569,0,7.98501,30443259689
65.5738,15250,18.7348,70,56,55,1683,3003,1.7569,0,7.98501,30543264640
70.1459,14256,18.7348,70,56,55,1683,3003,1.7569,0,7.98501,30643267822
69.9007,14306,18.7348,70,56,55,1683,3003,1.7569,0,7.98501,30743271273
69.4107,14407,18.7348,70,56,55,1683,3003,1.7569,0,7.98501,30843274154
59.4389,16824,19.5652,71,56,55,1683,3003,1.7569,0,7.98501,30943276795
65.5265,15261,19.5652,71,56,55,1683,3003,1.7569,0,7.98501,31043279726
65.3894,15293,19.5652,71,56,55,1683,3003,1.7569,0,7.98501,31143282847
67.861,14736,19.5652,71,56,55,1683,3003,1.7569,0,7.98501,31243291048
66.1332,15121,19.5652,71,56,55,1683,3003,1.7569,0,7.98501,31343295149
68.6059,14576,20.698,69,56,55,1683,3003,1.76923,0,7.98669,31443298340
68.3013,14641,20.698,69,56,55,1683,3003,1.76923,0,7.98669,31543301321
52.6787,18983,20.698,69,56,55,1683,3003,1.76923,0,7.98669,31643304802
61.6523,16220,20.698,69,56,55,1683,3003,1.76923,0,7.98669,31743308994
65.7808,15202,20.698,69,56,55,1683,3003,1.76923,0,7.98669,31843315355
66.5823,15019,21.7026,70,56,55,1683,3003,1.76923,0,7.98693,31943319126
65.1211,15356,21.7026,70,56,55,1683,3003,1.76923,0,7.98693,32043322087
54.2682,18427,21.7026,70,56,55,1683,3003,1.76923,0,7.98693,32143325888
65.8111,15195,21.7026,70,56,55,1683,3003,1.76923,0,7.98693,32243328759
64.6162,15476,21.7026,70,56,55,1683,3003,1.76923,0,7.98693,32343332740
64.6663,15464,20.9046,72,56,55,1683,3003,1.76923,0,7.98717,32443339321
65.7333,15213,20.9046,72,56,55,1683,3003,1.76923,0,7.98717,32543342912
58.5617,17076,20.9046,72,56,55,1683,3003,1.76923,0,7.98717,32643346613
42.1727,23712,20.9046,72,56,55,1683,3003,1.76923,0,7.98717,32743350465
64.6998,15456,20.9046,72,56,55,1683,3003,1.76923,0,7.98717,32843353926
