os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.3483,10699,96.5686,0,75,0,0,0,0,0,3.58805,4403490653
84.3635,13610,96.5686,0,75,0,0,0,0,0,3.58805,4503524968
86.9949,8535,96.5686,0,75,0,0,0,0,0,3.58805,4603562363
87.7399,16866,100,0,75,0,0,0,0,0,3.59261,4703594373
39.4738,21592,100,0,75,0,0,0,0,0,3.59261,4803630590
73.5602,7413,100,0,75,0,0,0,0,0,3.59261,4903675297
78.9318,9320,100,0,75,0,0,0,0,0,3.59261,5003695450
73.0236,19691,100,0,75,0,0,0,0,0,3.59261,5103785860
65.1147,23591,100,0,75,0,0,0,0,0,3.59261,5203798922
55.7641,17119,98.0198,0,75,0,0,0,0,0,3.61081,5303811237
60.6181,27632,98.0198,0,75,0,0,0,0,0,3.61081,5403828145
74.8505,7362,98.0198,0,75,0,0,0,0,0,3.61081,5503896899
83.8637,5625,98.0198,0,75,0,0,0,0,0,3.61081,5603919516
86.8861,8292,98.0198,0,75,0,0,0,0,0,3.61081,5703979508
99.7749,12196,93.5644,0,73,0,0,0,0,0,3.62572,5804004226
108.309,7571,93.5644,0,73,0,0,0,0,0,3.62572,5904023850
106.206,8151,93.5644,0,73,0,0,0,0,0,3.62572,6004039624
97.5174,12315,93.5644,0,73,0,0,0,0,0,3.62572,6104060605
92.9352,11090,93.5644,0,73,0,0,0,0,0,3.62572,6204102069
103.046,13140,95.9799,0,73,0,0,0,0,0,3.61549,6304139072
116.811,5901,95.9799,0,73,0,0,0,0,0,3.61549,6404163956
125.578,6043,95.9799,0,73,0,0,0,0,0,3.61549,6504195322
125.002,6634,95.9799,0,73,0,0,0,0,0,3.61549,6604228468
132.015,6334,95.9799,0,73,0,0,0,0,0,3.61549,6704269188
161.573,6492,71,0,72,0,0,0,0,0,3.6236,6804306238
150.243,6406,71,0,72,0,0,0,0,0,3.6236,6904341452
150.563,7392,71,0,72,0,0,0,0,0,3.6236,7004374396
141.923,12725,71,0,72,0,0,0,0,0,3.6236,7104398362
141.923,12725,71,0,72,0,0,0,0,0,3.6236,7204422218
110.396,8824,77.0732,0,72,0,0,0,0,0,3.59092,7304437769
50.8782,58106,77.0732,0,72,0,0,0,0,0,3.59092,7404456463
52.2486,19179,77.0732,0,72,0,0,0,0,0,3.59092,7504474170
54.1475,27785,77.0732,0,72,0,0,0,0,0,3.59092,7604493223
53.4322,22973,77.0732,0,72,0,0,0,0,0,3.59092,7704517102
49.5999,50690,99.5495,0,75,0,0,0,0,0,3.59622,7804528546
58.3071,11673,99.5495,0,75,0,0,0,0,0,3.59622,7904553846
63.7673,7401,99.5495,0,75,0,0,0,0,0,3.59622,8004566456
71.5087,6681,99.5495,0,75,0,0,0,0,0,3.59622,8104580011
70.7814,12760,99.5495,0,75,0,0,0,0,0,3.59622,8204600859
124.886,8079,100,0,75,0,0,0,0,0,3.59069,8304619613
110.007,7672,100,0,75,0,0,0,0,0,3.59069,8404657181
102.641,5254,100,0,75,0,0,0,0,0,3.59069,8504679954
110.526,9071,100,0,75,0,0,0,0,0,3.59069,8604698860
113.739,6970,100,0,75,0,0,0,0,0,3.59069,8704709430
112.307,8904,94.0298,0,73,0,0,0,0,0,3.59484,8804720334
77.4297,7910,94.0298,0,73,0,0,0,0,0,3.59484,8904734110
81.2943,19439,94.0298,0,73,0,0,0,0,0,3.59484,9004744535
63.8923,22177,94.0298,0,73,0,0,0,0,0,3.59484,9104834046
60.7807,14512,94.0298,0,73,0,0,0,0,0,3.59484,9204876442
124.442,8035,100,0,73,0,0,0,0,0,3.61308,9304893366
99.1817,7371,100,0,73,0,0,0,0,0,3.61308,9404910991
90.2036,7428,100,0,73,0,0,0,0,0,3.61308,9504922865
98.4506,6476,100,0,73,0,0,0,0,0,3.61308,9604935720
104.901,8447,100,0,73,0,0,0,0,0,3.61308,9704953140
101.321,19721,97.5124,0,74,0,0,0,0,0,3.61364,9804965244
81.2038,8815,97.5124,0,74,0,0,0,0,0,3.61364,9904978347
94.3314,6735,97.5124,0,74,0,0,0,0,0,3.61364,10004990351
92.601,6261,97.5124,0,74,0,0,0,0,0,3.61364,10105004187
103.863,7104,97.5124,0,74,0,0,0,0,0,3.61364,10205020008
108.371,9287,97.5124,0,74,0,0,0,0,0,3.61364,10305033233
110.628,5904,99.5122,0,74,0,0,0,0,0,3.61615,10405052703
116.76,5537,99.5122,0,74,0,0,0,0,0,3.61615,10505076573
134.387,5467,99.5122,0,74,0,0,0,0,0,3.61615,10605102362
141.586,8041,99.5122,0,74,0,0,0,0,0,3.61615,10705119899
144.201,5239,99.5122,0,74,0,0,0,0,0,3.61615,10805139445
174.352,5553,84.7716,0,72,0,0,0,0,0,3.61669,10905172722
165.689,6204,84.7716,0,72,0,0,0,0,0,3.61669,11005209996
155.146,6246,84.7716,0,72,0,0,0,0,0,3.61669,11105224562
157.956,5172,84.7716,0,72,0,0,0,0,0,3.61669,11205254044
163.261,4637,84.7716,0,72,0,0,0,0,0,3.61669,11305270610
122.953,6215,82,0,72,0,0,0,0,0,3.59958,11405300393
151.168,5019,82,0,72,0,0,0,0,0,3.59958,11505387853
147.617,6498,82,0,72,0,0,0,0,0,3.59958,11605432713
140.987,7720,82,0,72,0,0,0,0,0,3.59958,11705450926
142.809,5976,82,0,72,0,0,0,0,0,3.59958,11805464967
135.579,7246,80.402,0,72,0,0,0,0,0,3.59962,11905487265
135.677,6002,80.402,0,72,0,0,0,0,0,3.59962,12005550196
144.722,6221,80.402,0,72,0,0,0,0,0,3.59962,12105582037
147.048,6145,80.402,0,72,0,0,0,0,0,3.59962,12205597569
147.101,6252,80.402,0,72,0,0,0,0,0,3.59962,12305617511
152.118,5870,73.3668,0,72,0,0,0,0,0,3.5972,12405655639
156.274,5924,73.3668,0,72,0,0,0,0,0,3.5972,12505708432
158.22,9086,73.3668,0,72,0,0,0,0,0,3.5972,12605722363
120.809,21499,73.3668,0,72,0,0,0,0,0,3.5972,12705735252
111.28,13240,73.3668,0,72,0,0,0,0,0,3.5972,12805745230
84.1635,11484,82.6087,0,75,0,0,0,0,0,3.59888,12905785912
68.9387,28012,82.6087,0,75,0,0,0,0,0,3.59888,13005809459
62.0932,20383,82.6087,0,75,0,0,0,0,0,3.59888,13105831210
64.1793,27994,82.6087,0,75,0,0,0,0,0,3.59888,13205843945
67.1466,10337,82.6087,0,75,0,0,0,0,0,3.59888,13305858418
101.793,10141,99.5074,0,75,0,0,0,0,0,3.60574,13405886466
105.041,16125,99.5074,0,75,0,0,0,0,0,3.60574,13505905741
89.9219,18880,99.5074,0,75,0,0,0,0,0,3.60574,13605922339
84.6408,13456,99.5074,0,75,0,0,0,0,0,3.60574,13705936180
79.5335,9222,99.5074,0,75,0,0,0,0,0,3.60574,13805956520
97.481,6919,97.0297,0,72,0,0,0,0,0,3.62091,13905972086
111.675,7882,97.0297,0,72,0,0,0,0,0,3.62091,14005992700
110.99,6172,97.0297,0,72,0,0,0,0,0,3.62091,14106242771
113.779,9871,97.0297,0,72,0,0,0,0,0,3.62091,14206257088
114.924,6628,97.0297,0,72,0,0,0,0,0,3.62091,14306270699
101.516,16746,98.5294,0,72,0,0,0,0,0,3.62122,14406281651
123.222,6098,98.5294,0,72,0,0,0,0,0,3.62122,14506296119
109.791,29725,98.5294,0,72,0,0,0,0,0,3.62122,14606310592
90.4989,26899,98.5294,0,72,0,0,0,0,0,3.62122,14706324549
82.3255,19432,98.5294,0,72,0,0,0,0,0,3.62122,14806336218
126.706,8613,95.9596,0,74,0,0,0,0,0,3.62716,14906364674
117.327,6580,95.9596,0,74,0,0,0,0,0,3.62716,15006384573
126.37,6565,95.9596,0,74,0,0,0,0,0,3.62716,15106406153
117.555,8006,95.9596,0,74,0,0,0,0,0,3.62716,15206428595
112.574,6821,95.9596,0,74,0,0,0,0,0,3.62716,15306459167
96.5343,6988,91.6667,0,74,0,0,0,0,0,3.6352,15406479861
88.8098,11180,91.6667,0,74,0,0,0,0,0,3.6352,15506496020
82.8592,10856,91.6667,0,74,0,0,0,0,0,3.6352,15606509958
83.2477,8630,91.6667,0,74,0,0,0,0,0,3.6352,15706525936
91.9835,7546,91.6667,0,74,0,0,0,0,0,3.6352,15806558088
96.4958,6767,98,0,73,0,0,0,0,0,3.63689,15906592627
117.697,6687,98,0,73,0,0,0,0,0,3.63689,16006610228
130.224,6416,98,0,73,0,0,0,0,0,3.63689,16106705942
136.081,8186,98,0,73,0,0,0,0,0,3.63689,16206719656
129.776,8317,98,0,73,0,0,0,0,0,3.63689,16306777703
134.599,7076,85.6436,0,73,0,0,0,0,0,3.60849,16406794273
131.373,6201,85.6436,0,73,0,0,0,0,0,3.60849,16506808184
131.829,8580,85.6436,0,73,0,0,0,0,0,3.60849,16606882603
131.571,8715,85.6436,0,73,0,0,0,0,0,3.60849,16706908968
130.98,7682,85.6436,0,73,0,0,0,0,0,3.60849,16806928983
127.133,6630,90.5,0,73,0,0,0,0,0,3.60845,16906951399
129.018,6717,90.5,0,73,0,0,0,0,0,3.60845,17007026163
125.922,7934,90.5,0,73,0,0,0,0,0,3.60845,17107104644
122.724,9286,90.5,0,73,0,0,0,0,0,3.60845,17207130087
118.755,10021,90.5,0,73,0,0,0,0,0,3.60845,17307148614
114.461,10473,97.0443,0,73,0,0,0,0,0,3.60268,17407172784
119.114,8013,97.0443,0,73,0,0,0,0,0,3.60268,17507190085
123.714,7898,97.0443,0,73,0,0,0,0,0,3.60268,17607218143
135.045,5980,97.0443,0,73,0,0,0,0,0,3.60268,17707233022
143.767,5076,97.0443,0,73,0,0,0,0,0,3.60268,17807248061
159.669,6810,67.1717,0,70,0,0,0,0,0,3.61171,17907276164
150.247,6740,67.1717,0,70,0,0,0,0,0,3.61171,18007294224
150.524,7268,67.1717,0,70,0,0,0,0,0,3.61171,18107313549
151.963,6577,67.1717,0,70,0,0,0,0,0,3.61171,18207327719
151.653,6117,67.1717,0,70,0,0,0,0,0,3.61171,18307345062
162.819,6874,71.5,0,70,0,0,0,0,0,3.61158,18407356525
152.95,6572,71.5,0,70,0,0,0,0,0,3.61158,18507368233
150.144,6072,71.5,0,70,0,0,0,0,0,3.61158,18607380581
150.64,7499,71.5,0,70,0,0,0,0,0,3.61158,18707392514
150.47,6058,71.5,0,70,0,0,0,0,0,3.61158,18807406182
171.71,6200,70.3518,0,72,0,0,0,0,0,3.6116,18907425904
138.453,6554,70.3518,0,72,0,0,0,0,0,3.6116,19007442464
152.245,7677,70.3518,0,72,0,0,0,0,0,3.6116,19107472115
101.961,34352,70.3518,0,72,0,0,0,0,0,3.6116,19207485242
93.736,13103,70.3518,0,72,0,0,0,0,0,3.6116,19307497252
85.2872,18103,88.4058,0,72,0,0,0,0,0,3.61446,19407517966
79.5297,10400,88.4058,0,72,0,0,0,0,0,3.61446,19507533674
38.5145,19047,88.4058,0,72,0,0,0,0,0,3.61446,19607547523
44.1122,20909,88.4058,0,72,0,0,0,0,0,3.61446,19707556573
46.5675,8464,88.4058,0,72,0,0,0,0,0,3.61446,19807567516
52.5028,15141,88.4058,0,72,0,0,0,0,0,3.61446,19907580123
93.533,11546,100,0,75,0,0,0,0,0,3.62384,20007601632
97.6499,10568,100,0,75,0,0,0,0,0,3.62384,20107616369
116.739,6661,100,0,75,0,0,0,0,0,3.62384,20207630172
109.166,6276,100,0,75,0,0,0,0,0,3.62384,20307649912
107.671,9263,100,0,75,0,0,0,0,0,3.62384,20407661824
78.8795,8955,91.0448,0,75,0,0,0,0,0,3.64507,20507677540
81.1499,9877,91.0448,0,75,0,0,0,0,0,3.64507,20607689512
96.7414,7541,91.0448,0,75,0,0,0,0,0,3.64507,20707733272
103.57,9414,91.0448,0,75,0,0,0,0,0,3.64507,20807749847
99.4785,10438,91.0448,0,75,0,0,0,0,0,3.64507,20907769514
125.499,7554,95,0,72,0,0,0,0,0,3.63536,21007784991
120.73,8922,95,0,72,0,0,0,0,0,3.63536,21107797111
120.504,5384,95,0,72,0,0,0,0,0,3.63536,21207812486
120.775,7737,95,0,72,0,0,0,0,0,3.63536,21307843326
120.734,7758,95,0,72,0,0,0,0,0,3.63536,21407885427
107.816,8833,91.5842,0,72,0,0,0,0,0,3.64791,21507904176
110.242,9139,91.5842,0,72,0,0,0,0,0,3.64791,21607939897
111.738,8176,91.5842,0,72,0,0,0,0,0,3.64791,21707971093
113.732,7654,91.5842,0,72,0,0,0,0,0,3.64791,21807990663
115.851,8098,91.5842,0,72,0,0,0,0,0,3.64791,21908009933
98.2102,9897,92.9293,0,73,0,0,0,0,0,3.65152,22008037403
107.597,8984,92.9293,0,73,0,0,0,0,0,3.65152,22108065216
110.839,8304,92.9293,0,73,0,0,0,0,0,3.65152,22208094838
112.462,7972,92.9293,0,73,0,0,0,0,0,3.65152,22308174893
113.759,8913,92.9293,0,73,0,0,0,0,0,3.65152,22408193811
121.639,8793,94.5,0,73,0,0,0,0,0,3.65524,22508216873
127.167,6370,94.5,0,73,0,0,0,0,0,3.65524,22608246363
135.127,7264,94.5,0,73,0,0,0,0,0,3.65524,22708272118
139.392,6940,94.5,0,73,0,0,0,0,0,3.65524,22808303202
141.93,7125,94.5,0,73,0,0,0,0,0,3.65524,22908324911
145.404,6579,79.703,0,73,0,0,0,0,0,3.6558,23008337361
151.088,6661,79.703,0,73,0,0,0,0,0,3.6558,23108350534
151.443,6383,79.703,0,73,0,0,0,0,0,3.6558,23208370297
150.761,6124,79.703,0,73,0,0,0,0,0,3.6558,23308389249
133.524,9118,79.703,0,73,0,0,0,0,0,3.6558,23408409694
40.6598,58033,78.5,0,73,0,0,0,0,0,3.66017,23508423698
63.3233,13689,78.5,0,73,0,0,0,0,0,3.66017,23608437517
66.155,10294,78.5,0,73,0,0,0,0,0,3.66017,23708454855
65.3408,17391,78.5,0,73,0,0,0,0,0,3.66017,23808480439
65.6647,31222,78.5,0,73,0,0,0,0,0,3.66017,23908505191
45.6162,29479,100,0,74,0,0,0,0,0,3.66198,24008524812
59.2725,8429,100,0,74,0,0,0,0,0,3.66198,24108543445
72.0171,8288,100,0,74,0,0,0,0,0,3.66198,24208587997
81.4118,7180,100,0,74,0,0,0,0,0,3.66198,24308612621
80.085,6370,100,0,74,0,0,0,0,0,3.66198,24408630792
85.1592,9929,100,0,74,0,0,0,0,0,3.66329,24508659621
85.1884,6391,100,0,74,0,0,0,0,0,3.66329,24608678094
78.1021,17357,100,0,74,0,0,0,0,0,3.66329,24708688059
79.5196,9191,100,0,74,0,0,0,0,0,3.66329,24808696699
74.7721,26278,100,0,74,0,0,0,0,0,3.66329,24910184646
43.5749,23319,100,0,75,0,0,0,0,0,3.67158,25010196240
49.9724,23570,100,0,75,0,0,0,0,0,3.67158,25110211356
63.4892,14169,100,0,75,0,0,0,0,0,3.67158,25210226952
73.3946,7620,100,0,75,0,0,0,0,0,3.67158,25310247915
84.5737,6219,100,0,75,0,0,0,0,0,3.67158,25410266871
132.556,7757,94.4445,0,75,0,0,0,0,0,3.66809,25510282861
124.85,7920,94.4445,0,75,0,0,0,0,0,3.66809,25610314085
134.602,6340,94.4445,0,75,0,0,0,0,0,3.66809,25710349481
147.672,5532,94.4445,0,75,0,0,0,0,0,3.66809,25810365922
155.047,5864,94.4445,0,75,0,0,0,0,0,3.66809,25910437452
160.937,6418,64.8241,0,75,0,0,0,0,0,3.66875,26010455876
158.634,6234,64.8241,0,75,0,0,0,0,0,3.66875,26110558541
157.422,6909,64.8241,0,75,0,0,0,0,0,3.66875,26210585108
162.006,5878,64.8241,0,75,0,0,0,0,0,3.66875,26310640156
165.407,5550,64.8241,0,75,0,0,0,0,0,3.66875,26410665068
160.333,6271,61.3065,0,72,0,0,0,0,0,3.66909,26510686810
167.868,5717,61.3065,0,72,0,0,0,0,0,3.66909,26610718402
172.911,6236,61.3065,0,72,0,0,0,0,0,3.66909,26710745036
176.139,5735,61.3065,0,72,0,0,0,0,0,3.66909,26810781491
177.221,5404,61.3065,0,72,0,0,0,0,0,3.66909,26910829577
181.989,5793,47.9798,0,72,0,0,0,0,0,3.66919,27010844327
166.573,7310,47.9798,0,72,0,0,0,0,0,3.66919,27110855496
161.681,7122,47.9798,0,72,0,0,0,0,0,3.66919,27210868847
160.937,6166,47.9798,0,72,0,0,0,0,0,3.66919,27310887871
160.087,6859,47.9798,0,72,0,0,0,0,0,3.66919,27410909184
181.447,6347,64.9746,0,72,0,0,0,0,0,3.66978,27510921553
173.012,5563,64.9746,0,72,0,0,0,0,0,3.66978,27610944314
177.734,5551,64.9746,0,72,0,0,0,0,0,3.66978,27710960073
179.563,5610,64.9746,0,72,0,0,0,0,0,3.66978,27810983741
180.691,6413,64.9746,0,72,0,0,0,0,0,3.66978,27910994601
176.064,7278,44.7236,0,72,0,0,0,0,0,3.67027,28011053091
169.68,5688,44.7236,0,72,0,0,0,0,0,3.67027,28111086743
175.667,5317,44.7236,0,72,0,0,0,0,0,3.67027,28211100761
176.882,5401,44.7236,0,72,0,0,0,0,0,3.67027,28311117891
149.201,18332,44.7236,0,72,0,0,0,0,0,3.67027,28411131333
136.578,6955,62.7551,0,73,0,0,0,0,0,3.67021,28514339019
128.51,8120,62.7551,0,73,0,0,0,0,0,3.67021,28614370095
124.484,8797,62.7551,0,73,0,0,0,0,0,3.67021,28714380469
119.851,7718,62.7551,0,73,0,0,0,0,0,3.67021,28814392278
116.273,16734,62.7551,0,73,0,0,0,0,0,3.67021,28914403569
131.724,7405,95.5446,0,73,0,0,0,0,0,3.67057,29014417829
140.84,7940,95.5446,0,73,0,0,0,0,0,3.67057,29114433744
133.881,6544,95.5446,0,73,0,0,0,0,0,3.67057,29214570016
137.729,6244,95.5446,0,73,0,0,0,0,0,3.67057,29314585033
126.899,8010,95.5446,0,73,0,0,0,0,0,3.67057,29414602831
124.193,8764,86.5,0,75,0,0,0,0,0,3.67404,29514634574
123.228,6582,86.5,0,75,0,0,0,0,0,3.67404,29614649167
129.828,14415,86.5,0,75,0,0,0,0,0,3.67404,29714681057
109.523,10568,86.5,0,75,0,0,0,0,0,3.67404,29814698120
113.716,8894,86.5,0,75,0,0,0,0,0,3.67404,29914713668
188.253,5387,87.6847,0,75,0,0,0,0,0,3.66705,30014754635
176.747,5873,87.6847,0,75,0,0,0,0,0,3.66705,30114782431
172.405,5598,87.6847,0,75,0,0,0,0,0,3.66705,30214875239
174.46,5583,87.6847,0,75,0,0,0,0,0,3.66705,30314931139
175.218,5963,87.6847,0,75,0,0,0,0,0,3.66705,30414962810
153.523,7406,52,0,73,0,0,0,0,0,3.66692,30514987958
149.655,6440,52,0,73,0,0,0,0,0,3.66692,30615016055
148.521,7448,52,0,73,0,0,0,0,0,3.66692,30715031573
148.789,6808,52,0,73,0,0,0,0,0,3.66692,30815050094
149.202,7523,52,0,73,0,0,0,0,0,3.66692,30915075718
153.291,7368,71.5,0,73,0,0,0,0,0,3.66686,31015096276
150.158,6851,71.5,0,73,0,0,0,0,0,3.66686,31115115916
138.753,7932,71.5,0,73,0,0,0,0,0,3.66686,31215136535
133.955,8033,71.5,0,73,0,0,0,0,0,3.66686,31315151030
133.495,6796,71.5,0,73,0,0,0,0,0,3.66686,31415165816
128.492,9078,85,0,75,0,0,0,0,0,3.66303,31515186927
126.999,8821,85,0,75,0,0,0,0,0,3.66303,31615202401
132.33,6618,85,0,75,0,0,0,0,0,3.66303,31715215476
134.021,6886,85,0,75,0,0,0,0,0,3.66303,31815247423
139.414,6238,85,0,75,0,0,0,0,0,3.66303,31915260921
162.212,6742,79.5,0,75,0,0,0,0,0,3.66327,32015281352
149.189,6902,79.5,0,75,0,0,0,0,0,3.66327,32115295842
148.312,6632,79.5,0,75,0,0,0,0,0,3.66327,32215311527
150.923,6116,79.5,0,75,0,0,0,0,0,3.66327,32315345661
151.292,10383,79.5,0,75,0,0,0,0,0,3.66327,32415359174
111.814,8943,75.8621,0,76,0,0,0,0,0,3.66353,32515368545
73.5744,16549,75.8621,0,76,0,0,0,0,0,3.66353,32615380312
70.6954,17080,75.8621,0,76,0,0,0,0,0,3.66353,32715391141
79.5703,9467,75.8621,0,76,0,0,0,0,0,3.66353,32815403819
92.1816,7244,75.8621,0,76,0,0,0,0,0,3.66353,32915412981
132.27,7964,95,0,76,0,0,0,0,0,3.68499,33015427804
126.959,8702,95,0,76,0,0,0,0,0,3.68499,33115498955
119.766,15762,95,0,76,0,0,0,0,0,3.68499,33215528010
77.6341,16230,95,0,76,0,0,0,0,0,3.68499,33315579496
72.9014,23009,95,0,76,0,0,0,0,0,3.68499,33415604941
69.407,10234,95,0,76,0,0,0,0,0,3.68499,33515619273
39.5267,21239,98.1221,0,74,0,0,0,0,0,3.68492,33615639779
53.2481,11583,98.1221,0,74,0,0,0,0,0,3.68492,33715654050
51.3469,21373,98.1221,0,74,0,0,0,0,0,3.68492,33815672801
50.6643,23928,98.1221,0,74,0,0,0,0,0,3.68492,33915687302
58.5002,6928,98.1221,0,74,0,0,0,0,0,3.68492,34015699938
120.157,8374,100,0,74,0,0,0,0,0,3.68492,34115725382
118.084,8404,100,0,74,0,0,0,0,0,3.68492,34215738015
125.087,8263,100,0,74,0,0,0,0,0,3.68492,34315748723
123.972,7804,100,0,74,0,0,0,0,0,3.68492,34415758777
125.749,7375,100,0,74,0,0,0,0,0,3.68492,34515777301
120.414,10602,88.1773,0,74,0,0,0,0,0,3.6861,34615792772
114.133,7571,88.1773,0,74,0,0,0,0,0,3.6861,34715806476
93.5546,13161,88.1773,0,74,0,0,0,0,0,3.6861,34815819494
86.1091,11412,88.1773,0,74,0,0,0,0,0,3.6861,34915847516
83.7554,8013,88.1773,0,74,0,0,0,0,0,3.6861,35015876256
100.028,9960,95.2153,0,74,0,0,0,0,0,3.68948,35115909801
125.852,8572,95.2153,0,74,0,0,0,0,0,3.68948,35215942744
125.727,8995,95.2153,0,74,0,0,0,0,0,3.68948,35315954978
124.19,8834,95.2153,0,74,0,0,0,0,0,3.68948,35415985218
123.887,7914,95.2153,0,74,0,0,0,0,0,3.68948,35516007377
134.836,7962,85.2941,0,74,0,0,0,0,0,3.68991,35616036307
149.398,7300,85.2941,0,74,0,0,0,0,0,3.68991,35716047610
152.147,6605,85.2941,0,74,0,0,0,0,0,3.68991,35816060131
156.554,5946,85.2941,0,74,0,0,0,0,0,3.68991,35916072731
159.861,5642,85.2941,0,74,0,0,0,0,0,3.68991,36016091252
168.73,6523,52.7919,0,72,0,0,0,0,0,3.67608,36116111394
172.006,5282,52.7919,0,72,0,0,0,0,0,3.67608,36216128634
171.275,6551,52.7919,0,72,0,0,0,0,0,3.67608,36316146305
171.474,6514,52.7919,0,72,0,0,0,0,0,3.67608,36416160393
171.424,6543,52.7919,0,72,0,0,0,0,0,3.67608,36516176735
158.543,6493,45,0,72,0,0,0,0,0,3.67612,36616198198
169.792,6039,45,0,72,0,0,0,0,0,3.67612,36716221269
169.676,7213,45,0,72,0,0,0,0,0,3.67612,36816233961
171.107,5589,45,0,72,0,0,0,0,0,3.67612,36916250773
172.227,6701,45,0,72,0,0,0,0,0,3.67612,37016266697
173.186,6046,46,0,72,0,0,0,0,0,3.65796,37116283151
174.804,5693,46,0,72,0,0,0,0,0,3.65796,37216295785
175.813,6229,46,0,72,0,0,0,0,0,3.65796,37316330085
176.222,6152,46,0,72,0,0,0,0,0,3.65796,37416349528
170.928,6243,46,0,72,0,0,0,0,0,3.65796,37516366239
147.821,7322,52,0,72,0,0,0,0,0,3.65769,37616379057
147.103,8594,52,0,72,0,0,0,0,0,3.65769,37716401016
140.465,6668,52,0,72,0,0,0,0,0,3.65769,37816415702
143.495,6757,52,0,72,0,0,0,0,0,3.65769,37916452422
150.92,5492,52,0,72,0,0,0,0,0,3.65769,38016473169
172.508,6552,63.8191,0,72,0,0,0,0,0,3.66015,38116535297
113.925,8447,63.8191,0,72,0,0,0,0,0,3.66015,38216558299
119.197,7479,63.8191,0,72,0,0,0,0,0,3.66015,38316580072
114.518,16642,63.8191,0,72,0,0,0,0,0,3.66015,38416592564
