os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392164,5.11.0-126-tkg-pds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.6323,12839,25.5901,37,47,40,1425,7000,4.04083,13.5535,4617377725
77.8647,13252,25.5901,37,47,40,1425,7000,4.04083,13.5535,4717384058
78.2628,12654,25.5901,37,47,40,1425,7000,4.04083,13.5535,4817388231
78.8498,12032,25.5901,37,47,40,1425,7000,4.04083,13.5535,4917394313
79.5165,12281,25.5901,37,47,40,1425,7000,4.04083,13.5535,5017403826
81.2357,12228,27.1229,32,47,40,1395,7000,4.04083,13.5635,5117412269
80.5564,12542,27.1229,32,47,40,1395,7000,4.04083,13.5635,5217420701
79.9992,12759,27.1229,32,47,40,1395,7000,4.04083,13.5635,5317429374
79.9105,12765,27.1229,32,47,40,1395,7000,4.04083,13.5635,5417436727
79.474,13065,27.1229,32,47,40,1395,7000,4.04083,13.5635,5517443985
77.7948,12418,27.5472,32,47,40,1350,7000,4.04083,13.5735,5617450072
77.4101,13396,27.5472,32,47,40,1350,7000,4.04083,13.5735,5717456519
76.927,12159,27.5472,32,47,40,1350,7000,4.04083,13.5735,5817469587
76.9939,13240,27.5472,32,47,40,1350,7000,4.04083,13.5735,5917477214
77.4559,12617,27.5472,32,47,40,1350,7000,4.04083,13.5735,6017484331
79.4386,12025,25.5754,34,47,40,1320,7000,4.04083,13.5647,6117490408
79.6233,12547,25.5754,34,47,40,1320,7000,4.04083,13.5647,6217496936
79.8502,12423,25.5754,34,47,40,1320,7000,4.04083,13.5647,6317508013
79.7105,12775,25.5754,34,47,40,1320,7000,4.04083,13.5647,6417514680
78.8203,13209,25.5754,34,47,40,1320,7000,4.04083,13.5647,6517539793
75.8829,13204,27.3399,34,47,40,1275,7000,4.04083,13.5742,6617547274
75.8685,13554,27.3399,34,47,40,1275,7000,4.04083,13.5742,6717553006
75.7025,13073,27.3399,34,47,40,1275,7000,4.04083,13.5742,6817558028
73.2325,14777,27.3399,34,47,40,1275,7000,4.04083,13.5742,6917563449
72.0305,14330,27.3399,34,47,40,1275,7000,4.04083,13.5742,7017569871
70.3344,14076,25.9446,35,47,40,1260,7000,4.04083,13.58,7117576452
76.576,10142,25.9446,35,47,40,1260,7000,4.04083,13.58,7217583864
84.2074,10075,25.9446,35,47,40,1260,7000,4.04083,13.58,7317591555
88.9553,9332,25.9446,35,47,40,1260,7000,4.04083,13.58,7417599217
90.8471,10080,25.9446,35,47,40,1260,7000,4.04083,13.58,7517605854
102.309,9648,30.6329,35,47,41,1815,7000,4.04083,13.575,7617612590
102.974,9335,30.6329,35,47,41,1815,7000,4.04083,13.575,7717618805
102.967,10003,30.6329,35,47,41,1815,7000,4.04083,13.575,7817629391
102.861,9461,30.6329,35,47,41,1815,7000,4.04083,13.575,7917635077
102.823,9662,30.6329,35,47,41,1815,7000,4.04083,13.575,8017642333
105.049,9451,32.9177,42,47,42,1875,7000,4.04083,13.5822,8117650259
105,9117,32.9177,42,47,42,1875,7000,4.04083,13.5822,8217657875
103.486,8974,32.9177,42,47,42,1875,7000,4.04083,13.5822,8317667101
103.231,10018,32.9177,42,47,42,1875,7000,4.04083,13.5822,8417673637
103.322,9747,32.9177,42,47,42,1875,7000,4.04083,13.5822,8517679958
104.004,9939,33.3753,42,48,43,1905,7000,4.04083,13.5752,8617687168
103.195,9807,33.3753,42,48,43,1905,7000,4.04083,13.5752,8717694568
102.86,9628,33.3753,42,48,43,1905,7000,4.04083,13.5752,8817701478
102.326,9668,33.3753,42,48,43,1905,7000,4.04083,13.5752,8917707048
102.452,9180,33.3753,42,48,43,1905,7000,4.04083,13.5752,9017714478
107.05,9435,32.956,40,48,43,1905,7000,4.04083,13.5846,9117721928
109.3,8895,32.956,40,48,43,1905,7000,4.04083,13.5846,9217730858
109.603,9155,32.956,40,48,43,1905,7000,4.04083,13.5846,9317739528
108.993,10078,32.956,40,48,43,1905,7000,4.04083,13.5846,9417745478
108.379,9314,32.956,40,48,43,1905,7000,4.04083,13.5846,9517753854
270.552,3619,33.7975,40,48,43,1905,7000,4.04083,13.5838,9617760468
269.611,3710,33.7975,40,48,43,1905,7000,4.04083,13.5838,9717766542
269.325,3769,33.7975,40,48,43,1905,7000,4.04083,13.5838,9817774046
269.272,3614,33.7975,40,48,43,1905,7000,4.04083,13.5838,9917780860
269.356,3536,33.7975,40,48,43,1905,7000,4.04083,13.5838,10017789584
268.895,3531,22.8643,37,48,41,1905,7000,4.04083,13.5894,10117794959
269.192,3584,22.8643,37,48,41,1905,7000,4.04083,13.5894,10217802943
269.35,3541,22.8643,37,48,41,1905,7000,4.04083,13.5894,10317810777
269.336,3129,22.8643,37,48,41,1905,7000,4.04083,13.5894,10417815611
269.317,3587,22.8643,37,48,41,1905,7000,4.04083,13.5894,10517823860
269.855,3619,21.7391,37,48,41,1905,7000,4.04083,13.5814,10617830258
269.558,3586,21.7391,37,48,41,1905,7000,4.04083,13.5814,10717835587
269.418,3604,21.7391,37,48,41,1905,7000,4.04083,13.5814,10817839725
269.407,3411,21.7391,37,48,41,1905,7000,4.04083,13.5814,10917845083
269.193,3885,21.7391,37,48,41,1905,7000,4.04083,13.5814,11017849701
270.394,3514,22.18,9,48,41,1905,7000,4.04083,13.5871,11117854709
269.535,3683,22.18,9,48,41,1905,7000,4.04083,13.5871,11217859067
269.561,3546,22.18,9,48,41,1905,7000,4.04083,13.5871,11317864795
269.509,3657,22.18,9,48,41,1905,7000,4.04083,13.5871,11417872673
269.605,3672,22.18,9,48,41,1905,7000,4.04083,13.5871,11517877167
268.474,3702,21.0393,9,47,40,705,5000,4.04083,13.6008,11617882199
269.172,3641,21.0393,9,47,40,705,5000,4.04083,13.6008,11717889441
269.227,3830,21.0393,9,47,40,705,5000,4.04083,13.6008,11817901303
269.23,3664,21.0393,9,47,40,705,5000,4.04083,13.6008,11917907415
269.348,3661,21.0393,9,47,40,705,5000,4.04083,13.6008,12017916637
269.094,3765,27.3526,14,47,39,660,5000,4.04279,13.6344,12117924749
269.437,3548,27.3526,14,47,39,660,5000,4.04279,13.6344,12217931411
269.331,3735,27.3526,14,47,39,660,5000,4.04279,13.6344,12317937783
269.363,3635,27.3526,14,47,39,660,5000,4.04279,13.6344,12417946295
269.321,3771,27.3526,14,47,39,660,5000,4.04279,13.6344,12517954883
269.475,3731,27.9747,14,47,39,585,5000,4.16791,13.6715,12617960469
269.374,3762,27.9747,14,47,39,585,5000,4.16791,13.6715,12717965294
269.629,3599,27.9747,14,47,39,585,5000,4.16791,13.6715,12817970160
269.57,3468,27.9747,14,47,39,585,5000,4.16791,13.6715,12917993826
269.477,3859,27.9747,14,47,39,585,5000,4.16791,13.6715,13017999212
268.908,3762,24.9682,23,47,39,540,5000,4.29315,13.7021,13118003908
269.361,3660,24.9682,23,47,39,540,5000,4.29315,13.7021,13218008704
269.43,3595,24.9682,23,47,39,540,5000,4.29315,13.7021,13318014080
269.432,3688,24.9682,23,47,39,540,5000,4.29315,13.7021,13418022526
269.462,3614,24.9682,23,47,39,540,5000,4.29315,13.7021,13518029327
268.528,3836,23.0964,23,47,39,480,5000,4.29315,13.6621,13618035666
268.606,3596,23.0964,23,47,39,480,5000,4.29315,13.6621,13718041826
268.473,3574,23.0964,23,47,39,480,5000,4.29315,13.6621,13818047206
268.948,3793,23.0964,23,47,39,480,5000,4.29315,13.6621,13918053345
269.111,3605,23.0964,23,47,39,480,5000,4.29315,13.6621,14018059945
270.569,3548,23.4257,22,47,39,450,5000,4.29315,13.669,14118067114
269.525,3752,23.4257,22,47,39,450,5000,4.29315,13.669,14218073414
240.805,10463,23.4257,22,47,39,450,5000,4.29315,13.669,14318080903
196.346,8497,23.4257,22,47,39,450,5000,4.29315,13.669,14418095373
176.982,8742,23.4257,22,47,39,450,5000,4.29315,13.669,14518101758
122.297,7128,25.6637,22,48,40,1620,7000,4.29291,13.6834,14618109391
122.325,8040,25.6637,22,48,40,1620,7000,4.29291,13.6834,14718115574
123.117,8033,25.6637,22,48,40,1620,7000,4.29291,13.6834,14818124107
123.343,8331,25.6637,22,48,40,1620,7000,4.29291,13.6834,14918131211
122.865,8324,25.6637,22,48,40,1620,7000,4.29291,13.6834,15018136704
112.799,9042,30.0371,51,48,43,1905,7000,4.29291,13.6895,15118141787
116.48,8486,30.0371,51,48,43,1905,7000,4.29291,13.6895,15218149170
118.793,8082,30.0371,51,48,43,1905,7000,4.29291,13.6895,15318157693
119.959,8080,30.0371,51,48,43,1905,7000,4.29291,13.6895,15418177527
120.617,8038,30.0371,51,48,43,1905,7000,4.29291,13.6895,15518183956
118.694,8511,27.9543,51,48,43,1905,7000,4.29291,13.6897,15618190323
121.681,8207,27.9543,51,48,43,1905,7000,4.29291,13.6897,15718197949
120.772,8350,27.9543,51,48,43,1905,7000,4.29291,13.6897,15818206146
120.755,8194,27.9543,51,48,43,1905,7000,4.29291,13.6897,15918211243
120.781,9025,27.9543,51,48,43,1905,7000,4.29291,13.6897,16018217169
120.904,8102,28.4635,43,48,44,1905,7000,4.29291,13.6897,16118223806
119.973,8335,28.4635,43,48,44,1905,7000,4.29291,13.6897,16218229093
119.074,8594,28.4635,43,48,44,1905,7000,4.29291,13.6897,16318233860
118.864,8558,28.4635,43,48,44,1905,7000,4.29291,13.6897,16418240267
119.472,8697,28.4635,43,48,44,1905,7000,4.29291,13.6897,16518249969
117.557,8903,28.4635,43,48,44,1905,7000,4.29291,13.6897,16618257479
118.127,8324,29.1299,43,48,44,1905,7000,4.29291,13.6911,16718268659
118.893,8032,29.1299,43,48,44,1905,7000,4.29291,13.6911,16818279010
119.29,8545,29.1299,43,48,44,1905,7000,4.29291,13.6911,16918285219
118.718,8868,29.1299,43,48,44,1905,7000,4.29291,13.6911,17018292880
112.727,8871,29.1299,43,48,44,1905,7000,4.29291,13.6911,17118298220
121.717,8012,28.6426,42,48,44,1905,7000,4.29291,13.6921,17218303400
122.205,8002,28.6426,42,48,44,1905,7000,4.29291,13.6921,17318311850
121.657,8198,28.6426,42,48,44,1905,7000,4.29291,13.6921,17418317881
121.637,8450,28.6426,42,48,44,1905,7000,4.29291,13.6921,17518326576
122.239,8746,28.392,42,48,44,1905,7000,4.29291,13.6921,17618332390
116.97,8303,28.392,42,48,44,1905,7000,4.29291,13.6921,17718340714
120.062,7879,28.392,42,48,44,1905,7000,4.29291,13.6921,17818346427
121.14,7443,28.392,42,48,44,1905,7000,4.29291,13.6921,17918353751
120.854,8501,28.392,42,48,44,1905,7000,4.29291,13.6921,18018359674
121.023,8264,28.392,42,48,44,1905,7000,4.29291,13.6921,18118365098
88.0376,11377,27.625,43,48,44,1905,7000,4.29291,13.6957,18218370171
86.0224,11757,27.625,43,48,44,1905,7000,4.29291,13.6957,18318376064
85.1954,11864,27.625,43,48,44,1905,7000,4.29291,13.6957,18418383268
84.7363,11982,27.625,43,48,44,1905,7000,4.29291,13.6957,18518391967
84.6283,11645,27.625,43,48,44,1905,7000,4.29291,13.6957,18618398824
86.0511,10995,24.1935,43,48,44,1905,7000,4.29291,13.6969,18718405731
88.0701,11380,24.1935,43,48,44,1905,7000,4.29291,13.6969,18818412098
87.8182,11532,24.1935,43,48,44,1905,7000,4.29291,13.6969,18918418164
87.5431,11345,24.1935,43,48,44,1905,7000,4.29291,13.6969,19018424491
86.4731,12224,24.1935,43,48,44,1905,7000,4.29291,13.6969,19118431478
80.8658,12364,24.5983,37,48,44,1905,7000,4.29297,13.6981,19218436045
80.3453,12016,24.5983,37,48,44,1905,7000,4.29297,13.6981,19318448042
81.0187,12017,24.5983,37,48,44,1905,7000,4.29297,13.6981,19418458609
83.1411,11096,24.5983,37,48,44,1905,7000,4.29297,13.6981,19518463421
84.6212,10608,24.5983,37,48,44,1905,7000,4.29297,13.6981,19618469681
90.8136,11397,24.2804,37,48,44,1905,7000,4.29297,13.6983,19718475321
91.179,9960,24.2804,37,48,44,1905,7000,4.29297,13.6983,19818481801
92.2315,10790,24.2804,37,48,44,1905,7000,4.29297,13.6983,19918486381
93.3911,9882,24.2804,37,48,44,1905,7000,4.29297,13.6983,20018494241
94.6579,9604,24.2804,37,48,44,1905,7000,4.29297,13.6983,20118501820
102.53,9685,25.7179,34,48,43,1710,7000,4.29297,13.6986,20218508781
102.796,9647,25.7179,34,48,43,1710,7000,4.29297,13.6986,20318514581
102.553,9933,25.7179,34,48,43,1710,7000,4.29297,13.6986,20418522171
102.497,9895,25.7179,34,48,43,1710,7000,4.29297,13.6986,20518529256
102.019,10075,25.7179,34,48,43,1710,7000,4.29297,13.6986,20618537939
102.942,9514,26.9802,34,48,43,1815,7000,4.29297,13.6988,20718546152
104.131,9278,26.9802,34,48,43,1815,7000,4.29297,13.6988,20818555005
104.163,9234,26.9802,34,48,43,1815,7000,4.29297,13.6988,20918563999
103.781,9415,26.9802,34,48,43,1815,7000,4.29297,13.6988,21018572972
103.67,9245,26.9802,34,48,43,1815,7000,4.29297,13.6988,21118580475
105.271,9710,26.616,40,48,44,1860,7000,4.29297,13.6988,21218589898
104.186,9881,26.616,40,48,44,1860,7000,4.29297,13.6988,21318595191
103.962,9812,26.616,40,48,44,1860,7000,4.29297,13.6988,21418601954
103.296,9746,26.616,40,48,44,1860,7000,4.29297,13.6988,21518607233
102.858,9962,26.616,40,48,44,1860,7000,4.29297,13.6988,21618613379
107.6,9132,26,40,48,44,1860,7000,4.29297,13.6988,21718619704
107.34,9561,26,40,48,44,1860,7000,4.29297,13.6988,21818625440
114.301,7376,26,40,48,44,1860,7000,4.29297,13.6988,21918635127
119.205,7719,26,40,48,44,1860,7000,4.29297,13.6988,22018640303
121.564,7842,26,40,48,44,1860,7000,4.29297,13.6988,22118645439
130.186,7543,27.4214,40,48,45,1905,7000,4.29297,13.6991,22218652885
132.384,7571,27.4214,40,48,45,1905,7000,4.29297,13.6991,22318660031
131.4,7481,27.4214,40,48,45,1905,7000,4.29297,13.6991,22418666997
130.469,7403,27.4214,40,48,45,1905,7000,4.29297,13.6991,22518671658
130.949,7347,27.4214,40,48,45,1905,7000,4.29297,13.6991,22618677697
137.849,7420,31.1558,40,48,45,1905,7000,4.29297,13.6991,22718684976
135.547,7302,31.1558,40,48,45,1905,7000,4.29297,13.6991,22818693555
135.371,6905,31.1558,40,48,45,1905,7000,4.29297,13.6991,22918699394
135.782,7359,31.1558,40,48,45,1905,7000,4.29297,13.6991,23018704613
135.701,7421,31.1558,40,48,45,1905,7000,4.29297,13.6991,23118710662
137.24,7229,30.9859,47,48,45,1905,7000,4.29297,13.6991,23218717411
135.416,10433,30.9859,47,48,45,1905,7000,4.29297,13.6991,23318723390
136.317,7462,30.9859,47,48,45,1905,7000,4.29297,13.6991,23418730779
135.836,7413,30.9859,47,48,45,1905,7000,4.29297,13.6991,23518738664
136.057,7432,30.9859,47,48,45,1905,7000,4.29297,13.6991,23618748435
135.416,7400,31.3527,47,48,45,1905,7000,4.29297,13.6991,23718754297
138.612,7243,31.3527,47,48,45,1905,7000,4.29297,13.6991,23818762409
139.42,7296,31.3527,47,48,45,1905,7000,4.29297,13.6991,23918769890
138.504,7392,31.3527,47,48,45,1905,7000,4.29297,13.6991,24018774683
139.42,6621,31.3527,47,48,45,1905,7000,4.29297,13.6991,24118783844
143.271,6925,32.4627,48,48,45,1905,7000,4.29297,13.6991,24218789696
231.394,3576,32.4627,48,48,45,1905,7000,4.29297,13.6991,24318796138
247.243,3872,32.4627,48,48,45,1905,7000,4.29297,13.6991,24418802599
253.86,3644,32.4627,48,48,45,1905,7000,4.29297,13.6991,24518808256
257.357,3864,32.4627,48,48,45,1905,7000,4.29297,13.6991,24618815151
269.6,3574,23.2234,48,48,43,1905,7000,4.29297,13.6988,24718821126
269.279,3851,23.2234,48,48,43,1905,7000,4.29297,13.6988,24818827180
269.459,3599,23.2234,48,48,43,1905,7000,4.29297,13.6988,24918833195
269.437,3729,23.2234,48,48,43,1905,7000,4.29297,13.6988,25018841319
269.392,3866,23.2234,48,48,43,1905,7000,4.29297,13.6988,25118847484
269.302,3610,23.6181,27,48,43,1905,7000,4.29297,13.6988,25218853568
269.419,3541,23.6181,27,48,43,1905,7000,4.29297,13.6988,25318860503
269.327,3792,23.6181,27,48,43,1905,7000,4.29297,13.6988,25418866317
269.347,3761,23.6181,27,48,43,1905,7000,4.29297,13.6988,25518871797
269.362,3727,23.6181,27,48,43,1905,7000,4.29297,13.6988,25618877814
267.913,3829,22.6463,27,48,43,1905,7000,4.29297,13.6988,25718893122
269.207,3588,22.6463,27,48,43,1905,7000,4.29297,13.6988,25818897698
269.225,3791,22.6463,27,48,43,1905,7000,4.29297,13.6988,25918902435
269.388,3614,22.6463,27,48,43,1905,7000,4.29297,13.6988,26018910843
269.352,3831,22.6463,27,48,43,1905,7000,4.29297,13.6988,26118918340
267.69,3910,22.8535,9,48,41,735,5000,4.29297,13.7,26218923387
269.336,3685,22.8535,9,48,41,735,5000,4.29297,13.7,26318927704
269.301,3590,22.8535,9,48,41,735,5000,4.29297,13.7,26418937841
269.244,3650,22.8535,9,48,41,735,5000,4.29297,13.7,26518942764
269.375,3523,22.8535,9,48,41,735,5000,4.29297,13.7,26618948214
268.753,3831,24.9367,9,48,41,645,5000,4.42126,13.7248,26718957053
269.332,3763,24.9367,9,48,41,645,5000,4.42126,13.7248,26818963183
269.534,3580,24.9367,9,48,41,645,5000,4.42126,13.7248,26918968142
269.35,3720,24.9367,9,48,41,645,5000,4.42126,13.7248,27018976342
269.395,3803,24.9367,9,48,41,645,5000,4.42126,13.7248,27118983312
234.412,502,27.8834,19,48,41,600,5000,4.41815,13.7698,27218988781
261.714,3659,27.8834,19,48,41,600,5000,4.41815,13.7698,27318993601
264.992,3845,27.8834,19,48,41,600,5000,4.41815,13.7698,27419002591
266.39,3721,27.8834,19,48,41,600,5000,4.41815,13.7698,27519009536
267.161,3588,27.8834,19,48,41,600,5000,4.41815,13.7698,27619015637
268.7,3842,27.9597,19,48,41,540,5000,4.54315,13.7893,27719021710
269.28,3631,27.9597,19,48,41,540,5000,4.54315,13.7893,27819030772
269.271,3903,27.9597,19,48,41,540,5000,4.54315,13.7893,27919037334
269.334,3735,27.9597,19,48,41,540,5000,4.54315,13.7893,28019042316
269.455,3643,27.9597,19,48,41,540,5000,4.54315,13.7893,28119048118
268.899,3706,27.2727,24,48,41,510,5000,4.66827,13.8127,28219055450
269.446,3304,27.2727,24,48,41,510,5000,4.66827,13.8127,28319062002
269.494,3494,27.2727,24,48,41,510,5000,4.66827,13.8127,28419069095
269.335,3870,27.2727,24,48,41,510,5000,4.66827,13.8127,28519077472
269.266,3464,27.2727,24,48,41,510,5000,4.66827,13.8127,28619084397
271.013,3597,29.125,24,48,41,465,5000,4.79333,13.8591,28719093861
269.653,3797,29.125,24,48,41,465,5000,4.79333,13.8591,28819102796
269.69,3562,29.125,24,48,41,465,5000,4.79333,13.8591,28919107451
269.477,3906,29.125,24,48,41,465,5000,4.79333,13.8591,29019112075
269.595,3530,29.125,24,48,41,465,5000,4.79333,13.8591,29119116469
268.097,3909,24.0602,27,48,41,450,5000,4.7934,13.8814,29219121164
269.61,3421,24.0602,27,48,41,450,5000,4.7934,13.8814,29319126278
269.349,3829,24.0602,27,48,41,450,5000,4.7934,13.8814,29419132612
269.463,3594,24.0602,27,48,41,450,5000,4.7934,13.8814,29519139242
269.395,3798,24.0602,27,48,41,450,5000,4.7934,13.8814,29619148229
271.602,3481,21.4467,27,48,41,420,5000,4.7934,13.8852,29719155326
269.22,3949,21.4467,27,48,41,420,5000,4.7934,13.8852,29819161983
269.599,3599,21.4467,27,48,41,420,5000,4.7934,13.8852,29919167410
269.49,3796,21.4467,27,48,41,420,5000,4.7934,13.8852,30019176747
269.529,3522,21.4467,27,48,41,420,5000,4.7934,13.8852,30119184084
268.014,3859,22,26,47,40,480,810,4.7934,13.8876,30219188400
269.407,3597,22,26,47,40,480,810,4.7934,13.8876,30319192757
269.349,3664,22,26,47,40,480,810,4.7934,13.8876,30419198394
247.479,18475,22,26,47,40,480,810,4.7934,13.8876,30519205736
200.391,23352,22,26,47,40,480,810,4.7934,13.8876,30619212305
152.184,6824,22,26,47,40,480,810,4.7934,13.8876,30719218594
142.066,7198,17.8439,26,47,41,1515,7000,4.7934,13.877,30819229103
140.574,7130,17.8439,26,47,41,1515,7000,4.7934,13.877,30919240732
138.518,7483,17.8439,26,47,41,1515,7000,4.7934,13.877,31019247361
138.567,7681,17.8439,26,47,41,1515,7000,4.7934,13.877,31119255600
126.936,7878,17.8439,26,47,41,1515,7000,4.7934,13.877,31219261729
140.934,6796,31.2422,57,47,44,1905,7000,4.7934,13.8821,31319267628
138.683,6432,31.2422,57,47,44,1905,7000,4.7934,13.8821,31419275267
138.8,6668,31.2422,57,47,44,1905,7000,4.7934,13.8821,31519280232
136.827,7278,31.2422,57,47,44,1905,7000,4.7934,13.8821,31619286773
136.233,6756,31.738,57,47,45,1905,7000,4.7934,13.8977,31719291014
136.878,7141,31.738,57,47,45,1905,7000,4.7934,13.8977,31819299185
134.809,7811,31.738,57,47,45,1905,7000,4.7934,13.8977,31919304296
131.05,8161,31.738,57,47,45,1905,7000,4.7934,13.8977,32019308817
129.288,7834,31.738,57,47,45,1905,7000,4.7934,13.8977,32119317418
129.497,8028,31.738,57,47,45,1905,7000,4.7934,13.8977,32219324720
129.438,7816,30.4956,47,47,45,1905,7000,4.7934,13.9007,32319334551
128.998,7895,30.4956,47,47,45,1905,7000,4.7934,13.9007,32419342612
126.683,7837,30.4956,47,47,45,1905,7000,4.7934,13.9007,32519350209
126.537,8069,30.4956,47,47,45,1905,7000,4.7934,13.9007,32619357822
127.192,7773,30.4956,47,47,45,1905,7000,4.7934,13.9007,32719363045
125.577,7747,31.0999,47,47,45,1905,7000,4.7934,13.9066,32819369738
129.456,7431,31.0999,47,47,45,1905,7000,4.7934,13.9066,32919377401
129.599,8049,31.0999,47,47,45,1905,7000,4.7934,13.9066,33019386114
128.923,8223,31.0999,47,47,45,1905,7000,4.7934,13.9066,33119393888
127.266,7644,31.0999,47,47,45,1905,7000,4.7934,13.9066,33219401630
124.197,7946,33,46,47,45,1905,7000,4.7934,13.9112,33319410524
124.42,8175,33,46,47,45,1905,7000,4.7934,13.9112,33419418177
125.995,7990,33,46,47,45,1905,7000,4.7934,13.9112,33519424806
125.861,8033,33,46,47,45,1905,7000,4.7934,13.9112,33619430951
125.756,7825,33,46,47,45,1905,7000,4.7934,13.9112,33719448096
121.8,8239,30.6616,46,47,45,1905,7000,4.7934,13.8994,33819454051
123.385,7772,30.6616,46,47,45,1905,7000,4.7934,13.8994,33919461887
124.109,7615,30.6616,46,47,45,1905,7000,4.7934,13.8994,34019468472
123.725,8014,30.6616,46,47,45,1905,7000,4.7934,13.8994,34119474837
124.07,8208,30.6616,46,47,45,1905,7000,4.7934,13.8994,34219480652
119.624,8489,30.7597,45,47,45,1905,7000,4.7934,13.9025,34319488917
115.016,8929,30.7597,45,47,45,1905,7000,4.7934,13.9025,34419495812
113.479,8932,30.7597,45,47,45,1905,7000,4.7934,13.9025,34519501503
111.865,9162,30.7597,45,47,45,1905,7000,4.7934,13.9025,34619509410
109.579,10010,30.7597,45,47,45,1905,7000,4.7934,13.9025,34719515727
96.7051,10156,29.8879,45,47,45,1905,7000,4.7934,13.9066,34819522483
97.4631,9960,29.8879,45,47,45,1905,7000,4.7934,13.9066,34919530010
96.5227,10551,29.8879,45,47,45,1905,7000,4.7934,13.9066,35019536987
95.5767,10513,29.8879,45,47,45,1905,7000,4.7934,13.9066,35119545234
94.4384,11174,29.8879,45,47,45,1905,7000,4.7934,13.9066,35219553802
