os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
646.441,1.54693,58.25,97,76,74,2675,1000,3.35003,238,11.9083,168145425
525.487,1.903,58.25,97,76,74,2675,1000,3.35003,238,11.9083,170048503
599.813,1.66719,58.25,97,76,74,2675,1000,3.35003,238,11.9083,171715810
617.643,1.61906,58.25,97,76,74,2675,1000,3.35003,238,11.9083,173334886
740.581,1.35029,58.25,97,76,74,2675,1000,3.35003,238,11.9083,174685108
602.158,1.66069,58.25,97,76,74,2675,1000,3.35003,238,11.9083,176345893
533.605,1.87405,58.25,97,76,74,2675,1000,3.35003,238,11.9083,178220138
780.73,1.28085,58.25,97,76,74,2675,1000,3.35003,238,11.9083,179500990
570.628,1.75246,58.25,97,76,74,2675,1000,3.35003,238,11.9083,181253616
581.096,1.72089,58.25,97,76,74,2675,1000,3.35003,238,11.9083,182974534
599.676,1.66757,58.25,97,76,74,2675,1000,3.35003,238,11.9083,184642191
619.368,1.61455,58.25,97,76,74,2675,1000,3.35003,238,11.9083,186256799
639.258,1.56431,58.25,97,76,74,2675,1000,3.35003,238,11.9083,187821062
552.097,1.81128,58.25,97,76,74,2675,1000,3.35003,238,11.9083,189632459
768.084,1.30194,58.25,97,76,74,2675,1000,3.35003,238,11.9083,190934431
604.47,1.65434,58.25,97,76,74,2675,1000,3.35003,238,11.9083,192588884
630.094,1.58707,58.25,97,76,74,2675,1000,3.35003,238,11.9083,194176020
582,1.71821,58.25,97,76,74,2675,1000,3.35003,238,11.9083,195894222
614.983,1.62606,58.25,97,76,74,2675,1000,3.35003,238,11.9083,197520422
578.348,1.72906,58.25,97,76,74,2675,1000,3.35003,238,11.9083,199249615
737.162,1.35655,58.25,97,76,74,2675,1000,3.35003,238,11.9083,200606269
514.55,1.94344,58.25,97,76,74,2675,1000,3.35003,238,11.9083,202549823
674.418,1.48276,58.25,97,76,74,2675,1000,3.35003,238,11.9083,204032634
591.509,1.69059,58.25,97,76,74,2675,1000,3.35003,238,11.9083,205723295
666.341,1.50073,58.25,97,76,74,2675,1000,3.35003,238,11.9083,207223959
563.906,1.77335,58.25,97,76,74,2675,1000,3.35003,238,11.9083,208997325
771.748,1.29576,58.25,97,76,74,2675,1000,3.35003,238,11.9083,210293225
586.332,1.70552,58.25,97,76,74,2675,1000,3.35003,238,11.9083,211998783
585.585,1.70769,58.25,97,76,74,2675,1000,3.35003,238,11.9083,213706716
674.586,1.48239,58.25,97,76,74,2675,1000,3.35003,238,11.9083,215189036
613.298,1.63053,58.25,97,76,74,2675,1000,3.35003,238,11.9083,216819614
648.007,1.54319,58.25,97,76,74,2675,1000,3.35003,238,11.9083,218362868
600.668,1.66481,58.25,97,76,74,2675,1000,3.35003,238,11.9083,220027740
577.304,1.73219,58.25,97,76,74,2675,1000,3.35003,238,11.9083,221760029
619.015,1.61547,58.25,97,76,74,2675,1000,3.35003,238,11.9083,223375498
664.681,1.50448,58.25,97,76,74,2675,1000,3.35003,238,11.9083,224880080
530.325,1.88564,58.25,97,76,74,2675,1000,3.35003,238,11.9083,226765816
639.951,1.56262,58.25,97,76,74,2675,1000,3.35003,238,11.9083,228328517
678.632,1.47355,58.25,97,76,74,2675,1000,3.35003,238,11.9083,229802050
629.791,1.58783,58.25,97,76,74,2675,1000,3.35003,238,11.9083,231389948
564.304,1.77209,58.25,97,76,74,2675,1000,3.35003,238,11.9083,233162171
650.914,1.5363,58.25,97,76,74,2675,1000,3.35003,238,11.9083,234698552
633.693,1.57805,58.25,97,76,74,2675,1000,3.35003,238,11.9083,236276682
658.368,1.51891,58.25,97,76,74,2675,1000,3.35003,238,11.9083,237795620
598.496,1.67085,58.25,97,76,74,2675,1000,3.35003,238,11.9083,239466594
573.279,1.74435,58.25,97,76,74,2675,1000,3.35003,238,11.9083,241211095
601.74,1.66185,58.25,97,76,74,2675,1000,3.35003,238,11.9083,242872922
673.158,1.48554,58.25,97,76,74,2675,1000,3.35003,238,11.9083,244358458
591.436,1.6908,58.25,97,76,74,2675,1000,3.35003,238,11.9083,246049298
608.616,1.64307,58.25,97,76,74,2675,1000,3.35003,238,11.9083,247692801
679.583,1.47149,58.25,97,76,74,2675,1000,3.35003,238,11.9083,249164100
618.524,1.61675,58.25,97,76,74,2675,1000,3.35003,238,11.9083,250780802
573.21,1.74456,58.25,97,76,74,2675,1000,3.35003,238,11.9083,252525533
625.431,1.5989,58.25,97,76,74,2675,1000,3.35003,238,11.9083,254124542
547.551,1.82632,58.25,97,76,74,2675,1000,3.35003,238,11.9083,255951027
793.902,1.2596,58.25,97,76,74,2675,1000,3.35003,238,11.9083,257210499
539.83,1.85243,58.25,97,76,74,2675,1000,3.35003,238,11.9083,259062993
583.248,1.71454,58.25,97,76,74,2675,1000,3.35003,238,11.9083,260777559
620.798,1.61083,58.25,97,76,74,2675,1000,3.35003,238,11.9083,262388439
591.499,1.69062,58.25,97,76,74,2675,1000,3.35003,238,11.9083,264079220
638.763,1.56553,58.25,97,76,74,2675,1000,3.35003,238,11.9083,265644746
643.706,1.5535,58.25,97,76,74,2675,1000,3.35003,238,11.9083,267198269
618.31,1.61731,58.25,97,76,74,2675,1000,3.35003,238,11.9083,268815622
630.376,1.58635,58.25,97,76,74,2675,1000,3.35003,238,11.9083,270402057
602.998,1.65838,58.25,97,76,74,2675,1000,3.35003,238,11.9083,272060568
591.513,1.69058,58.25,97,76,74,2675,1000,3.35003,238,11.9083,273751238
637.124,1.56955,58.25,97,76,74,2675,1000,3.35003,238,11.9083,275321072
648.824,1.54125,58.25,97,76,74,2675,1000,3.35003,238,11.9083,276862242
656.92,1.52225,58.25,97,76,74,2675,1000,3.35003,238,11.9083,278384517
627.172,1.59446,58.25,97,76,74,2675,1000,3.35003,238,11.9083,279978997
603.049,1.65824,58.25,97,76,74,2675,1000,3.35003,238,11.9083,281637297
575.613,1.73728,58.25,97,76,74,2675,1000,3.35003,238,11.9083,283374685
586.187,1.70594,58.25,97,76,74,2675,1000,3.35003,238,11.9083,285080654
593.574,1.68471,58.25,97,76,74,2675,1000,3.35003,238,11.9083,286765534
698.727,1.43117,58.25,97,76,74,2675,1000,3.35003,238,11.9083,288196598
633.666,1.57812,58.25,97,76,74,2675,1000,3.35003,238,11.9083,289774898
635.428,1.57374,58.25,97,76,74,2675,1000,3.35003,238,11.9083,291348549
566.049,1.76663,58.25,97,76,74,2675,1000,3.35003,238,11.9083,293115192
674.719,1.4821,58.25,97,76,74,2675,1000,3.35003,238,11.9083,294597321
574.573,1.74042,58.25,97,76,74,2675,1000,3.35003,238,11.9083,296337895
673.698,1.48434,58.25,97,76,74,2675,1000,3.35003,238,11.9083,297822209
622.618,1.60612,58.25,97,76,74,2675,1000,3.35003,238,11.9083,299428411
600.697,1.66473,58.25,97,76,74,2675,1000,3.35003,238,11.9083,301093183
649.681,1.53922,58.25,97,76,74,2675,1000,3.35003,238,11.9083,302632580
612.467,1.63274,58.25,97,76,74,2675,1000,3.35003,238,11.9083,304265241
518.399,1.92902,58.25,97,76,74,2675,1000,3.35003,238,11.9083,306194449
647.053,1.54547,58.25,97,76,74,2675,1000,3.35003,238,11.9083,307740108
686.241,1.45721,58.25,97,76,74,2675,1000,3.35003,238,11.9083,309197341
612.467,1.63274,58.25,97,76,74,2675,1000,3.35003,238,11.9083,310830123
560.76,1.78329,58.25,97,76,74,2675,1000,3.35003,238,11.9083,312613497
656.113,1.52413,58.25,97,76,74,2675,1000,3.35003,238,11.9083,314137796
472.17,2.11788,58.25,97,76,74,2675,1000,3.35003,238,11.9083,316255507
693.942,1.44104,58.25,97,76,74,2675,1000,3.35003,238,11.9083,317696619
665.674,1.50224,58.25,97,76,74,2675,1000,3.35003,238,11.9083,319199007
707.448,1.41353,58.25,97,76,74,2675,1000,3.35003,238,11.9083,320612708
579.678,1.7251,58.25,97,76,74,2675,1000,3.35003,238,11.9083,322337873
715.968,1.39671,58.25,97,76,74,2675,1000,3.35003,238,11.9083,323734593
538.334,1.85758,58.25,97,76,74,2675,1000,3.35003,238,11.9083,325592306
719.763,1.38935,58.25,97,76,74,2675,1000,3.35003,238,11.9083,326981722
544.474,1.83663,58.25,97,76,74,2675,1000,3.35003,238,11.9083,328818356
682.847,1.46446,58.25,97,76,74,2675,1000,3.35003,238,11.9083,330282843
606.612,1.6485,58.25,97,76,74,2675,1000,3.35003,238,11.9083,331931705
660.432,1.51416,58.25,97,76,74,2675,1000,3.35003,238,11.9083,333445534
562.834,1.77672,58.25,97,76,74,2675,1000,3.35003,238,11.9083,335222466
533.657,1.87386,58.25,97,76,74,2675,1000,3.35003,238,11.9083,337096340
728.723,1.37226,58.25,97,76,74,2675,1000,3.35003,238,11.9083,338468744
604.184,1.65512,58.25,97,76,74,2675,1000,3.35003,238,11.9083,340123847
634.508,1.57603,58.25,97,76,74,2675,1000,3.35003,238,11.9083,341699893
730.275,1.36935,58.25,97,76,74,2675,1000,3.35003,238,11.9083,343069241
583.531,1.7137,58.25,97,76,74,2675,1000,3.35003,238,11.9083,344783035
589.957,1.69504,58.25,97,76,74,2675,1000,3.35003,238,11.9083,346478224
689.213,1.45093,58.25,97,76,74,2675,1000,3.35003,238,11.9083,347929215
641.538,1.55875,58.25,97,76,74,2675,1000,3.35003,238,11.9083,349487908
631.449,1.58366,58.25,97,76,74,2675,1000,3.35003,238,11.9083,351071628
606.7,1.64826,58.25,97,76,74,2675,1000,3.35003,238,11.9083,352719969
595.621,1.67892,58.25,97,76,74,2675,1000,3.35003,238,11.9083,354398928
554.086,1.80477,58.25,97,76,74,2675,1000,3.35003,238,11.9083,356204003
701.448,1.42562,58.25,97,76,74,2675,1000,3.35003,238,11.9083,357629556
634.693,1.57556,58.25,97,76,74,2675,1000,3.35003,238,11.9083,359205291
554.588,1.80314,58.25,97,76,74,2675,1000,3.35003,238,11.9083,361008513
619.299,1.61473,58.25,97,76,74,2675,1000,3.35003,238,11.9083,362623331
698.712,1.4312,58.25,97,76,74,2675,1000,3.35003,238,11.9083,364054545
576.371,1.73499,58.25,97,76,74,2675,1000,3.35003,238,11.9083,365789569
640.472,1.56135,58.25,97,76,74,2675,1000,3.35003,238,11.9083,367351047
527.539,1.89559,58.25,97,76,74,2675,1000,3.35003,238,11.9083,369246772
758.592,1.31823,58.25,97,76,74,2675,1000,3.35003,238,11.9083,370565054
612.132,1.63363,58.25,97,76,74,2675,1000,3.35003,238,11.9083,372198738
700.07,1.42843,58.25,97,76,74,2675,1000,3.35003,238,11.9083,373627076
573.055,1.74503,58.25,97,76,74,2675,1000,3.35003,238,11.9083,375372239
585.043,1.70928,58.25,97,76,74,2675,1000,3.35003,238,11.9083,377081695
633.686,1.57807,58.25,97,76,74,2675,1000,3.35003,238,11.9083,378659895
640.719,1.56075,58.25,97,76,74,2675,1000,3.35003,238,11.9083,380220782
625.678,1.59827,58.25,97,76,74,2675,1000,3.35003,238,11.9083,381819069
596.034,1.67776,58.25,97,76,74,2675,1000,3.35003,238,11.9083,383496976
649.102,1.54059,58.25,97,76,74,2675,1000,3.35003,238,11.9083,385037535
590.474,1.69356,58.25,97,76,74,2675,1000,3.35003,238,11.9083,386731181
586.894,1.70388,58.25,97,76,74,2675,1000,3.35003,238,11.9083,388435226
629.561,1.58841,58.25,97,76,74,2675,1000,3.35003,238,11.9083,390023645
633.203,1.57927,58.25,97,76,74,2675,1000,3.35003,238,11.9083,391602796
625.944,1.59759,58.25,97,76,74,2675,1000,3.35003,238,11.9083,393200503
589.497,1.69636,58.25,97,76,74,2675,1000,3.35003,238,11.9083,394897064
603.053,1.65823,58.25,97,76,74,2675,1000,3.35003,238,11.9083,396555154
656.432,1.52339,58.25,97,76,74,2675,1000,3.35003,238,11.9083,398078551
586.253,1.70575,58.25,97,76,74,2675,1000,3.35003,238,11.9083,399784610
708.101,1.41223,58.25,97,76,74,2675,1000,3.35003,238,11.9083,401196748
524.928,1.90502,58.25,97,76,74,2675,1000,3.35003,238,11.9083,403101831
632.609,1.58075,58.25,97,76,74,2675,1000,3.35003,238,11.9083,404682735
636.413,1.57131,58.25,97,76,74,2675,1000,3.35003,238,11.9083,406254313
601.668,1.66205,58.25,97,76,74,2675,1000,3.35003,238,11.9083,407916349
713.992,1.40058,58.25,97,76,74,2675,1000,3.35003,238,11.9083,409316936
651.148,1.53575,58.25,97,76,74,2675,1000,3.35003,238,11.9083,410852756
569.647,1.75547,58.25,97,76,74,2675,1000,3.35003,238,11.9083,412608288
657.964,1.51984,58.25,97,76,74,2675,1000,3.35003,238,11.9083,414128148
576.521,1.73454,58.25,97,76,74,2675,1000,3.35003,238,11.9083,415862932
600.589,1.66503,58.25,97,76,74,2675,1000,3.35003,238,11.9083,417527824
649.022,1.54078,58.25,97,76,74,2675,1000,3.35003,238,11.9083,419068633
581.587,1.71943,58.25,97,76,74,2675,1000,3.35003,238,11.9083,420788188
663.047,1.50819,58.25,97,76,74,2675,1000,3.35003,238,11.9083,422296316
617.384,1.61974,58.25,97,76,74,2675,1000,3.35003,238,11.9083,423916194
657.474,1.52097,58.25,97,76,74,2675,1000,3.35003,238,11.9083,425437257
567.894,1.76089,58.25,97,76,74,2675,1000,3.35003,238,11.9083,427198259
613.076,1.63112,58.25,97,76,74,2675,1000,3.35003,238,11.9083,428829338
658.85,1.5178,58.25,97,76,74,2675,1000,3.35003,238,11.9083,430347204
579.543,1.7255,58.25,97,76,74,2675,1000,3.35003,238,11.9083,432072730
678.304,1.47426,58.25,97,76,74,2675,1000,3.35003,238,11.9083,433546905
600.188,1.66614,58.25,97,76,74,2675,1000,3.35003,238,11.9083,435213159
618.969,1.61559,58.25,97,76,74,2675,1000,3.35003,238,11.9083,436829060
619.846,1.6133,58.25,97,76,74,2675,1000,3.35003,238,11.9083,438442375
688.504,1.45242,58.25,97,76,74,2675,1000,3.35003,238,11.9083,439894709
540.614,1.84975,58.25,97,76,74,2675,1000,3.35003,238,11.9083,441744628
655.656,1.52519,58.25,97,76,74,2675,1000,3.35003,238,11.9083,443269908
620.477,1.61166,58.25,97,76,74,2675,1000,3.35003,238,11.9083,444881591
586.673,1.70453,58.25,97,76,74,2675,1000,3.35003,238,11.9083,446586157
560.036,1.7856,58.25,97,76,74,2675,1000,3.35003,238,11.9083,448371666
745.944,1.34058,58.25,97,76,74,2675,1000,3.35003,238,11.9083,449712250
625.207,1.59947,58.25,97,76,74,2675,1000,3.35003,238,11.9083,451311980
578.489,1.72864,58.25,97,76,74,2675,1000,3.35003,238,11.9083,453040682
695.054,1.43874,58.25,97,76,74,2675,1000,3.35003,238,11.9083,454479490
600.037,1.66656,58.25,97,76,74,2675,1000,3.35003,238,11.9083,456146165
602.042,1.66102,58.25,97,76,74,2675,1000,3.35003,238,11.9083,457807230
584.362,1.71127,58.25,97,76,74,2675,1000,3.35003,238,11.9083,459518530
614.851,1.62641,58.25,97,76,74,2675,1000,3.35003,238,11.9083,461144990
665.847,1.50185,58.25,97,76,74,2675,1000,3.35003,238,11.9083,462646836
547.824,1.8254,58.25,97,76,74,2675,1000,3.35003,238,11.9083,464472319
599.453,1.66819,58.25,97,76,74,2675,1000,3.35003,238,11.9083,466140618
701.674,1.42516,58.25,97,76,74,2675,1000,3.35003,238,11.9083,467565921
521.77,1.91655,58.25,97,76,74,2675,1000,3.35003,238,11.9083,469482625
750.673,1.33214,58.25,97,76,74,2675,1000,3.35003,238,11.9083,470814703
599.665,1.6676,58.25,97,76,74,2675,1000,3.35003,238,11.9083,472482351
637.661,1.56823,58.25,97,76,74,2675,1000,3.35003,238,11.9083,474050672
537.363,1.86094,58.25,97,76,74,2675,1000,3.35003,238,11.9083,475911602
636.762,1.57044,58.25,97,76,74,2675,1000,3.35003,238,11.9083,477482247
661.877,1.51085,58.25,97,76,74,2675,1000,3.35003,238,11.9083,478993120
655.677,1.52514,58.25,97,76,74,2675,1000,3.35003,238,11.9083,480518361
649.982,1.5385,58.25,97,76,74,2675,1000,3.35003,238,11.9083,482056976
605.912,1.65041,58.25,97,76,74,2675,1000,3.35003,238,11.9083,483707321
580.204,1.72353,58.25,97,76,74,2675,1000,3.35003,238,11.9083,485431054
695.252,1.43833,58.25,97,76,74,2675,1000,3.35003,238,11.9083,486869401
606.066,1.64998,58.25,97,76,74,2675,1000,3.35003,238,11.9083,488519465
609.456,1.64081,58.25,97,76,74,2675,1000,3.35003,238,11.9083,490160262
611.735,1.6347,58.25,97,76,74,2675,1000,3.35003,238,11.9083,491795038
580.268,1.72334,58.25,97,76,74,2675,1000,3.35003,238,11.9083,493518400
682.418,1.46538,58.25,97,76,74,2675,1000,3.35003,238,11.9083,494983878
551.237,1.8141,58.25,97,76,74,2675,1000,3.35003,238,11.9083,496797990
633.44,1.57868,58.25,97,76,74,2675,1000,3.35003,238,11.9083,498376841
592.282,1.68839,58.25,97,76,74,2675,1000,3.35003,238,11.9083,500065137
749.484,1.33425,58.25,97,76,74,2675,1000,3.35003,238,11.9083,501399329
461.697,2.16592,58.25,97,76,74,2675,1000,3.35003,238,11.9083,503565531
710.551,1.40736,58.25,97,76,74,2675,1000,3.35003,238,11.9083,504972981
663.351,1.5075,58.25,97,76,74,2675,1000,3.35003,238,11.9083,506480668
670.53,1.49136,58.25,97,76,74,2675,1000,3.35003,238,11.9083,507972045
657.986,1.51979,58.25,97,76,74,2675,1000,3.35003,238,11.9083,509491895
623.567,1.60368,58.25,97,76,74,2675,1000,3.35003,238,11.9083,511095743
646.634,1.54647,58.25,97,76,74,2675,1000,3.35003,238,11.9083,512642073
574.642,1.74021,58.25,97,76,74,2675,1000,3.35003,238,11.9083,514382446
601.704,1.66195,58.25,97,76,74,2675,1000,3.35003,238,11.9083,516044553
639.438,1.56387,58.25,97,76,74,2675,1000,3.35003,238,11.9083,517608536
582.021,1.71815,58.25,97,76,74,2675,1000,3.35003,238,11.9083,519326688
465.897,2.14639,58.25,97,76,74,2675,1000,3.35003,238,11.9083,521473144
678.752,1.47329,58.25,97,76,74,2675,1000,3.35003,238,11.9083,522946507
762.416,1.31162,58.25,97,76,74,2675,1000,3.35003,238,11.9083,524258136
633.308,1.57901,58.25,97,76,74,2675,1000,3.35003,238,11.9083,525837248
690.185,1.44889,58.25,97,76,74,2675,1000,3.35003,238,11.9083,527285995
593.949,1.68365,58.25,97,76,74,2675,1000,3.35003,238,11.9083,528969662
625.615,1.59843,58.25,97,76,74,2675,1000,3.35003,238,11.9083,530571496
683.062,1.46399,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,532032315
561.871,1.77977,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,533812233
509.315,1.96342,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,535775735
684.796,1.46029,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,537236064
567.865,1.76098,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,538997247
621.509,1.60899,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,540606244
616.077,1.62317,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,542229378
629.906,1.58754,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,543817005
630.428,1.58622,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,545403400
627.317,1.59409,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,546997580
627.361,1.59398,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,548591439
624.656,1.60088,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,550192401
598.246,1.67155,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,551864056
594.203,1.68293,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,553547052
587.136,1.70318,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,555250266
645.802,1.54846,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,556798780
611.893,1.63427,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,558433225
649.111,1.54057,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,559973844
540.886,1.84882,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,561822772
590.264,1.69416,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,563516989
614.76,1.62665,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,565143629
627.649,1.59325,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,566736987
558.076,1.79187,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,568528998
539.763,1.85266,59.4257,98,76,74,2675,1000,3.35003,242,11.9079,570381732
