os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.9728,21752,46.5776,37,66,51,1189,4006,1.51697,30,9.42293,5206615586
122.85,8140,46.5776,37,66,51,1189,4006,1.51697,30,9.42293,5306679095
125.282,7982,46.5776,37,66,51,1189,4006,1.51697,30,9.42293,5406738245
117.911,8481,46.5776,37,66,51,1189,4006,1.51697,30,9.42293,5506802275
119.789,8348,39.5041,42,65,51,1290,4006,1.51697,31,9.42413,5606862889
128.32,7793,39.5041,42,65,51,1290,4006,1.51697,31,9.42413,5706925997
136.333,7335,39.5041,42,65,51,1290,4006,1.51697,31,9.42413,5806987422
143.74,6957,39.5041,42,65,51,1290,4006,1.51697,31,9.42413,5907049668
105.641,9466,39.5041,42,65,51,1290,4006,1.51697,31,9.42413,6007108238
122.16,8186,21.2625,45,65,52,1531,4006,1.51697,36,9.42492,6107167318
100.644,9936,21.2625,45,65,52,1531,4006,1.51697,36,9.42492,6207225878
129.938,7696,21.2625,45,65,52,1531,4006,1.51697,36,9.42492,6307243631
114.863,8706,21.2625,45,65,52,1531,4006,1.51697,36,9.42492,6407301439
45.7959,21836,21.2625,45,65,52,1531,4006,1.51697,36,9.42492,6507363586
49.6155,20155,39.6382,31,64,52,1531,4006,1.51697,30,9.42674,6607427235
94.9037,10537,39.6382,31,64,52,1531,4006,1.51697,30,9.42674,6707487978
91.4746,10932,39.6382,31,64,52,1531,4006,1.51697,30,9.42674,6807553902
81.4863,12272,39.6382,31,64,52,1531,4006,1.51697,30,9.42674,6907632088
93.9585,10643,39.6382,31,64,52,1531,4006,1.51697,30,9.42674,7007698142
92.98,10755,76,25,64,52,1531,4006,1.51697,31,9.42961,7107762642
61.6599,16218,76,25,64,52,1531,4006,1.51697,31,9.42961,7207828466
129.416,7727,76,25,64,52,1531,4006,1.51697,31,9.42961,7307888147
143.719,6958,76,25,64,52,1531,4006,1.51697,31,9.42961,7407949803
132.732,7534,76,25,64,52,1531,4006,1.51697,31,9.42961,7508008703
110.939,9014,62.5207,37,64,52,1531,4006,1.51697,32,9.42907,7608067573
43.4443,23018,62.5207,37,64,52,1531,4006,1.51697,32,9.42907,7708128888
53.9374,18540,62.5207,37,64,52,1531,4006,1.51697,32,9.42907,7808188720
132.45,7550,62.5207,37,64,52,1531,4006,1.51697,32,9.42907,7908250355
105.887,9444,62.5207,37,64,52,1531,4006,1.51697,32,9.42907,8008310107
116.891,8555,66.7219,25,64,52,1531,4006,1.51697,32,9.40911,8108369257
97.7899,10226,66.7219,25,64,52,1531,4006,1.51697,32,9.40911,8208428368
136.388,7332,66.7219,25,64,52,1531,4006,1.51697,32,9.40911,8308486307
137.817,7256,66.7219,25,64,52,1531,4006,1.51697,32,9.40911,8408544425
139.782,7154,66.7219,25,64,52,1531,4006,1.51697,32,9.40911,8508601482
139.723,7157,24.5,42,63,52,1657,4006,1.51697,39,9.40039,8608662196
140.272,7129,24.5,42,63,52,1657,4006,1.51697,39,9.40039,8708723070
134.771,7420,24.5,42,63,52,1657,4006,1.51697,39,9.40039,8808783252
138.179,7237,24.5,42,63,52,1657,4006,1.51697,39,9.40039,8908841431
131.631,7597,24.5,42,63,52,1657,4006,1.51697,39,9.40039,9008898448
143.947,6947,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9108955845
116.184,8607,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9209013092
98.2222,10181,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9309070199
124.208,8051,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9409129480
81.7929,12226,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9509191606
51.4139,19450,21.7608,40,63,52,1657,4006,1.51697,40,9.40042,9609262900
94.3218,10602,40.4568,35,62,52,1657,4006,1.51697,33,9.39362,9709332991
103.114,9698,40.4568,35,62,52,1657,4006,1.51697,33,9.39362,9809394606
100.17,9983,40.4568,35,62,52,1657,4006,1.51697,33,9.39362,9909453567
137.798,7257,40.4568,35,62,52,1657,4006,1.51697,33,9.39362,10009511205
131.527,7603,40.4568,35,62,52,1657,4006,1.51697,33,9.39362,10109572219
78.765,12696,63.3943,31,63,52,1657,4006,1.51697,37,9.39803,10209634095
135.538,7378,63.3943,31,63,52,1657,4006,1.51697,37,9.39803,10309697824
137.155,7291,63.3943,31,63,52,1657,4006,1.51697,37,9.39803,10409758036
136.893,7305,63.3943,31,63,52,1657,4006,1.51697,37,9.39803,10509820233
130.514,7662,63.3943,31,63,52,1657,4006,1.51697,37,9.39803,10609880766
105.708,9460,54.876,39,63,52,1657,4006,1.51697,40,9.39832,10709944295
120.656,8288,54.876,39,63,52,1657,4006,1.51697,40,9.39832,10810007924
111.794,8945,54.876,39,63,52,1657,4006,1.51697,40,9.39832,10910066103
56.7279,17628,54.876,39,63,52,1657,4006,1.51697,40,9.39832,11010127868
47.5263,21041,54.876,39,63,52,1657,4006,1.51697,40,9.39832,11110190345
91.4746,10932,52.3179,37,63,52,1657,4006,1.51697,32,9.40006,11210261469
116.768,8564,52.3179,37,63,52,1657,4006,1.51697,32,9.40006,11310323425
106.998,9346,52.3179,37,63,52,1657,4006,1.51697,32,9.40006,11410382275
106.998,9346,52.3179,37,63,52,1657,4006,1.51697,32,9.40006,11510441375
133.994,7463,52.3179,37,63,52,1657,4006,1.51697,32,9.40006,11610499584
124.502,8032,60.0993,35,64,53,1657,4006,1.51697,38,9.39339,11710561199
104.515,9568,60.0993,35,64,53,1657,4006,1.51697,38,9.39339,11810622274
107.089,9338,60.0993,35,64,53,1657,4006,1.51697,38,9.39339,11910680573
109.613,9123,60.0993,35,64,53,1657,4006,1.51697,38,9.39339,12010738431
110.035,9088,60.0993,35,64,53,1657,4006,1.51697,38,9.39339,12110798804
95.3925,10483,50.416,35,64,53,1657,4006,1.51697,38,9.39078,12210861532
89.2857,11200,50.416,35,64,53,1657,4006,1.51697,38,9.39078,12310923818
137.608,7267,50.416,35,64,53,1657,4006,1.51697,38,9.39078,12410989922
60.3173,16579,50.416,35,64,53,1657,4006,1.51697,38,9.39078,12511050365
71.7,13947,50.416,35,64,53,1657,4006,1.51697,38,9.39078,12611115407
132.926,7523,51.3344,18,64,52,1657,4006,1.51697,31,9.39024,12711178775
112.676,8875,51.3344,18,64,52,1657,4006,1.51697,31,9.39024,12811238517
135.208,7396,51.3344,18,64,52,1657,4006,1.51697,31,9.39024,12911321993
108.413,9224,51.3344,18,64,52,1657,4006,1.51697,31,9.39024,13011379811
121.684,8218,51.3344,18,64,52,1657,4006,1.51697,31,9.39024,13111442299
104.888,9534,53.5304,38,64,53,1657,4006,1.51697,36,9.39811,13211501469
121.877,8205,53.5304,38,64,53,1657,4006,1.51697,36,9.39811,13311564547
114.181,8758,53.5304,38,64,53,1657,4006,1.51697,36,9.39811,13411624870
127.016,7873,53.5304,38,64,53,1657,4006,1.51697,36,9.39811,13511686556
111.582,8962,53.5304,38,64,53,1657,4006,1.51697,36,9.39811,13611752689
108.566,9211,52.8642,37,64,53,1657,4006,1.51697,37,9.38843,13711811610
139.958,7145,52.8642,37,64,53,1657,4006,1.51697,37,9.38843,13811879326
155.183,6444,52.8642,37,64,53,1657,4006,1.51697,37,9.38843,13911943016
51.4589,19433,52.8642,37,64,53,1657,4006,1.51697,37,9.38843,14012007045
117.578,8505,52.8642,37,64,53,1657,4006,1.51697,37,9.38843,14112070214
85.0919,11752,52.883,26,64,53,1657,4006,1.51697,32,9.44075,14212131238
121.951,8200,52.883,26,64,53,1657,4006,1.51697,32,9.44075,14312193995
123.839,8075,52.883,26,64,53,1657,4006,1.51697,32,9.44075,14412253517
114.077,8766,52.883,26,64,53,1657,4006,1.51697,32,9.44075,14512282831
117.536,8508,52.883,26,64,53,1657,4006,1.51697,32,9.44075,14612347482
112.562,8884,56.6722,37,64,53,1657,4006,1.51697,40,9.39383,14712409438
112.892,8858,56.6722,37,64,53,1657,4006,1.51697,40,9.39383,14812468819
122.504,8163,56.6722,37,64,53,1657,4006,1.51697,40,9.39383,14912529463
127.943,7816,56.6722,37,64,53,1657,4006,1.51697,40,9.39383,15012588363
104.156,9601,56.6722,37,64,53,1657,4006,1.51697,40,9.39383,15112647965
70.3581,14213,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15212708818
130.141,7684,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15312770344
115.727,8641,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15412829244
47.9134,20871,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15513096194
80.9848,12348,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15613167127
107.875,9270,51.2438,33,64,53,1657,4006,1.51697,36,9.41781,15713228151
106.724,9370,42.2371,20,64,53,1657,4006,1.51697,39,9.39333,15813284106
120.438,8303,42.2371,20,64,53,1657,4006,1.51697,39,9.39333,15913345451
59.4955,16808,42.2371,20,64,53,1657,4006,1.51697,39,9.39333,16013407807
105.865,9446,42.2371,20,64,53,1657,4006,1.51697,39,9.39333,16113472669
80.9848,12348,42.2371,20,64,53,1657,4006,1.51697,39,9.39333,16213557949
72.8226,13732,63.7874,23,64,53,1657,4006,1.51697,36,9.40719,16313619744
125.976,7938,63.7874,23,64,53,1657,4006,1.51697,36,9.40719,16413677653
103.681,9645,63.7874,23,64,53,1657,4006,1.51697,36,9.40719,16513737404
151.561,6598,63.7874,23,64,53,1657,4006,1.51697,36,9.40719,16613798168
130.412,7668,63.7874,23,64,53,1657,4006,1.51697,36,9.40719,16713861306
127.747,7828,56.1779,35,64,53,1657,4006,1.51697,36,9.40717,16813925426
138.715,7209,56.1779,35,64,53,1657,4006,1.51697,36,9.40717,16913990909
135.759,7366,56.1779,35,64,53,1657,4006,1.51697,36,9.40717,17014054838
145.645,6866,56.1779,35,64,53,1657,4006,1.51697,36,9.40717,17114116805
69.0655,14479,56.1779,35,64,53,1657,4006,1.51697,36,9.40717,17214178220
121.788,8211,52.7273,36,64,53,1657,4006,1.76746,34,9.40408,17314236529
87.7347,11398,52.7273,36,64,53,1657,4006,1.76746,34,9.40408,17414286853
111.532,8966,52.7273,36,64,53,1657,4006,1.76746,34,9.40408,17514347476
102.041,9800,52.7273,36,64,53,1657,4006,1.76746,34,9.40408,17614412247
102.965,9712,52.7273,36,64,53,1657,4006,1.76746,34,9.40408,17714473913
102.965,9712,44.9251,30,64,53,1657,4006,1.76746,37,9.40527,17814536249
47.895,20879,44.9251,30,64,53,1657,4006,1.76746,37,9.40527,17914599909
40.256,24841,44.9251,30,64,53,1657,4006,1.76746,37,9.40527,18014664530
101.864,9817,44.9251,30,64,53,1657,4006,1.76746,37,9.40527,18114726255
75.0638,13322,44.9251,30,64,53,1657,4006,1.76746,37,9.40527,18214792289
104.319,9586,63.6516,23,64,53,1657,4006,1.76746,33,9.40828,18314851750
81.9941,12196,63.6516,23,64,53,1657,4006,1.76746,33,9.40828,18414914327
79.2581,12617,63.6516,23,64,53,1657,4006,1.76746,33,9.40828,18514975712
99.9201,10008,63.6516,23,64,53,1657,4006,1.76746,33,9.40828,18615036115
91.0581,10982,63.6516,23,64,53,1657,4006,1.76746,33,9.40828,18715099193
94.038,10634,61.5894,27,64,53,1657,4006,1.76746,36,9.41203,18815164896
117.606,8503,61.5894,27,64,53,1657,4006,1.76746,36,9.41203,18915235198
102.093,9795,61.5894,27,64,53,1657,4006,1.76746,36,9.41203,19015295470
112.613,8880,61.5894,27,64,53,1657,4006,1.76746,36,9.41203,19115355813
76.3126,13104,61.5894,27,64,53,1657,4006,1.76746,36,9.41203,19215430593
83.626,11958,49.5895,31,64,53,1657,4006,1.76746,36,9.40829,19315491056
97.7231,10233,49.5895,31,64,53,1657,4006,1.76746,36,9.40829,19415550417
110.509,9049,49.5895,31,64,53,1657,4006,1.76746,36,9.40829,19515615529
49.0677,20380,49.5895,31,64,53,1657,4006,1.76746,36,9.40829,19615676223
71.736,13940,49.5895,31,64,53,1657,4006,1.76746,36,9.40829,19715736496
85.3097,11722,48.0801,22,64,53,1657,4006,1.76746,34,9.4105,19815801327
103.616,9651,48.0801,22,64,53,1657,4006,1.76746,34,9.4105,19915863193
89.4454,11180,48.0801,22,64,53,1657,4006,1.76746,34,9.4105,20015940818
87.7347,11398,48.0801,22,64,53,1657,4006,1.76746,34,9.4105,20116002834
69.0989,14472,48.0801,22,64,53,1657,4006,1.76746,34,9.4105,20216077875
91.4244,10938,50.6623,30,64,53,1657,4006,1.76746,39,9.42414,20316153476
90.9091,11000,50.6623,30,64,53,1657,4006,1.76746,39,9.42414,20416217546
81.4797,12273,50.6623,30,64,53,1657,4006,1.76746,39,9.42414,20516288970
114.142,8761,50.6623,30,64,53,1657,4006,1.76746,39,9.42414,20616348281
111.272,8987,50.6623,30,64,53,1657,4006,1.76746,39,9.42414,20716411840
106.576,9383,33.0065,33,64,53,1657,4006,1.76746,36,9.42101,20816474177
107.573,9296,33.0065,33,64,53,1657,4006,1.76746,36,9.42101,20916534139
118.624,8430,33.0065,33,64,53,1657,4006,1.76746,36,9.42101,21016593089
55.9503,17873,33.0065,33,64,53,1657,4006,1.76746,36,9.42101,21116653492
33.2447,30080,33.0065,33,64,53,1657,4006,1.76746,36,9.42101,21216717482
88.308,11324,39.0728,25,63,53,1657,4006,1.76746,34,9.40382,21316780710
71.2911,14027,39.0728,25,63,53,1657,4006,1.76746,34,9.40382,21416840712
84.631,11816,39.0728,25,63,53,1657,4006,1.76746,34,9.40382,21516904953
95.1384,10511,39.0728,25,63,53,1657,4006,1.76746,34,9.40382,21616969053
106.758,9367,39.0728,25,63,53,1657,4006,1.76746,34,9.40382,21717035808
116.225,8604,45.3488,28,63,53,1657,4006,1.76746,41,9.40568,21817108063
117.702,8496,45.3488,28,63,53,1657,4006,1.76746,41,9.40568,21917173976
114.116,8763,45.3488,28,63,53,1657,4006,1.76746,41,9.40568,22017236042
116.863,8557,45.3488,28,63,53,1657,4006,1.76746,41,9.40568,22117297748
80.7754,12380,45.3488,28,63,53,1657,4006,1.76746,41,9.40568,22217355867
104.406,9578,19.403,39,62,53,1657,4006,1.76746,40,9.40828,22317413555
102.575,9749,19.403,39,62,53,1657,4006,1.76746,40,9.40828,22417471092
104.943,9529,19.403,39,62,53,1657,4006,1.76746,40,9.40828,22517529652
72.1709,13856,19.403,39,62,53,1657,4006,1.76746,40,9.40828,22617593100
81.0833,12333,19.403,39,62,53,1657,4006,1.76746,40,9.40828,22717662190
103.573,9655,33.8358,16,62,53,1657,4006,1.76746,39,9.409,22817722853
93.5366,10691,33.8358,16,62,53,1657,4006,1.76746,39,9.409,22917787925
44.9479,22248,33.8358,16,62,53,1657,4006,1.76746,39,9.409,23017851434
82.291,12152,33.8358,16,62,53,1657,4006,1.76746,39,9.409,23117918379
57.205,17481,33.8358,16,62,53,1657,4006,1.76746,39,9.409,23218152017
102.722,9735,58.2508,22,62,53,1657,4006,1.76746,35,9.40564,23318217309
85.3679,11714,58.2508,22,62,53,1657,4006,1.76746,35,9.40564,23418278735
90.3832,11064,58.2508,22,62,53,1657,4006,1.76746,35,9.40564,23518314171
92.5497,10805,58.2508,22,62,53,1657,4006,1.76746,35,9.40564,23618365026
116.7,8569,58.2508,22,62,53,1657,4006,1.76746,35,9.40564,23718425649
100.291,9971,51.7298,29,62,53,1657,4006,1.76697,37,9.40889,23818485561
103.67,9646,51.7298,29,62,53,1657,4006,1.76697,37,9.40889,23918551374
120.207,8319,51.7298,29,62,53,1657,4006,1.76697,37,9.40889,24018609984
110.497,9050,51.7298,29,62,53,1657,4006,1.76697,37,9.40889,24118682209
85.8222,11652,51.7298,29,62,53,1657,4006,1.76697,37,9.40889,24218740869
128.899,7758,30.5,35,62,53,1657,4006,1.76697,39,9.40239,24318798928
129.567,7718,30.5,35,62,53,1657,4006,1.76697,39,9.40239,24418858830
69.7983,14327,30.5,35,62,53,1657,4006,1.76697,39,9.40239,24518920696
97.9912,10205,30.5,35,62,53,1657,4006,1.76697,39,9.40239,24618978834
105.263,9500,30.5,35,62,53,1657,4006,1.76697,39,9.40239,24719050980
116.117,8612,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,24819112134
114.456,8737,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,24919172988
128.254,7797,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,25019231026
131.458,7607,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,25119290137
58.2445,17169,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,25219310365
83.5073,11975,39.2027,28,61,53,1657,4006,1.76697,41,9.40338,25319369355
118.092,8468,39.4649,37,61,53,1657,4006,1.76697,38,9.40353,25419430249
120.715,8284,39.4649,37,61,53,1657,4006,1.76697,38,9.40353,25519488909
125.802,7949,39.4649,37,61,53,1657,4006,1.76697,38,9.40353,25619550324
124.751,8016,39.4649,37,61,53,1657,4006,1.76697,38,9.40353,25719631095
121.08,8259,39.4649,37,61,53,1657,4006,1.76697,38,9.40353,25819692700
126.119,7929,50.8306,32,62,53,1657,4006,1.76697,40,9.4048,25919753494
123.016,8129,50.8306,32,62,53,1657,4006,1.76697,40,9.4048,26019813567
117.041,8544,50.8306,32,62,53,1657,4006,1.76697,40,9.4048,26119872046
98.0969,10194,50.8306,32,62,53,1657,4006,1.76697,40,9.4048,26219930165
125.313,7980,50.8306,32,62,53,1657,4006,1.76697,40,9.4048,26319990257
120.424,8304,45.4695,39,62,53,1657,4006,1.76697,39,9.40056,26420050199
117.897,8482,45.4695,39,62,53,1657,4006,1.76697,39,9.40056,26520107857
126.92,7879,45.4695,39,62,53,1657,4006,1.76697,39,9.40056,26620167228
125.612,7961,45.4695,39,62,53,1657,4006,1.76697,39,9.40056,26720225267
131.285,7617,45.4695,39,62,53,1657,4006,1.76697,39,9.40056,26820281883
73.4916,13607,21.1055,39,62,54,1784,4006,1.76697,42,9.40116,26920313291
100.381,9962,21.1055,39,62,54,1784,4006,1.76697,42,9.40116,27020370889
119.775,8349,21.1055,39,62,54,1784,4006,1.76697,42,9.40116,27120394423
115.861,8631,21.1055,39,62,54,1784,4006,1.76697,42,9.40116,27220454465
129.87,7700,21.1055,39,62,54,1784,4006,1.76697,42,9.40116,27320514578
89.3336,11194,51.6667,35,62,54,1784,4006,1.76697,43,9.40478,27420572146
137.193,7289,51.6667,35,62,54,1784,4006,1.76697,43,9.40478,27520629082
97.1251,10296,51.6667,35,62,54,1784,4006,1.76697,43,9.40478,27620691238
133.369,7498,51.6667,35,62,54,1784,4006,1.76697,43,9.40478,27720750399
112.322,8903,51.6667,35,62,54,1784,4006,1.76697,43,9.40478,27820809129
110.011,9090,48.495,35,62,54,1784,4006,1.76697,43,9.40478,27920870664
89.8876,11125,48.495,35,62,54,1784,4006,1.76697,43,9.40478,28020927551
104.08,9608,48.495,35,62,54,1784,4006,1.76697,43,9.40478,28120987623
55.6545,17968,48.495,35,62,54,1784,4006,1.76697,43,9.40478,28221048056
122.339,8174,48.495,35,62,54,1784,4006,1.76697,43,9.40478,28321105954
53.5504,18674,46.3455,34,62,54,1784,4006,1.76697,45,9.40074,28421169594
57.7101,17328,46.3455,34,62,54,1784,4006,1.76697,45,9.40074,28521230858
100.07,9993,46.3455,34,62,54,1784,4006,1.76697,45,9.40074,28621293485
101.102,9891,46.3455,34,62,54,1784,4006,1.76697,45,9.40074,28721328611
124.409,8038,46.3455,34,62,54,1784,4006,1.76697,45,9.40074,28821389375
111.944,8933,71.4521,23,62,54,1784,4006,1.76697,43,9.40152,28921449267
116.891,8555,71.4521,23,62,54,1784,4006,1.76697,43,9.40152,29021522785
114.338,8746,71.4521,23,62,54,1784,4006,1.76697,43,9.40152,29121582486
93.2488,10724,71.4521,23,62,54,1784,4006,1.76697,43,9.40152,29221642248
111.782,8946,71.4521,23,62,54,1784,4006,1.76697,43,9.40152,29321700527
99.552,10045,56.8595,31,63,54,1784,4006,1.76697,43,9.40259,29421758055
111.707,8952,56.8595,31,63,54,1784,4006,1.76697,43,9.40259,29521814360
110.229,9072,56.8595,31,63,54,1784,4006,1.76697,43,9.40259,29621877288
117.22,8531,56.8595,31,63,54,1784,4006,1.76697,43,9.40259,29721938412
130.242,7678,56.8595,31,63,54,1784,4006,1.76697,43,9.40259,29821995699
66.4496,15049,46.6777,34,63,54,1784,4006,1.76697,45,9.40389,29922054890
68.3574,14629,46.6777,34,63,54,1784,4006,1.76697,45,9.40389,30022117307
89.5496,11167,46.6777,34,63,54,1784,4006,1.76697,45,9.40389,30122175366
67.2812,14863,46.6777,34,63,54,1784,4006,1.76697,45,9.40389,30222233524
123.031,8128,46.6777,34,63,54,1784,4006,1.76697,45,9.40389,30322303966
124.456,8035,50.7538,31,63,54,1784,4006,1.76697,42,9.40527,30422324715
119.19,8390,50.7538,31,63,54,1784,4006,1.76697,42,9.40527,30522386711
120.715,8284,50.7538,31,63,54,1784,4006,1.76697,42,9.40527,30622444529
132.468,7549,50.7538,31,63,54,1784,4006,1.76697,42,9.40527,30722502798
141.044,7090,50.7538,31,63,54,1784,4006,1.76697,42,9.40527,30822560787
126.791,7887,35.7143,35,63,54,1784,4006,1.76697,45,9.40551,30922618505
151.423,6604,35.7143,35,63,54,1784,4006,1.76697,45,9.40551,31022676704
143.596,6964,35.7143,35,63,54,1784,4006,1.76697,45,9.40551,31122734732
121.507,8230,35.7143,35,63,54,1784,4006,1.76697,45,9.40551,31222795656
152.045,6577,35.7143,35,63,54,1784,4006,1.76697,45,9.40551,31322855929
58.6923,17038,17.8808,39,62,55,1885,4006,1.76697,53,9.40274,31422963280
62.0309,16121,17.8808,39,62,55,1885,4006,1.76697,53,9.40274,31523032510
99.3641,10064,17.8808,39,62,55,1885,4006,1.76697,53,9.40274,31623096409
97.972,10207,17.8808,39,62,55,1885,4006,1.76697,53,9.40274,31723157444
137.76,7259,17.8808,39,62,55,1885,4006,1.76697,53,9.40274,31823218959
121.773,8212,53.5655,30,62,55,1885,4006,1.76697,49,9.40318,31923280594
132.538,7545,53.5655,30,62,55,1885,4006,1.76697,49,9.40318,32023345375
112.057,8924,53.5655,30,62,55,1885,4006,1.76697,49,9.40318,32123405227
105.876,9445,53.5655,30,62,55,1885,4006,1.76697,49,9.40318,32223464338
154.107,6489,53.5655,30,62,55,1885,4006,1.76697,49,9.40318,32323521545
141.703,7057,45.8609,39,62,55,1885,4006,1.76697,49,9.40578,32423581146
150.263,6655,45.8609,39,62,55,1885,4006,1.76697,49,9.40578,32523638794
132.345,7556,45.8609,39,62,55,1885,4006,1.76697,49,9.40578,32623701532
121.477,8232,45.8609,39,62,55,1885,4006,1.76697,49,9.40578,32723764640
130.344,7672,45.8609,39,62,55,1885,4006,1.76697,49,9.40578,32823822268
131.648,7596,27.1215,37,61,55,1885,4006,1.76697,47,9.40623,32923883131
66.8226,14965,27.1215,37,61,55,1885,4006,1.76697,47,9.40623,33023944667
96.0246,10414,27.1215,37,61,55,1885,4006,1.76697,47,9.40623,33124003437
