os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
142.349,7025,50.5376,98,58,57,2755,1000,6.31227,134,5.67964,6828406066
166.556,6004,51.2195,98,58,58,2755,1000,6.31227,135,5.68036,6928464261
160.359,6236,51.2195,98,58,58,2755,1000,6.31227,135,5.68036,7028522415
151.103,6618,51.2195,98,58,58,2755,1000,6.31227,135,5.68036,7128586050
164.636,6074,51.2195,98,58,58,2755,1000,6.31227,135,5.68036,7228645715
166.306,6013,51.2195,98,58,58,2755,1000,6.31227,135,5.68036,7328703480
147.732,6769,48.5161,99,58,57,2755,1000,6.31227,135,5.68076,7428765425
150.24,6656,48.5161,99,58,57,2755,1000,6.31227,135,5.68076,7528825309
158.755,6299,48.5161,99,58,57,2755,1000,6.31227,135,5.68076,7628884214
152.091,6575,48.5161,99,58,57,2755,1000,6.31227,135,5.68076,7728942779
152.3,6566,48.5161,99,58,57,2755,1000,6.31227,135,5.68076,7829002924
138.947,7197,53.7748,90,58,57,2566,979,6.31227,120,5.68127,7929060138
140.568,7114,53.7748,90,58,57,2566,979,6.31227,120,5.68127,8029121643
152.462,6559,53.7748,90,58,57,2566,979,6.31227,120,5.68127,8129179038
152.952,6538,53.7748,90,58,57,2566,979,6.31227,120,5.68127,8229239913
149.276,6699,53.7748,90,58,57,2566,979,6.31227,120,5.68127,8329306557
134.807,7418,52.5097,96,58,57,2732,1000,6.31227,132,5.68102,8429364602
135.796,7364,52.5097,96,58,57,2732,1000,6.31227,132,5.68102,8529421397
137.268,7285,52.5097,96,58,57,2732,1000,6.31227,132,5.68102,8629479682
122.609,8156,52.5097,96,58,57,2732,1000,6.31227,132,5.68102,8729538137
133.067,7515,52.5097,96,58,57,2732,1000,6.31227,132,5.68102,8829598441
146.327,6834,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,8929657636
121.33,8242,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,9029718611
141.103,7087,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,9129776876
144.03,6943,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,9229834440
123.625,8089,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,9329889585
123.625,8089,49.2696,91,58,57,2755,1000,6.31227,125,5.68089,9429946740
209.336,4777,37.2117,86,58,52,2755,1000,6.31227,119,5.68136,9530004485
110.011,9090,37.2117,86,58,52,2755,1000,6.31227,119,5.68136,9630373540
106.474,9392,37.2117,86,58,52,2755,1000,6.31227,119,5.68136,9730432274
118.807,8417,37.2117,86,58,52,2755,1000,6.31227,119,5.68136,9830491149
129.049,7749,37.2117,86,58,52,2755,1000,6.31227,119,5.68136,9930548444
122.175,8185,48.0519,62,58,56,2024,759,6.31227,86,5.68207,10030606559
115.447,8662,48.0519,62,58,56,2024,759,6.31227,86,5.68207,10130664843
124.58,8027,48.0519,62,58,56,2024,759,6.31227,86,5.68207,10230722998
111.894,8937,48.0519,62,58,56,2024,759,6.31227,86,5.68207,10330782523
108.98,9176,48.0519,62,58,56,2024,759,6.31227,86,5.68207,10430843008
108.108,9250,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,10530901752
110.619,9040,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,10630958747
99.3739,10063,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,10731018832
95.7121,10448,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,10831078427
94.6432,10566,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,10931135652
92.0641,10862,46.4935,81,58,57,2755,1000,6.31227,107,5.68225,11031194646
95.4199,10480,46.5561,78,58,55,2755,1000,6.31227,108,5.68224,11131252941
106.53,9387,46.5561,78,58,55,2755,1000,6.31227,108,5.68224,11231314346
110.939,9014,46.5561,78,58,55,2755,1000,6.31227,108,5.68224,11331372681
108.519,9215,46.5561,78,58,55,2755,1000,6.31227,108,5.68224,11431431385
99.0295,10098,46.5561,78,58,55,2755,1000,6.31227,108,5.68224,11531489000
97.9144,10213,46.124,73,58,56,2638,987,6.31227,99,5.68201,11631549855
96.8898,10321,46.124,73,58,56,2638,987,6.31227,99,5.68201,11731611290
94.3485,10599,46.124,73,58,56,2638,987,6.31227,99,5.68201,11831671045
94.8047,10548,46.124,73,58,56,2638,987,6.31227,99,5.68201,11931782289
90.8595,11006,46.124,73,58,56,2638,987,6.31227,99,5.68201,12031842374
97.9624,10208,48.2984,75,58,55,2755,1000,6.31227,101,5.68274,12131900429
88.0592,11356,48.2984,75,58,55,2755,1000,6.31227,101,5.68274,12231959364
91.2575,10958,48.2984,75,58,55,2755,1000,6.31227,101,5.68274,12332019728
97.1534,10293,48.2984,75,58,55,2755,1000,6.31227,101,5.68274,12432079553
88.739,11269,48.2984,75,58,55,2755,1000,6.31227,101,5.68274,12532138088
94.5001,10582,45.8974,74,58,55,2666,1000,6.31227,98,5.68336,12632197883
89.6459,11155,45.8974,74,58,55,2666,1000,6.31227,98,5.68336,12732256297
80.457,12429,45.8974,74,58,55,2666,1000,6.31227,98,5.68336,12832314882
80.4894,12424,45.8974,74,58,55,2666,1000,6.31227,98,5.68336,12932373127
80.5088,12421,45.8974,74,58,55,2666,1000,6.31227,98,5.68336,13032430272
89.7344,11144,44.6863,71,58,55,2631,1000,6.37477,87,5.68409,13132491667
84.6525,11813,44.6863,71,58,55,2631,1000,6.37477,87,5.68409,13232553851
79.6305,12558,44.6863,71,58,55,2631,1000,6.37477,87,5.68409,13332612516
85.3461,11717,44.6863,71,58,55,2631,1000,6.37477,87,5.68409,13432679631
83.3195,12002,44.6863,71,58,55,2631,1000,6.37477,87,5.68409,13532737746
75.1993,13298,42.9894,71,58,54,2435,1000,6.37477,75,5.68359,13632803020
72.2857,13834,42.9894,71,58,54,2435,1000,6.37477,75,5.68359,13732875125
77.0001,12987,42.9894,71,58,54,2435,1000,6.37477,75,5.68359,13832928630
120.351,8309,42.9894,71,58,54,2435,1000,6.37477,75,5.68359,13932985805
75.1145,13313,42.9894,71,58,54,2435,1000,6.37477,75,5.68359,14033044049
74.2501,13468,44.8799,70,58,54,2398,1000,6.37477,67,5.68382,14133101714
78.1311,12799,44.8799,70,58,54,2398,1000,6.37477,67,5.68382,14233158679
76.8994,13004,44.8799,70,58,54,2398,1000,6.37477,67,5.68382,14333222604
72.9129,13715,44.8799,70,58,54,2398,1000,6.37477,67,5.68382,14433281129
75.3239,13276,44.8799,70,58,54,2398,1000,6.37477,67,5.68382,14533613173
75.1258,13311,46.0576,71,58,53,2229,987,6.37477,66,5.68454,14633674558
76.1789,13127,46.0576,71,58,53,2229,987,6.37477,66,5.68454,14733734743
69.6913,14349,46.0576,71,58,53,2229,987,6.37477,66,5.68454,14833793588
72.6375,13767,46.0576,71,58,53,2229,987,6.37477,66,5.68454,14933851122
76.3009,13106,46.0576,71,58,53,2229,987,6.37477,66,5.68454,15033914147
77.6759,12874,45.3125,70,58,53,2299,1000,6.37477,65,5.68453,15133942912
77.9302,12832,45.3125,70,58,53,2299,1000,6.37477,65,5.68453,15234006407
70.6265,14159,45.3125,70,58,53,2299,1000,6.37477,65,5.68453,15334065082
86.2589,11593,45.3125,70,58,53,2299,1000,6.37477,65,5.68453,15434123366
71.5564,13975,45.3125,70,58,53,2299,1000,6.37477,65,5.68453,15534186371
71.2454,14036,44.2038,71,58,53,2138,990,6.37672,61,5.68492,15634249816
76.0283,13153,44.2038,71,58,53,2138,990,6.37672,61,5.68492,15734320071
66.8003,14970,44.2038,71,58,53,2138,990,6.37672,61,5.68492,15834380145
73.4538,13614,44.2038,71,58,53,2138,990,6.37672,61,5.68492,15934438130
80.2568,12460,44.2038,71,58,53,2138,990,6.37672,61,5.68492,16034496735
83.5631,11967,44.1441,71,58,53,2205,1000,6.37672,64,5.68533,16134555150
83.8293,11929,44.1441,71,58,53,2205,1000,6.37672,64,5.68533,16234620584
76.8226,13017,44.1441,71,58,53,2205,1000,6.37672,64,5.68533,16334687619
83.5492,11969,44.1441,71,58,53,2205,1000,6.37672,64,5.68533,16434745164
83.8012,11933,44.1441,71,58,53,2205,1000,6.37672,64,5.68533,16534803719
132.328,7557,46.1538,70,58,54,2408,1000,6.37672,68,5.68571,16634860634
83.64,11956,46.1538,70,58,54,2408,1000,6.37672,68,5.68571,16734919048
83.5073,11975,46.1538,70,58,54,2408,1000,6.37672,68,5.68571,16834954063
82.5151,12119,46.1538,70,58,54,2408,1000,6.37672,68,5.68571,16935014518
79.2833,12613,46.1538,70,58,54,2408,1000,6.37672,68,5.68571,17035073983
87.2296,11464,47.0284,70,58,53,2372,1000,6.43922,69,5.68571,17135136827
86.4827,11563,47.0284,70,58,53,2372,1000,6.43922,69,5.68571,17235201742
87.2905,11456,47.0284,70,58,53,2372,1000,6.43922,69,5.68571,17335260657
83.5911,11963,47.0284,70,58,53,2372,1000,6.43922,69,5.68571,17435321712
93.9938,10639,47.0284,70,58,53,2372,1000,6.43922,69,5.68571,17535383056
90.5141,11048,46.9388,71,58,54,2390,1000,6.43922,72,5.68527,17635442651
86.1772,11604,46.9388,71,58,54,2390,1000,6.43922,72,5.68527,17735501246
83.7661,11938,46.9388,71,58,54,2390,1000,6.43922,72,5.68527,17835558941
87.9817,11366,46.9388,71,58,54,2390,1000,6.43922,72,5.68527,17935617586
84.0407,11899,46.9388,71,58,54,2390,1000,6.43922,72,5.68527,18035675030
95.4381,10478,47.5896,71,58,54,2390,1000,6.43922,72,5.68526,18135735585
85.0485,11758,47.5896,71,58,54,2390,1000,6.43922,72,5.68526,18235793040
86.6626,11539,47.5896,71,58,54,2390,1000,6.43922,72,5.68526,18335851945
91.508,10928,47.5896,71,58,54,2390,1000,6.43922,72,5.68526,18435910249
97.4659,10260,47.5896,71,58,54,2390,1000,6.43922,72,5.68526,18535969484
97.7995,10225,47.9434,70,58,54,2559,1000,6.43922,77,5.68317,18636029969
91.8442,10888,47.9434,70,58,54,2559,1000,6.43922,77,5.68317,18736093234
93.0233,10750,47.9434,70,58,54,2559,1000,6.43922,77,5.68317,18836153859
96.432,10370,47.9434,70,58,54,2559,1000,6.43922,77,5.68317,18936212293
91.1494,10971,47.9434,70,58,54,2559,1000,6.43922,77,5.68317,19036269718
100.291,9971,47.6864,72,58,54,2583,1000,6.43922,84,5.68385,19136327053
85.8664,11646,47.6864,72,58,54,2583,1000,6.43922,84,5.68385,19236385208
96.4413,10369,47.6864,72,58,54,2583,1000,6.43922,84,5.68385,19336446042
94.3574,10598,47.6864,72,58,54,2583,1000,6.43922,84,5.68385,19436503377
95.5566,10465,47.6864,72,58,54,2583,1000,6.43922,84,5.68385,19536561802
98.2801,10175,45.641,72,58,55,2557,1000,6.43995,85,5.6834,19636621307
97.704,10235,45.641,72,58,55,2557,1000,6.43995,85,5.6834,19736840711
97.6086,10245,45.641,72,58,55,2557,1000,6.43995,85,5.6834,19836903206
100.867,9914,45.641,72,58,55,2557,1000,6.43995,85,5.6834,19936963181
95.3289,10490,45.641,72,58,55,2557,1000,6.43995,85,5.6834,20036982476
101.989,9805,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20137040411
102.197,9785,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20237098335
103.788,9635,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20337156310
100.271,9973,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20437213875
93.2575,10723,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20537271010
95.229,10501,46.7012,72,58,56,2540,983,6.43995,88,5.68291,20637311844
106.293,9408,45.6996,73,58,56,2710,1000,6.43995,99,5.68297,20737373239
103.864,9628,45.6996,73,58,56,2710,1000,6.43995,99,5.68297,20837437394
112.208,8912,45.6996,73,58,56,2710,1000,6.43995,99,5.68297,20937496659
104.482,9571,45.6996,73,58,56,2710,1000,6.43995,99,5.68297,21037559633
103.37,9674,45.6996,73,58,56,2710,1000,6.43995,99,5.68297,21137618588
110.865,9020,46.1638,72,58,56,2683,1000,6.43995,94,5.68269,21237678683
102.659,9741,46.1638,72,58,56,2683,1000,6.43995,94,5.68269,21337738718
104.026,9613,46.1638,72,58,56,2683,1000,6.43995,94,5.68269,21437797463
112.233,8910,46.1638,72,58,56,2683,1000,6.43995,94,5.68269,21537855057
113.649,8799,46.1638,72,58,56,2683,1000,6.43995,94,5.68269,21637914042
104.526,9567,45.3228,75,58,57,2748,1000,6.43995,104,5.68299,21737971037
104.723,9549,45.3228,75,58,57,2748,1000,6.43995,104,5.68299,21838003922
111.669,8955,45.3228,75,58,57,2748,1000,6.43995,104,5.68299,21938063986
109.625,9122,45.3228,75,58,57,2748,1000,6.43995,104,5.68299,22038121251
106.667,9375,45.3228,75,58,57,2748,1000,6.43995,104,5.68299,22138178076
113.986,8773,45.7737,78,58,57,2755,1000,6.43995,108,5.68348,22238237461
108.589,9209,45.7737,78,58,57,2755,1000,6.43995,108,5.68348,22338298486
103.434,9668,45.7737,78,58,57,2755,1000,6.43995,108,5.68348,22438359730
117.233,8530,45.7737,78,58,57,2755,1000,6.43995,108,5.68348,22538418475
117.938,8479,45.7737,78,58,57,2755,1000,6.43995,108,5.68348,22638477510
110.693,9034,45.977,77,58,57,2755,1000,6.44011,109,5.68324,22738535675
112.334,8902,45.977,77,58,57,2755,1000,6.44011,109,5.68324,22838596309
101.926,9811,45.977,77,58,57,2755,1000,6.44011,109,5.68324,22938656394
115.327,8671,45.977,77,58,57,2755,1000,6.44011,109,5.68324,23038714189
104.482,9571,45.977,77,58,57,2755,1000,6.44011,109,5.68324,23138781144
119.789,8348,47.1393,80,58,56,2697,1000,6.44011,109,5.68299,23238844618
113.34,8823,47.1393,80,58,56,2697,1000,6.44011,109,5.68299,23338901123
101.368,9865,47.1393,80,58,56,2697,1000,6.44011,109,5.68299,23438959168
104.515,9568,47.1393,80,58,56,2697,1000,6.44011,109,5.68299,23539016963
117.786,8490,47.1393,80,58,56,2697,1000,6.44011,109,5.68299,23639078558
107.828,9274,46.332,77,58,57,2636,987,6.44011,104,5.68141,23739137282
118.343,8450,46.332,77,58,57,2636,987,6.44011,104,5.68141,23839195237
100.949,9906,46.332,77,58,57,2636,987,6.44011,104,5.68141,23939258842
111.136,8998,46.332,77,58,57,2636,987,6.44011,104,5.68141,24039322317
114.521,8732,46.332,77,58,57,2636,987,6.44011,104,5.68141,24139383981
98.9609,10105,45.4784,78,58,57,2750,1000,6.44011,107,5.68104,24239441496
105.652,9465,45.4784,78,58,57,2750,1000,6.44011,107,5.68104,24339499611
100.251,9975,45.4784,78,58,57,2750,1000,6.44011,107,5.68104,24439557286
101.44,9858,45.4784,78,58,57,2750,1000,6.44011,107,5.68104,24539616310
92.584,10801,45.4784,78,58,57,2750,1000,6.44011,107,5.68104,24639674055
99.95,10005,44.1327,74,58,57,2750,1000,6.44011,104,5.68104,24739731670
99.5124,10049,44.1327,74,58,57,2750,1000,6.44011,104,5.68104,24839791935
106.918,9353,44.1327,74,58,57,2750,1000,6.44011,104,5.68104,24939854660
107.4,9311,44.1327,74,58,57,2750,1000,6.44011,104,5.68104,25039923094
104.286,9589,44.1327,74,58,57,2750,1000,6.44011,104,5.68104,25139986179
101.937,9810,45.1031,75,58,57,2751,1000,6.44011,103,5.68201,25240045314
103.961,9619,45.1031,75,58,57,2751,1000,6.44011,103,5.68201,25340103669
98.7654,10125,45.1031,75,58,57,2751,1000,6.44011,103,5.68201,25440162443
92.6956,10788,45.1031,75,58,57,2751,1000,6.44011,103,5.68201,25540219898
92.081,10860,45.1031,75,58,57,2751,1000,6.44011,103,5.68201,25640277863
100.482,9952,44.2159,72,58,56,2709,1000,6.44011,100,5.68125,25740335268
89.7666,11140,44.2159,72,58,56,2709,1000,6.44011,100,5.68125,25840395342
89.8069,11135,44.2159,72,58,56,2709,1000,6.44011,100,5.68125,25940458387
98.7069,10131,44.2159,72,58,56,2709,1000,6.44011,100,5.68125,26040539122
97.5515,10251,44.2159,72,58,56,2709,1000,6.44011,100,5.68125,26140600367
96.4972,10363,43.3333,71,58,56,2635,1000,6.44026,89,5.68147,26240659212
100.22,9978,43.3333,71,58,56,2635,1000,6.44026,89,5.68147,26340719006
89.1345,11219,43.3333,71,58,56,2635,1000,6.44026,89,5.68147,26440782521
100.949,9906,43.3333,71,58,56,2635,1000,6.44026,89,5.68147,26540839606
91.0996,10977,43.3333,71,58,56,2635,1000,6.44026,89,5.68147,26640899511
88.7233,11271,43.3071,73,58,56,2561,987,6.44032,91,5.68266,26740957555
99.2556,10075,43.3071,73,58,56,2561,987,6.44032,91,5.68266,26841018960
84.3526,11855,43.3071,73,58,56,2561,987,6.44032,91,5.68266,26941077055
87.2296,11464,43.3071,73,58,56,2561,987,6.44032,91,5.68266,27041134920
90.6372,11033,43.3071,73,58,56,2561,987,6.44032,91,5.68266,27141194145
84.3526,11855,44.1406,71,59,56,2480,1000,6.44032,86,5.68313,27241255659
88.129,11347,44.1406,71,59,56,2480,1000,6.44032,86,5.68313,27341317814
94.3841,10595,44.1406,71,59,56,2480,1000,6.44032,86,5.68313,27441376139
78.2411,12781,44.1406,71,59,56,2480,1000,6.44032,86,5.68313,27541434354
80.9717,12350,44.1406,71,59,56,2480,1000,6.44032,86,5.68313,27641505278
68.7522,14545,42.1519,72,59,56,2402,1000,6.44032,78,5.68312,27741562423
77.0772,12974,42.1519,72,59,56,2402,1000,6.44032,78,5.68312,27841575838
76.5345,13066,42.1519,72,59,56,2402,1000,6.44032,78,5.68312,27941634123
70.9774,14089,42.1519,72,59,56,2402,1000,6.44032,78,5.68312,28041696237
76.3942,13090,42.1519,72,59,56,2402,1000,6.44032,78,5.68312,28141757112
75.838,13186,39.3862,72,59,55,2199,1000,6.44032,70,5.68409,28241815127
78.125,12800,39.3862,72,59,55,2199,1000,6.44032,70,5.68409,28341873802
72.7431,13747,39.3862,72,59,55,2199,1000,6.44032,70,5.68409,28441931917
72.2596,13839,39.3862,72,59,55,2199,1000,6.44032,70,5.68409,28542018581
79.0889,12644,39.3862,72,59,55,2199,1000,6.44032,70,5.68409,28642059446
78.6844,12709,38.61,72,59,55,2199,1000,6.44032,70,5.68432,28742118211
77.0475,12979,38.61,72,59,55,2199,1000,6.44032,70,5.68432,28842177376
66.6844,14996,38.61,72,59,55,2199,1000,6.44032,70,5.68432,28942234420
71.0833,14068,38.61,72,59,55,2199,1000,6.44032,70,5.68432,29042293235
76.1209,13137,38.61,72,59,55,2199,1000,6.44032,70,5.68432,29142352120
65.2827,15318,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29242409375
72.9448,13709,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29342466949
69.1276,14466,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29442526724
90.1388,11094,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29542586889
88.199,11338,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29642646484
76.4,13089,39.9254,71,59,55,2434,1000,6.44032,69,5.68527,29742705759
70.1016,14265,33.1646,71,59,54,2299,977,6.50282,68,5.6876,29842766323
102.617,9745,33.1646,71,59,54,2299,977,6.50282,68,5.6876,29942951838
66.8003,14970,33.1646,71,59,54,2299,977,6.50282,68,5.6876,30043014953
34.1169,29311,33.1646,71,59,54,2299,977,6.50282,68,5.6876,30143073178
70.8868,14107,33.1646,71,59,54,2299,977,6.50282,68,5.6876,30243130232
69.1515,14461,27.1589,60,59,54,1979,906,6.50282,59,5.69121,30343189187
62.0193,16124,27.1589,60,59,54,1979,906,6.50282,59,5.69121,30443246032
65.1084,15359,27.1589,60,59,54,1979,906,6.50282,59,5.69121,30543302817
61.4402,16276,27.1589,60,59,54,1979,906,6.50282,59,5.69121,30643359692
67.7507,14760,27.1589,60,59,54,1979,906,6.50282,59,5.69121,30743426236
57.5772,17368,37.5622,52,59,54,1599,800,6.50282,49,5.69186,30843526801
61.459,16271,37.5622,52,59,54,1599,800,6.50282,49,5.69186,30943584946
64.0943,15602,37.5622,52,59,54,1599,800,6.50282,49,5.69186,31043643211
121.803,8210,37.5622,52,59,54,1599,800,6.50282,49,5.69186,31143703265
58.3737,17131,37.5622,52,59,54,1599,800,6.50282,49,5.69186,31243764160
61.4666,16269,37.0513,71,59,54,2040,987,6.50282,60,5.69305,31343824705
57.7267,17323,37.0513,71,59,54,2040,987,6.50282,60,5.69305,31443882080
62.6999,15949,37.0513,71,59,54,2040,987,6.50282,60,5.69305,31543939634
61.3158,16309,37.0513,71,59,54,2040,987,6.50282,60,5.69305,31643997419
97.8474,10220,37.0513,71,59,54,2040,987,6.50282,60,5.69305,31744055264
59.2066,16890,36.2484,69,59,54,1967,966,6.50282,57,5.69376,31844114479
61.0948,16368,36.2484,69,59,54,1967,966,6.50282,57,5.69376,31944173184
56.035,17846,36.2484,69,59,54,1967,966,6.50282,57,5.69376,32044232158
56.8537,17589,36.2484,69,59,54,1967,966,6.50282,57,5.69376,32144290163
52.521,19040,36.2484,69,59,54,1967,966,6.50282,57,5.69376,32244349258
59.9449,16682,35.8682,71,59,54,1952,1000,6.50282,57,5.69551,32344407273
57.1592,17495,35.8682,71,59,54,1952,1000,6.50282,57,5.69551,32444464107
60.8347,16438,35.8682,71,59,54,1952,1000,6.50282,57,5.69551,32544525272
61.8506,16168,35.8682,71,59,54,1952,1000,6.50282,57,5.69551,32644588017
55.139,18136,35.8682,71,59,54,1952,1000,6.50282,57,5.69551,32744646042
55.7849,17926,36.0799,71,59,54,1936,1000,6.56532,56,5.69588,32844713246
18.5076,54032,36.0799,71,59,54,1936,1000,6.56532,56,5.69588,32944774341
61.6751,16214,36.0799,71,59,54,1936,1000,6.56532,56,5.69588,33044834686
62.4571,16011,36.0799,71,59,54,1936,1000,6.56532,56,5.69588,33144892171
61.8888,16158,36.0799,71,59,54,1936,1000,6.56532,56,5.69588,33244948366
64.8971,15409,36.3868,68,59,53,1960,966,6.56532,56,5.69684,33345004800
58.931,16969,36.3868,68,59,53,1960,966,6.56532,56,5.69684,33445066025
56.9541,17558,36.3868,68,59,53,1960,966,6.56532,56,5.69684,33545100180
