os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,5.15.4-zen1-1-zen,495.44 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.1979,12190,20,98,57,59,1995,7000,4.63989,226,8.51977,2303411051
83.0583,11905,20,98,57,59,1995,7000,4.63989,226,8.51977,2403464041
83.5658,11882,20,98,57,59,1995,7000,4.63989,226,8.51977,2503518314
84.1218,11457,20,98,57,59,1995,7000,4.63989,226,8.51977,2603569992
84.3714,11914,20,98,57,59,1995,7000,4.63989,226,8.51977,2703622612
85.3308,11762,20.3681,98,56,59,1995,7000,4.63989,225,8.5189,2803674120
85.016,12089,20.3681,98,56,59,1995,7000,4.63989,225,8.5189,2903725637
85.4245,11206,20.3681,98,56,59,1995,7000,4.63989,225,8.5189,3003777796
85.353,12065,20.3681,98,56,59,1995,7000,4.63989,225,8.5189,3103830867
85.4648,11307,20.3681,98,56,59,1995,7000,4.63989,225,8.5189,3203884238
85.8489,11954,20.4234,98,56,59,1995,7000,4.64001,223,8.5191,3303915177
86.5556,10950,20.4234,98,56,59,1995,7000,4.64001,223,8.5191,3403967235
86.7336,11161,20.4234,98,56,59,1995,7000,4.64001,223,8.5191,3504018052
86.9748,11168,20.4234,98,56,59,1995,7000,4.64001,223,8.5191,3604069940
87.0924,11343,20.4234,98,56,59,1995,7000,4.64001,223,8.5191,3704122540
88.3986,11219,20.0999,98,56,59,1995,7000,4.64001,223,8.51882,3804203643
88.6525,11629,20.0999,98,56,59,1995,7000,4.64001,223,8.51882,3904254650
88.6988,11685,20.0999,98,56,59,1995,7000,4.64001,223,8.51882,4004305536
88.7114,11343,20.0999,98,56,59,1995,7000,4.64001,223,8.51882,4104357294
88.9819,10708,20.0999,98,56,59,1995,7000,4.64001,223,8.51882,4204410375
91.1274,11342,20.9938,98,56,59,1995,7000,4.6405,220,8.51952,4304463475
90.9589,10457,20.9938,98,56,59,1995,7000,4.6405,220,8.51952,4404514552
91.109,11616,20.9938,98,56,59,1995,7000,4.6405,220,8.51952,4504565910
91.8874,9845,20.9938,98,56,59,1995,7000,4.6405,220,8.51952,4604617768
92.4371,11008,20.9938,98,56,59,1995,7000,4.6405,220,8.51952,4704668534
94.3039,10610,21.0918,98,56,59,1995,7000,4.64294,216,8.5198,4804720743
92.099,10753,21.0918,98,56,59,1995,7000,4.64294,216,8.5198,4904771890
91.6458,10778,21.0918,98,56,59,1995,7000,4.64294,216,8.5198,5004824369
91.3987,10630,21.0918,98,56,59,1995,7000,4.64294,216,8.5198,5104852904
91.5577,10497,21.0918,98,56,59,1995,7000,4.64294,216,8.5198,5204906586
92.4746,10549,20.9332,98,56,59,1995,7000,4.65375,213,8.51829,5304968383
92.6777,11020,20.9332,98,56,59,1995,7000,4.65375,213,8.51829,5405020181
92.2577,11991,20.9332,98,56,59,1995,7000,4.65375,213,8.51829,5505071668
91.8492,11880,20.9332,98,56,59,1995,7000,4.65375,213,8.51829,5605123747
91.2819,11051,20.9332,98,56,59,1995,7000,4.65375,213,8.51829,5705175696
88.0303,11251,21.5442,98,56,59,1995,7000,4.66278,211,8.51744,5805228536
87.7705,11588,21.5442,98,56,59,1995,7000,4.66278,211,8.51744,5905280123
87.5371,11125,21.5442,98,56,59,1995,7000,4.66278,211,8.51744,6005332332
87.4386,11234,21.5442,98,56,59,1995,7000,4.66278,211,8.51744,6105384491
87.5804,11086,21.5442,98,56,59,1995,7000,4.66278,211,8.51744,6205432212
86.8653,11907,21.33,98,56,59,1995,7000,4.65887,213,8.51814,6305482988
87.0287,11176,21.33,98,56,59,1995,7000,4.65887,213,8.51814,6405536580
87.0591,11787,21.33,98,56,59,1995,7000,4.65887,213,8.51814,6505597044
87.0581,11878,21.33,98,56,59,1995,7000,4.65887,213,8.51814,6605648391
87.1516,11267,21.33,98,56,59,1995,7000,4.65887,213,8.51814,6705699588
86.5906,10851,20.7921,98,56,59,1995,7000,4.65845,217,8.51922,6805751256
87.1698,11517,20.7921,98,56,59,1995,7000,4.65845,217,8.51922,6905790110
86.9866,11928,20.7921,98,56,59,1995,7000,4.65845,217,8.51922,7005840957
86.7535,11210,20.7921,98,56,59,1995,7000,4.65845,217,8.51922,7105892765
86.6168,11713,20.7921,98,56,59,1995,7000,4.65845,217,8.51922,7205944523
86.1856,11090,20.7872,98,56,59,1995,7000,4.65845,218,8.51892,7305996902
86.1273,11447,20.7872,98,56,59,1995,7000,4.65845,218,8.51892,7406048921
85.8698,11895,20.7872,98,56,59,1995,7000,4.65845,218,8.51892,7506100709
86.0425,11521,20.7872,98,56,59,1995,7000,4.65845,218,8.51892,7606153679
86.0395,12105,20.7872,98,56,59,1995,7000,4.65845,218,8.51892,7706205918
85.6354,11952,21.0976,98,56,59,1995,7000,4.65845,217,8.51821,7806257045
85.5694,11827,21.0976,98,56,59,1995,7000,4.65845,217,8.51821,7906308583
86.0926,11110,21.0976,98,56,59,1995,7000,4.65845,217,8.51821,8006360752
86.1707,11392,21.0976,98,56,59,1995,7000,4.65845,217,8.51821,8106415766
86.5038,10997,21.0976,98,56,59,1995,7000,4.65845,217,8.51821,8206468025
89.4454,11127,20.6939,98,56,59,1995,7000,4.65845,217,8.51883,8306520374
87.5235,11930,20.6939,98,56,59,1995,7000,4.65845,217,8.51883,8406572473
87.565,11160,20.6939,98,56,59,1995,7000,4.65845,217,8.51883,8506654748
87.3812,11513,20.6939,98,56,59,1995,7000,4.65845,217,8.51883,8606711386
87.2796,11827,20.6939,98,56,59,1995,7000,4.65845,217,8.51883,8706726325
88.4998,11701,20.4489,98,56,59,1995,7000,4.65845,216,8.51929,8806777151
86.4986,11594,20.4489,98,56,59,1995,7000,4.65845,216,8.51929,8906828198
86.0875,11791,20.4489,98,56,59,1995,7000,4.65845,216,8.51929,9006879465
85.785,11584,20.4489,98,56,59,1995,7000,4.65845,216,8.51929,9106931433
86.0924,11226,20.4489,98,56,59,1995,7000,4.65845,216,8.51929,9206982650
86.2122,11963,21.1043,98,56,59,1995,7000,4.66064,214,8.51889,9307033868
85.7469,11432,21.1043,98,56,59,1995,7000,4.66064,214,8.51889,9407087249
85.6187,12447,21.1043,98,56,59,1995,7000,4.66064,214,8.51889,9507141001
85.9309,11466,21.1043,98,56,59,1995,7000,4.66064,214,8.51889,9607192889
86.039,11352,21.1043,98,56,59,1995,7000,4.66064,214,8.51889,9707244587
88.2143,11336,21.4815,98,56,59,1995,7000,4.66925,213,8.51668,9807297096
86.9399,11438,21.4815,98,56,59,1995,7000,4.66925,213,8.51668,9907348764
86.8195,11763,21.4815,98,56,59,1995,7000,4.66925,213,8.51668,10007400943
86.7331,11050,21.4815,98,56,59,1995,7000,4.66925,213,8.51668,10107453433
86.4874,11724,21.4815,98,56,59,1995,7000,4.66925,213,8.51668,10207505952
86.2297,11653,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10307558241
85.8835,11856,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10407613225
85.8718,11834,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10507665695
85.1761,11940,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10607716662
84.4988,11779,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10707767518
84.267,12320,21.4022,98,56,59,1995,7000,4.66156,213,8.51784,10807819006
84.0487,11747,20.8437,98,56,59,1995,7000,4.66156,213,8.51807,10907871555
83.5458,12116,20.8437,98,56,59,1995,7000,4.66156,213,8.51807,11007924435
84.6888,11128,20.8437,98,56,59,1995,7000,4.66156,213,8.51807,11107976434
85.0262,11780,20.8437,98,56,59,1995,7000,4.66156,213,8.51807,11208028853
85.4157,12027,20.8437,98,56,59,1995,7000,4.66156,213,8.51807,11308080541
86.9415,11366,21.2687,98,56,59,1995,7000,4.66156,213,8.51804,11408131738
86.6293,12039,21.2687,98,56,59,1995,7000,4.66156,213,8.51804,11508183566
86.9245,11307,21.2687,98,56,59,1995,7000,4.66156,213,8.51804,11608235315
87.4539,11877,21.2687,98,56,59,1995,7000,4.66156,213,8.51804,11708286882
87.7953,11183,21.2687,98,56,59,1995,7000,4.66156,213,8.51804,11808339492
89.4402,11151,21.0393,98,56,59,1995,7000,4.67706,213,8.51825,11908391340
88.58,11290,21.0393,98,56,59,1995,7000,4.67706,213,8.51825,12008445413
88.127,11222,21.0393,98,56,59,1995,7000,4.67706,213,8.51825,12108497471
87.4755,12161,21.0393,98,56,59,1995,7000,4.67706,213,8.51825,12208548728
87.3741,11532,21.0393,98,56,59,1995,7000,4.67706,213,8.51825,12308607089
86.7328,11070,21.375,98,56,59,1995,7000,4.67719,213,8.51871,12408659128
86.6748,11703,21.375,98,56,59,1995,7000,4.67719,213,8.51871,12508709854
87.3942,10929,21.375,98,56,59,1995,7000,4.67719,213,8.51871,12608761101
88.5875,10923,21.375,98,56,59,1995,7000,4.67719,213,8.51871,12708812318
89.1603,10825,21.375,98,56,59,1995,7000,4.67719,213,8.51871,12808864367
91.4455,11176,21.2766,98,56,59,1995,7000,4.67487,211,8.51706,12908928478
91.976,10227,21.2766,98,56,59,1995,7000,4.67487,211,8.51706,13008980637
92.1656,10985,21.2766,98,56,59,1995,7000,4.67487,211,8.51706,13109031784
92.3422,10458,21.2766,98,56,59,1995,7000,4.67487,211,8.51706,13209083071
92.3051,10870,21.2766,98,56,59,1995,7000,4.67487,211,8.51706,13309137083
90.5722,11064,22.3733,98,56,59,1995,7000,4.67633,210,8.51663,13409189583
91.3994,10681,22.3733,98,56,59,1995,7000,4.67633,210,8.51663,13509241712
91.3588,10456,22.3733,98,56,59,1995,7000,4.67633,210,8.51663,13609294962
91.2973,11249,22.3733,98,56,59,1995,7000,4.67633,210,8.51663,13709345849
91.1138,11234,22.3733,98,56,59,1995,7000,4.67633,210,8.51663,13809396986
89.3984,11088,21.3033,98,56,59,1995,7000,4.67633,212,8.5171,13909448734
90.2258,10903,21.3033,98,56,59,1995,7000,4.67633,212,8.5171,14009500732
89.8787,11375,21.3033,98,56,59,1995,7000,4.67633,212,8.5171,14109539286
89.8815,10818,21.3033,98,56,59,1995,7000,4.67633,212,8.5171,14209590954
89.8157,11168,21.3033,98,56,59,1995,7000,4.67633,212,8.5171,14309642371
90.9898,10807,21.1321,98,56,59,1995,7000,4.67511,216,8.51733,14409696714
90.6869,11218,21.1321,98,56,59,1995,7000,4.67511,216,8.51733,14509747981
90.9631,10879,21.1321,98,56,59,1995,7000,4.67511,216,8.51733,14609846357
91.0594,11332,21.1321,98,56,59,1995,7000,4.67511,216,8.51733,14709898466
91.7987,10657,21.1321,98,56,59,1995,7000,4.67511,216,8.51733,14809949673
95.031,10403,21.1587,98,56,59,1995,7000,4.67499,218,8.51778,14910003675
94.4817,11048,21.1587,98,56,59,1995,7000,4.67499,218,8.51778,15010055684
94.9511,10121,21.1587,98,56,59,1995,7000,4.67499,218,8.51778,15110107632
94.6938,10564,21.1587,98,56,59,1995,7000,4.67499,218,8.51778,15210158418
94.8004,10416,21.1587,98,56,59,1995,7000,4.67499,218,8.51778,15310282272
95.4149,10282,21.9059,98,56,59,1995,7000,4.67499,213,8.51776,15410333950
95.4944,10067,21.9059,98,56,59,1995,7000,4.67499,213,8.51776,15510385437
95.612,10558,21.9059,98,56,59,1995,7000,4.67499,213,8.51776,15610437115
95.6545,10252,21.9059,98,56,59,1995,7000,4.67499,213,8.51776,15710484114
95.5207,10513,21.9059,98,56,59,1995,7000,4.67499,213,8.51776,15810538828
97.3398,10458,21.2312,98,56,59,1995,7000,4.67499,209,8.51845,15910594293
96.1862,10276,21.2312,98,56,59,1995,7000,4.67499,209,8.51845,16010650600
95.2977,10973,21.2312,98,56,59,1995,7000,4.67499,209,8.51845,16110703500
94.579,10315,21.2312,98,56,59,1995,7000,4.67499,209,8.51845,16210754537
94.1269,10339,21.2312,98,56,59,1995,7000,4.67499,209,8.51845,16310806425
91.7673,10712,21.7604,98,56,59,1995,7000,4.67499,211,8.51866,16410860928
92.6801,10824,21.7604,98,56,59,1995,7000,4.67499,211,8.51866,16510917145
92.6623,10670,21.7604,98,56,59,1995,7000,4.67499,211,8.51866,16610927305
92.6198,10892,21.7604,98,56,59,1995,7000,4.67499,211,8.51866,16710982038
92.1846,11854,21.7604,98,56,59,1995,7000,4.67499,211,8.51866,16811033907
92.0064,10809,21.4198,98,56,59,1995,7000,4.67499,215,8.51866,16911092718
91.2055,11617,21.4198,98,56,59,1995,7000,4.67499,215,8.51866,17011144646
90.8956,11147,21.4198,98,56,59,1995,7000,4.67499,215,8.51866,17111196795
90.8903,11034,21.4198,98,56,59,1995,7000,4.67499,215,8.51866,17211249255
90.7282,10806,21.4198,98,56,59,1995,7000,4.67499,215,8.51866,17311301163
91.7708,10807,21.2871,98,56,59,1995,7000,4.67499,216,8.51864,17411353242
91.3675,11282,21.2871,98,56,59,1995,7000,4.67499,216,8.51864,17511405731
91.1371,10716,21.2871,98,56,59,1995,7000,4.67499,216,8.51864,17611417785
91.3757,10987,21.2871,98,56,59,1995,7000,4.67499,216,8.51864,17711469082
91.7027,10034,21.2871,98,56,59,1995,7000,4.67499,216,8.51864,17811521792
92.7765,10789,21.2045,98,56,59,1995,7000,4.67499,217,8.51888,17911573540
92.5303,11158,21.2045,98,56,59,1995,7000,4.67499,217,8.51888,18011625378
92.5647,10533,21.2045,98,56,59,1995,7000,4.67499,217,8.51888,18111676816
92.5248,10800,21.2045,98,56,59,1995,7000,4.67499,217,8.51888,18211735086
92.8253,10624,21.2045,98,56,59,1995,7000,4.67499,217,8.51888,18311786323
92.8786,10813,20.7241,98,56,59,1995,7000,4.67395,218,8.51886,18411838312
92.6888,11227,20.7241,98,56,59,1995,7000,4.67395,218,8.51886,18511889809
92.714,10656,20.7241,98,56,59,1995,7000,4.67395,218,8.51886,18611941738
92.8967,10273,20.7241,98,56,59,1995,7000,4.67395,218,8.51886,18711997764
92.6056,11371,20.7241,98,56,59,1995,7000,4.67395,218,8.51886,18812049682
89.7731,11139,21.34,98,56,59,1995,7000,4.672,218,8.51897,18912106971
92.2468,10538,21.34,98,56,59,1995,7000,4.672,218,8.51897,19012158488
91.6519,10787,21.34,98,56,59,1995,7000,4.672,218,8.51897,19112210357
91.9921,10784,21.34,98,56,59,1995,7000,4.672,218,8.51897,19212265631
92.3986,10834,21.34,98,56,59,1995,7000,4.672,218,8.51897,19312318121
95.7287,10446,22.2906,98,56,59,1995,7000,4.67499,216,8.51713,19412354450
93.0597,9822,22.2906,98,56,59,1995,7000,4.67499,216,8.51713,19512405878
91.5976,11962,22.2906,98,56,59,1995,7000,4.67499,216,8.51713,19612458147
88.8744,12176,22.2906,98,56,59,1995,7000,4.67499,216,8.51713,19712509935
87.194,11857,22.2906,98,56,59,1995,7000,4.67499,216,8.51713,19812562354
86.7995,11342,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,19912615004
86.1449,11338,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,20012666772
86.417,11432,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,20112720584
86.7293,11363,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,20212772743
86.8649,11534,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,20312824651
86.916,11244,22.0698,98,56,59,1995,7000,4.67645,213,8.52928,20412876950
87.1022,11211,21.1514,98,57,59,1995,7000,4.67645,213,8.52926,20512942855
86.5838,11773,21.1514,98,57,59,1995,7000,4.67645,213,8.52926,20612994874
86.0568,12036,21.1514,98,57,59,1995,7000,4.67645,213,8.52926,20713050068
86.157,11285,21.1514,98,57,59,1995,7000,4.67645,213,8.52926,20813101365
86.1695,10873,21.1514,98,57,59,1995,7000,4.67645,213,8.52926,20913153354
87.3509,12011,21.9482,98,57,59,1995,7000,4.6778,212,8.52659,21013207396
87.4834,12345,21.9482,98,57,59,1995,7000,4.6778,212,8.52659,21113259234
87.3337,11513,21.9482,98,57,59,1995,7000,4.6778,212,8.52659,21213289903
87.0734,11759,21.9482,98,57,59,1995,7000,4.6778,212,8.52659,21313343314
86.9271,11276,21.9482,98,57,59,1995,7000,4.6778,212,8.52659,21413397677
86.5578,11923,21.2871,98,57,59,1995,7000,4.6778,212,8.52626,21513449606
85.9563,11757,21.2871,98,57,59,1995,7000,4.6778,212,8.52626,21613501183
86.5443,10902,21.2871,98,57,59,1995,7000,4.6778,212,8.52626,21713553412
87.5592,11175,21.2871,98,57,59,1995,7000,4.6778,212,8.52626,21813604910
87.98,11507,21.2871,98,57,59,1995,7000,4.6778,212,8.52626,21913657329
89.0217,11692,21.8249,98,57,59,1995,7000,4.6778,213,8.52623,22013709448
90.083,10811,21.8249,98,57,59,1995,7000,4.6778,213,8.52623,22113761397
90.5481,10446,21.8249,98,57,59,1995,7000,4.6778,213,8.52623,22213812784
90.7656,11343,21.8249,98,57,59,1995,7000,4.6778,213,8.52623,22313867648
90.7644,10833,21.8249,98,57,59,1995,7000,4.6778,213,8.52623,22413939914
91.1921,10561,21.197,98,57,59,1995,7000,4.67767,216,8.52424,22513994207
90.1365,11334,21.197,98,57,59,1995,7000,4.67767,216,8.52424,22614046526
89.7075,11242,21.197,98,57,59,1995,7000,4.67767,216,8.52424,22714101190
89.2408,11414,21.197,98,57,59,1995,7000,4.67767,216,8.52424,22814154561
89.3119,11071,21.197,98,57,59,1995,7000,4.67767,216,8.52424,22914205227
90.6042,10792,21.197,98,56,59,1995,7000,4.67767,218,8.52491,23014234303
90.8718,11242,21.197,98,56,59,1995,7000,4.67767,218,8.52491,23114286702
91.4621,10371,21.197,98,56,59,1995,7000,4.67767,218,8.52491,23214338931
91.3389,10701,21.197,98,56,59,1995,7000,4.67767,218,8.52491,23314390148
91.2382,11018,21.197,98,56,59,1995,7000,4.67767,218,8.52491,23414441986
92.9011,10479,21.2951,98,56,59,1995,7000,4.67511,218,8.525,23514493203
92.184,10936,21.2951,98,56,59,1995,7000,4.67511,218,8.525,23614544270
91.8585,10899,21.2951,98,56,59,1995,7000,4.67511,218,8.525,23714597661
91.8346,10527,21.2951,98,56,59,1995,7000,4.67511,218,8.525,23814651393
91.7613,10841,21.2951,98,56,59,1995,7000,4.67511,218,8.525,23914703983
91.0811,11423,20.3283,98,57,59,1995,7000,4.67499,218,8.52476,24014754699
91.8623,10644,20.3283,98,57,59,1995,7000,4.67499,218,8.52476,24114805686
91.4427,8915,20.3283,98,57,59,1995,7000,4.67499,218,8.52476,24214856362
91.8335,10444,20.3283,98,57,59,1995,7000,4.67499,218,8.52476,24314937856
92.6657,10169,20.3283,98,57,59,1995,7000,4.67499,218,8.52476,24414991487
94.353,10594,23.9506,98,57,59,1995,7000,4.68024,214,8.52395,24515050870
93.8319,10421,23.9506,98,57,59,1995,7000,4.68024,214,8.52395,24615104732
94.1218,10021,23.9506,98,57,59,1995,7000,4.68024,214,8.52395,24715159365
94.1689,10074,23.9506,98,57,59,1995,7000,4.68024,214,8.52395,24815165658
94.136,10502,23.9506,98,57,59,1995,7000,4.68024,214,8.52395,24915216935
93.2619,10948,21.6182,98,57,59,1995,7000,4.67987,211,8.521,25015269254
93.3587,10546,21.6182,98,57,59,1995,7000,4.67987,211,8.521,25115321283
93.4671,10929,21.6182,98,57,59,1995,7000,4.67987,211,8.521,25215372360
93.5953,10414,21.6182,98,57,59,1995,7000,4.67987,211,8.521,25315428045
93.0159,10916,21.6182,98,57,59,1995,7000,4.67987,211,8.521,25415479292
92.2686,10416,22.5686,98,57,59,1995,7000,4.68134,211,8.5179,25515531061
93.1318,10517,22.5686,98,57,59,1995,7000,4.68134,211,8.5179,25615583320
93.7647,10446,22.5686,98,57,59,1995,7000,4.68134,211,8.5179,25715761966
94.3016,10702,22.5686,98,57,59,1995,7000,4.68134,211,8.5179,25815814575
93.6929,11807,22.5686,98,57,59,1995,7000,4.68134,211,8.5179,25915867606
87.6803,11525,22.4845,98,57,59,1995,7000,4.68927,211,8.5217,26015919765
86.3697,11251,22.4845,98,57,59,1995,7000,4.68927,211,8.5217,26115970851
87.3891,11315,22.4845,98,57,59,1995,7000,4.68927,211,8.5217,26216021938
87.9606,11765,22.4845,98,57,59,1995,7000,4.68927,211,8.5217,26316072444
88.5549,10944,22.4845,98,57,59,1995,7000,4.68927,211,8.5217,26416109044
94.4342,10630,24.2274,98,57,59,1995,7000,4.7049,210,8.52349,26516160050
92.7786,10689,24.2274,98,57,59,1995,7000,4.7049,210,8.52349,26616211207
92.9823,10831,24.2274,98,57,59,1995,7000,4.7049,210,8.52349,26716264348
93.392,10388,24.2274,98,57,59,1995,7000,4.7049,210,8.52349,26816316717
94.1016,10063,24.2274,98,57,59,1995,7000,4.7049,210,8.52349,26916392821
92.4442,10464,24.2611,98,58,58,1995,7000,4.70416,207,8.52403,27016445321
94.435,9865,24.2611,98,58,58,1995,7000,4.70416,207,8.52403,27116498201
93.9702,10540,24.2611,98,58,58,1995,7000,4.70416,207,8.52403,27216550039
93.8733,10418,24.2611,98,58,58,1995,7000,4.70416,207,8.52403,27316636242
93.7413,10891,24.2611,98,58,58,1995,7000,4.70416,207,8.52403,27416689042
91.6964,10543,22.6533,98,58,59,1995,7000,4.70374,204,8.52337,27516740970
91.2125,10588,22.6533,98,58,59,1995,7000,4.70374,204,8.52337,27616792197
91.2227,10772,22.6533,98,58,59,1995,7000,4.70374,204,8.52337,27716844136
91,10568,22.6533,98,58,59,1995,7000,4.70374,204,8.52337,27816895453
91.1072,10521,22.6533,98,58,59,1995,7000,4.70374,204,8.52337,27916947582
87.8943,11377,22.896,98,58,58,1995,7000,4.70361,205,8.52454,28016998819
90.6221,11406,22.896,98,58,58,1995,7000,4.70361,205,8.52454,28117051078
90.4999,11171,22.896,98,58,58,1995,7000,4.70361,205,8.52454,28217104349
90.0399,10837,22.896,98,58,58,1995,7000,4.70361,205,8.52454,28317157339
89.58,11132,22.896,98,58,58,1995,7000,4.70361,205,8.52454,28417208937
94.3213,10602,23.0088,98,58,59,1995,7000,4.75372,206,8.52439,28517261908
88.9866,11200,23.0088,98,58,59,1995,7000,4.75372,206,8.52439,28617315499
88.9734,11087,23.0088,98,58,59,1995,7000,4.75372,206,8.52439,28717366536
89.3888,10637,23.0088,98,58,59,1995,7000,4.75372,206,8.52439,28817418164
89.5278,10953,23.0088,98,58,59,1995,7000,4.75372,206,8.52439,28917469641
87.2364,11463,24.4747,98,59,59,1995,7000,4.76337,206,8.52488,29017521530
87.7079,12623,24.4747,98,59,59,1995,7000,4.76337,206,8.52488,29117573268
87.7464,11336,24.4747,98,59,59,1995,7000,4.76337,206,8.52488,29217627040
87.5929,11148,24.4747,98,59,59,1995,7000,4.76337,206,8.52488,29317678287
87.8414,11096,24.4747,98,59,59,1995,7000,4.76337,206,8.52488,29417732660
88.274,11604,23.0864,98,58,59,1995,7000,4.77209,206,8.52308,29517784067
91.5097,11019,23.0864,98,58,59,1995,7000,4.77209,206,8.52308,29617838550
91.8377,10327,23.0864,98,58,59,1995,7000,4.77209,206,8.52308,29717890048
91.9303,11263,23.0864,98,58,59,1995,7000,4.77209,206,8.52308,29817948879
91.7206,11548,23.0864,98,58,59,1995,7000,4.77209,206,8.52308,29917985810
91.7839,10884,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30018037247
92.9636,10983,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30118088675
92.6084,10202,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30218139892
92.8346,11043,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30318191830
92.8932,10731,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30418246884
92.5973,11347,21.5463,98,58,59,1995,7000,4.77197,207,8.52285,30518305185
93.1108,10974,21.9331,98,58,59,1995,7000,4.76526,210,8.52347,30618379144
93.2077,10867,21.9331,98,58,59,1995,7000,4.76526,210,8.52347,30718432425
93.1443,10872,21.9331,98,58,59,1995,7000,4.76526,210,8.52347,30818484845
92.253,11480,21.9331,98,58,59,1995,7000,4.76526,210,8.52347,30918536623
91.4032,11443,21.9331,98,58,59,1995,7000,4.76526,210,8.52347,31018593811
87.572,11584,22.8571,98,58,59,1995,7000,4.77191,210,8.5224,31118645068
87.8918,11274,22.8571,98,58,59,1995,7000,4.77191,210,8.5224,31218733876
87.8628,11396,22.8571,98,58,59,1995,7000,4.77191,210,8.5224,31318786446
88.0811,10990,22.8571,98,58,59,1995,7000,4.77191,210,8.5224,31418856237
88.1441,11629,22.8571,98,58,59,1995,7000,4.77191,210,8.5224,31518909879
88.2188,11815,22.625,98,58,59,1995,7000,4.76642,208,8.52309,31618926591
87.7775,11930,22.625,98,58,59,1995,7000,4.76642,208,8.52309,31718977328
87.9681,11435,22.625,98,58,59,1995,7000,4.76642,208,8.52309,31819031540
88.3225,10684,22.625,98,58,59,1995,7000,4.76642,208,8.52309,31919083399
87.736,12768,22.625,98,58,59,1995,7000,4.76642,208,8.52309,32019135598
88.0806,11086,23.75,98,58,59,1995,7000,4.76483,207,8.52588,32119186765
87.6187,11298,23.75,98,58,59,1995,7000,4.76483,207,8.52588,32219246568
87.8139,10957,23.75,98,58,59,1995,7000,4.76483,207,8.52588,32319303486
88.348,11178,23.75,98,58,59,1995,7000,4.76483,207,8.52588,32419356827
88.3897,11030,23.75,98,58,59,1995,7000,4.76483,207,8.52588,32519409036
88.8927,11305,22.5,98,58,59,1995,7000,4.76776,206,8.52662,32619460954
