os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.4996,12270,19.637,99,72,70,1703,875,3.91419,149,4.57719,2201501321
86.1178,11612,19.637,99,72,70,1703,875,3.91419,149,4.57719,2301559535
82.0951,12181,19.637,99,72,70,1703,875,3.91419,149,4.57719,2401618219
80.9979,12346,19.637,99,72,70,1703,875,3.91419,149,4.57719,2501675994
87.4202,11439,19.2118,99,72,71,1703,875,3.91419,149,4.57792,2601731918
90.0739,11102,19.2118,99,72,71,1703,875,3.91419,149,4.57792,2701787682
82.4402,12130,19.2118,99,72,71,1703,875,3.91419,149,4.57792,2801843136
80.5867,12409,19.2118,99,72,71,1703,875,3.91419,149,4.57792,2901898040
82.3655,12141,19.2118,99,72,71,1703,875,3.91419,149,4.57792,3001954184
79.8212,12528,19.1736,99,71,70,1703,875,3.91419,149,4.57776,3102011798
85.3315,11719,19.1736,99,71,70,1703,875,3.91419,149,4.57776,3202067842
79.139,12636,19.1736,99,71,70,1703,875,3.91419,149,4.57776,3302125227
84.9546,11771,19.1736,99,71,70,1703,875,3.91419,149,4.57776,3402182371
84.2247,11873,19.1736,99,71,70,1703,875,3.91419,149,4.57776,3502237735
81.2678,12305,18.6777,99,71,71,1703,875,3.91419,150,4.57776,3602292049
86.3409,11582,18.6777,99,71,71,1703,875,3.91419,150,4.57776,3702347593
82.5627,12112,18.6777,99,71,71,1703,875,3.91419,150,4.57776,3802400947
80.4764,12426,18.6777,99,71,71,1703,875,3.91419,150,4.57776,3902457921
85.9771,11631,18.6777,99,71,71,1703,875,3.91419,150,4.57776,4002513846
80.1667,12474,19.0789,99,70,71,1703,875,3.91419,149,4.57776,4102562760
83.4028,11990,19.0789,99,70,71,1703,875,3.91419,149,4.57776,4202620694
85.7486,11662,19.0789,99,70,71,1703,875,3.91419,149,4.57776,4302677388
84.0548,11897,19.0789,99,70,71,1703,875,3.91419,149,4.57776,4402732762
82.1423,12174,19.0789,99,70,71,1703,875,3.91419,149,4.57776,4502786176
81.1491,12323,18.1364,99,70,71,1704,875,3.91419,149,4.57776,4602839920
86.2589,11593,18.1364,99,70,71,1704,875,3.91419,149,4.57776,4702893124
80.7428,12385,18.1364,99,70,71,1704,875,3.91419,149,4.57776,4802950489
80.3794,12441,18.1364,99,70,71,1704,875,3.91419,149,4.57776,4903008223
82.9394,12057,18.1364,99,70,71,1704,875,3.91419,149,4.57776,5003061807
82.9187,12060,18.8333,99,70,71,1704,875,3.91419,150,4.57776,5103115441
84.7889,11794,18.8333,99,70,71,1704,875,3.91419,150,4.57776,5203170775
86.3334,11583,18.8333,99,70,71,1704,875,3.91419,150,4.57776,5303228419
84.2886,11864,18.8333,99,70,71,1704,875,3.91419,150,4.57776,5403284983
85.3097,11722,18.8333,99,70,71,1704,875,3.91419,150,4.57776,5503342558
82.5491,12114,18.3471,99,69,72,1704,875,3.91419,150,4.57776,5603399972
80.2118,12467,18.3471,99,69,72,1704,875,3.91419,150,4.57776,5703458506
83.2085,12018,18.3471,99,69,72,1704,875,3.91419,150,4.57776,5803515440
84.832,11788,18.3471,99,69,72,1704,875,3.91419,150,4.57776,5903574784
86.2738,11591,18.3471,99,69,72,1704,875,3.91419,150,4.57776,6003631738
87.7732,11393,18.2421,99,69,71,1703,875,3.91419,149,4.57775,6103688442
111.495,8969,18.2421,99,69,71,1703,875,3.91419,149,4.57775,6203744276
97.2384,10284,18.2421,99,69,71,1703,875,3.91419,149,4.57775,6303803271
96.1908,10396,18.2421,99,69,71,1703,875,3.91419,149,4.57775,6403862065
157.555,6347,18.2421,99,69,71,1703,875,3.91419,149,4.57775,6503918909
77.5134,12901,29.064,91,70,71,1557,875,3.91419,139,4.57775,6603973333
78.6473,12715,29.064,91,70,71,1557,875,3.91419,139,4.57775,6704029737
75.8438,13185,29.064,91,70,71,1557,875,3.91419,139,4.57775,6804086061
79.0826,12645,29.064,91,70,71,1557,875,3.91419,139,4.57775,6904141715
76.2253,13119,29.064,91,70,71,1557,875,3.91419,139,4.57775,7004197670
79.8722,12520,22.7575,99,70,71,1703,875,3.91419,149,4.57318,7104253514
82.4266,12132,22.7575,99,70,71,1703,875,3.91419,149,4.57318,7204309518
84.6382,11815,22.7575,99,70,71,1703,875,3.91419,149,4.57318,7304365442
89.3336,11194,22.7575,99,70,71,1703,875,3.91419,149,4.57318,7404421056
98.9315,10108,22.7575,99,70,71,1703,875,3.91419,149,4.57318,7504476920
89.0155,11234,18.6579,99,70,72,1704,875,3.91419,150,4.57302,7604532394
90.9835,10991,18.6579,99,70,72,1704,875,3.91419,150,4.57302,7704564138
135.833,7362,18.6579,99,70,72,1704,875,3.91419,150,4.57302,7804619983
128.849,7761,18.6579,99,70,72,1704,875,3.91419,150,4.57302,7904676317
95.8773,10430,18.6579,99,70,72,1704,875,3.91419,150,4.57302,8004731871
95.3016,10493,21.489,98,70,72,1705,875,3.91419,148,4.57203,8104787795
93.006,10752,21.489,98,70,72,1705,875,3.91419,148,4.57203,8204843169
98.2608,10177,21.489,98,70,72,1705,875,3.91419,148,4.57203,8304898473
98.6193,10140,21.489,98,70,72,1705,875,3.91419,148,4.57203,8404953507
154.679,6465,21.489,98,70,72,1705,875,3.91419,148,4.57203,8505012391
82.0681,12185,19.5364,99,70,72,1705,875,3.91419,147,4.57681,8605067736
203.915,4904,19.5364,99,70,72,1705,875,3.91419,147,4.57681,8705123150
91.6254,10914,19.5364,99,70,72,1705,875,3.91419,147,4.57681,8805180614
22.3634,44716,19.5364,99,70,72,1705,875,3.91419,147,4.57681,8905236278
80.2246,12465,19.5364,99,70,72,1705,875,3.91419,147,4.57681,9005290082
189,5291,27.3927,97,70,71,1687,875,3.91419,147,4.58234,9105347036
85.8885,11643,27.3927,97,70,71,1687,875,3.91419,147,4.58234,9205402190
89.4534,11179,27.3927,97,70,71,1687,875,3.91419,147,4.58234,9305458095
89.9928,11112,27.3927,97,70,71,1687,875,3.91419,147,4.58234,9405513139
100.422,9958,27.3927,97,70,71,1687,875,3.91419,147,4.58234,9505568153
91.1993,10965,18.2724,97,70,72,1652,875,3.91419,143,4.56954,9605624177
92.8678,10768,18.2724,97,70,72,1652,875,3.91419,143,4.56954,9705679821
92.0217,10867,18.2724,97,70,72,1652,875,3.91419,143,4.56954,9805734785
97.0403,10305,18.2724,97,70,72,1652,875,3.91419,143,4.56954,9905790399
135.87,7360,18.2724,97,70,72,1652,875,3.91419,143,4.56954,10005846333
164.015,6097,23.2406,99,70,72,1705,875,3.91419,148,4.57314,10105865838
169.808,5889,23.2406,99,70,72,1705,875,3.91419,148,4.57314,10205920202
98.5902,10143,23.2406,99,70,72,1705,875,3.91419,148,4.57314,10305975246
101.636,9839,23.2406,99,70,72,1705,875,3.91419,148,4.57314,10406026940
116.986,8548,23.2406,99,70,72,1705,875,3.91419,148,4.57314,10506082444
237.417,4212,20.1653,96,70,72,1694,875,3.91419,144,4.56668,10606138188
294.464,3396,20.1653,96,70,72,1694,875,3.91419,144,4.56668,10706193902
205.044,4877,20.1653,96,70,72,1694,875,3.91419,144,4.56668,10806250577
81.2612,12306,20.1653,96,70,72,1694,875,3.91419,144,4.56668,10906308191
242.072,4131,20.1653,96,70,72,1694,875,3.91419,144,4.56668,11006366315
119.104,8396,22.8715,99,70,72,1706,875,3.91419,144,4.57107,11106424279
120.38,8307,22.8715,99,70,72,1706,875,3.91419,144,4.57107,11206481563
116.009,8620,22.8715,99,70,72,1706,875,3.91419,144,4.57107,11306536757
123.183,8118,22.8715,99,70,72,1706,875,3.91419,144,4.57107,11406592971
13.528,73921,22.8715,99,70,72,1706,875,3.91419,144,4.57107,11506650655
100.331,9967,25.6956,92,70,71,1606,875,3.91419,139,4.57769,11606704030
21.8074,45856,25.6956,92,70,71,1606,875,3.91419,139,4.57769,11706759484
80.3148,12451,25.6956,92,70,71,1606,875,3.91419,139,4.57769,11806815238
78.4191,12752,25.6956,92,70,71,1606,875,3.91419,139,4.57769,11906871012
76.8167,13018,25.6956,92,70,71,1606,875,3.91419,139,4.57769,12006927656
80.0192,12497,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12106981970
83.8715,11923,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12207039204
79.0201,12655,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12307096418
80.0192,12497,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12407151643
70.8115,14122,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12507207497
33.6961,29677,25.7426,85,71,72,1416,875,3.91419,126,4.57826,12607261701
73.9262,13527,27.4707,97,72,73,1677,875,3.91419,147,4.58027,12707317175
81.9202,12207,27.4707,97,72,73,1677,875,3.91419,147,4.58027,12807372609
84.4096,11847,27.4707,97,72,73,1677,875,3.91419,147,4.58027,12907427933
85.5652,11687,27.4707,97,72,73,1677,875,3.91419,147,4.58027,13007484077
87.9894,11365,27.4707,97,72,73,1677,875,3.91419,147,4.58027,13107540582
109.146,9162,28.2895,98,72,73,1705,875,3.91419,149,4.56918,13207596606
78.1983,12788,28.2895,98,72,73,1705,875,3.91419,149,4.56918,13307652520
75.3466,13272,28.2895,98,72,73,1705,875,3.91419,149,4.56918,13407708154
77.0772,12974,28.2895,98,72,73,1705,875,3.91419,149,4.56918,13507763028
90.8265,11010,28.2895,98,72,73,1705,875,3.91419,149,4.56918,13607820582
90.3669,11066,25.3289,99,72,73,1704,875,3.91419,148,4.57351,13707875986
91.391,10942,25.3289,99,72,73,1704,875,3.91419,148,4.57351,13807929990
92.8591,10769,25.3289,99,72,73,1704,875,3.91419,148,4.57351,13907984795
87.8117,11388,25.3289,99,72,73,1704,875,3.91419,148,4.57351,14008040139
97.2857,10279,25.3289,99,72,73,1704,875,3.91419,148,4.57351,14108095113
105.731,9458,19.3443,99,72,73,1704,875,3.91419,148,4.57387,14208151577
116.32,8597,19.3443,99,72,73,1704,875,3.91419,148,4.57387,14308207081
95.7946,10439,19.3443,99,72,73,1704,875,3.91419,148,4.57387,14408260965
93.2401,10725,19.3443,99,72,73,1704,875,3.91419,148,4.57387,14508317939
115.274,8675,19.3443,99,72,73,1704,875,3.91419,148,4.57387,14608372984
152.788,6545,25.1634,97,72,73,1683,875,3.91419,146,4.57443,14708428448
94.2952,10605,25.1634,97,72,73,1683,875,3.91419,146,4.57443,14808487312
100.715,9929,25.1634,97,72,73,1683,875,3.91419,146,4.57443,14908543546
87.3515,11448,25.1634,97,72,73,1683,875,3.91419,146,4.57443,15008598920
94.304,10604,25.1634,97,72,73,1683,875,3.91419,146,4.57443,15108654704
94.4644,10586,22.0736,88,72,72,1507,875,3.91419,133,4.57683,15208709428
91.8949,10882,22.0736,88,72,72,1507,875,3.91419,133,4.57683,15308765842
88.0282,11360,22.0736,88,72,72,1507,875,3.91419,133,4.57683,15408822617
88.4251,11309,22.0736,88,72,72,1507,875,3.91419,133,4.57683,15508878451
79.6305,12558,22.0736,88,72,72,1507,875,3.91419,133,4.57683,15608932745
89.3735,11189,21.2418,98,71,73,1701,875,3.91419,147,4.58006,15708988079
65.6383,15235,21.2418,98,71,73,1701,875,3.91419,147,4.58006,15809045593
90.8183,11011,21.2418,98,71,73,1701,875,3.91419,147,4.58006,15909101167
87.6808,11405,21.2418,98,71,73,1701,875,3.91419,147,4.58006,16009162751
100.482,9952,21.2418,98,71,73,1701,875,3.91419,147,4.58006,16109218946
87.2144,11466,26.2376,98,71,73,1701,875,3.91419,147,4.58006,16209275140
35.6672,28037,26.2376,98,71,73,1701,875,3.91419,147,4.58006,16309331954
70.2445,14236,26.2376,98,71,73,1701,875,3.91419,147,4.58006,16409389248
72.812,13734,26.2376,98,71,73,1701,875,3.91419,147,4.58006,16509443582
79.1327,12637,26.2376,98,71,73,1701,875,3.91419,147,4.58006,16609497396
78.6287,12718,28.5714,98,72,73,1698,875,3.91419,148,4.57086,16709553320
81.057,12337,28.5714,98,72,73,1698,875,3.91419,148,4.57086,16809608584
84.0901,11892,28.5714,98,72,73,1698,875,3.91419,148,4.57086,16909664319
78.3147,12769,28.5714,98,72,73,1698,875,3.91419,148,4.57086,17009722073
118.217,8459,28.5714,98,72,73,1698,875,3.91419,148,4.57086,17109776147
91.391,10942,25.4486,97,72,73,1669,875,3.91419,146,4.57098,17209831601
63.3995,15773,25.4486,97,72,73,1669,875,3.91419,146,4.57098,17309887245
105.966,9437,25.4486,97,72,73,1669,875,3.91419,146,4.57098,17409943559
98.7849,10123,25.4486,97,72,73,1669,875,3.91419,146,4.57098,17510001423
77.8452,12846,25.4486,97,72,73,1669,875,3.91419,146,4.57098,17610061247
56.4557,17713,32.2848,99,72,71,1705,875,3.91419,148,4.58381,17710117602
110.181,9076,32.2848,99,72,71,1705,875,3.91419,148,4.58381,17810174946
86.9792,11497,32.2848,99,72,71,1705,875,3.91419,148,4.58381,17910230290
70.284,14228,32.2848,99,72,71,1705,875,3.91419,148,4.58381,18010285414
88.3626,11317,32.2848,99,72,71,1705,875,3.91419,148,4.58381,18110340438
110.485,9051,27.1405,82,72,73,1442,875,3.91419,124,4.56826,18210396772
82.85,12070,27.1405,82,72,73,1442,875,3.91419,124,4.56826,18310452746
108.448,9221,27.1405,82,72,73,1442,875,3.91419,124,4.56826,18410507971
87.6655,11407,27.1405,82,72,73,1442,875,3.91419,124,4.56826,18510563665
76.2776,13110,27.1405,82,72,73,1442,875,3.91419,124,4.56826,18610621379
80.7494,12384,26.8412,96,71,73,1668,875,3.91419,144,4.56976,18710679453
68.8231,14530,26.8412,96,71,73,1668,875,3.91419,144,4.56976,18810735717
116.918,8553,26.8412,96,71,73,1668,875,3.91419,144,4.56976,18910791261
104.33,9585,26.8412,96,71,73,1668,875,3.91419,144,4.56976,19010847055
63.9141,15646,26.8412,96,71,73,1668,875,3.91419,144,4.56976,19110902469
87.8503,11383,29.7872,99,71,73,1705,875,3.91419,148,4.56973,19210957974
84.0195,11902,29.7872,99,71,73,1705,875,3.91419,148,4.56973,19311014028
126.486,7906,29.7872,99,71,73,1705,875,3.91419,148,4.56973,19411069432
99.3739,10063,29.7872,99,71,73,1705,875,3.91419,148,4.56973,19511126116
95.6846,10451,29.7872,99,71,73,1705,875,3.91419,148,4.56973,19611187070
77.7847,12856,26.7887,99,71,72,1705,875,3.91419,149,4.57239,19711243804
79.8276,12527,26.7887,99,71,72,1705,875,3.91419,149,4.57239,19811302978
76.0745,13145,26.7887,99,71,72,1705,875,3.91419,149,4.57239,19911360333
72.469,13799,26.7887,99,71,72,1705,875,3.91419,149,4.57239,20011416237
121.743,8214,26.7887,99,71,72,1705,875,3.91419,149,4.57239,20111471711
76.1151,13138,26.7887,99,71,72,1705,875,3.91419,149,4.57239,20211526235
76.7224,13034,24.43,88,71,74,1522,875,3.91419,135,4.57239,20311581559
77.2977,12937,24.43,88,71,74,1522,875,3.91419,135,4.57239,20411636373
75.3807,13266,24.43,88,71,74,1522,875,3.91419,135,4.57239,20511690587
75.4489,13254,24.43,88,71,74,1522,875,3.91419,135,4.57239,20611749031
76.6695,13043,24.43,88,71,74,1522,875,3.91419,135,4.57239,20711806386
79.5229,12575,23.9601,99,71,74,1705,875,3.91419,151,4.57263,20811861110
82.6925,12093,23.9601,99,71,74,1705,875,3.91419,151,4.57263,20911920534
88.2301,11334,23.9601,99,71,74,1705,875,3.91419,151,4.57263,21011977088
125.818,7948,23.9601,99,71,74,1705,875,3.91419,151,4.57263,21112033102
97.5991,10246,23.9601,99,71,74,1705,875,3.91419,151,4.57263,21212087776
87.604,11415,22.57,99,71,74,1705,875,3.91419,150,4.57936,21312146410
89.823,11133,22.57,99,71,74,1705,875,3.91419,150,4.57936,21412203115
95.8957,10428,22.57,99,71,74,1705,875,3.91419,150,4.57936,21512258989
93.4929,10696,22.57,99,71,74,1705,875,3.91419,150,4.57936,21612314193
96.5251,10360,22.57,99,71,74,1705,875,3.91419,150,4.57936,21712370827
84.9618,11770,17.893,99,71,74,1706,875,3.91419,150,4.57983,21812427641
89.2379,11206,17.893,99,71,74,1706,875,3.91419,150,4.57983,21912468045
94.9668,10530,17.893,99,71,74,1706,875,3.91419,150,4.57983,22012526609
93.633,10680,17.893,99,71,74,1706,875,3.91419,150,4.57983,22112580663
94.7777,10551,17.893,99,71,74,1706,875,3.91419,150,4.57983,22212636758
92.9282,10761,17.4419,99,70,74,1705,875,3.91419,150,4.57983,22312690812
96.8805,10322,17.4419,99,70,74,1705,875,3.91419,150,4.57983,22412747406
99.1867,10082,17.4419,99,70,74,1705,875,3.91419,150,4.57983,22512803550
97.5991,10246,17.4419,99,70,74,1705,875,3.91419,150,4.57983,22612860544
62.2471,16065,17.4419,99,70,74,1705,875,3.91419,150,4.57983,22712917798
97.6753,10238,19.702,99,70,74,1706,875,3.91419,149,4.56994,22812972162
95.9417,10423,19.702,99,70,74,1706,875,3.91419,149,4.56994,22913029676
146.177,6841,19.702,99,70,74,1706,875,3.91419,149,4.56994,23013087151
117.578,8505,19.702,99,70,74,1706,875,3.91419,149,4.56994,23113143665
155.231,6442,19.702,99,70,74,1706,875,3.91419,149,4.56994,23213203649
87.8812,11379,25.4072,98,71,73,1705,875,3.91419,148,4.57967,23313261193
92.3446,10829,25.4072,98,71,73,1705,875,3.91419,148,4.57967,23413318587
37.6138,26586,25.4072,98,71,73,1705,875,3.91419,148,4.57967,23513375521
91.8695,10885,25.4072,98,71,73,1705,875,3.91419,148,4.57967,23613429325
88.3236,11322,25.4072,98,71,73,1705,875,3.91419,148,4.57967,23713484890
78.1067,12803,25.3756,91,71,74,1575,875,3.91419,138,4.57461,23813541094
80.4376,12432,25.3756,91,71,74,1575,875,3.91419,138,4.57461,23913596928
68.5119,14596,25.3756,91,71,74,1575,875,3.91419,138,4.57461,24013650922
82.9875,12050,25.3756,91,71,74,1575,875,3.91419,138,4.57461,24113707396
75.6544,13218,25.3756,91,71,74,1575,875,3.91419,138,4.57461,24213763290
78.604,12722,25.5776,99,71,74,1705,875,3.91419,149,4.57797,24313819644
76.1963,13124,25.5776,99,71,74,1705,875,3.91419,149,4.57797,24413874778
81.8599,12216,25.5776,99,71,74,1705,875,3.91419,149,4.57797,24513931333
79.4723,12583,25.5776,99,71,74,1705,875,3.91419,149,4.57797,24613990967
81.1754,12319,25.5776,99,71,74,1705,875,3.91419,149,4.57797,24714048311
114.508,8733,28.8779,99,71,74,1706,875,3.91419,148,4.58101,24814108425
81.473,12274,28.8779,99,71,74,1706,875,3.91419,148,4.58101,24914167999
79.0764,12646,28.8779,99,71,74,1706,875,3.91419,148,4.58101,25014226673
100.392,9961,28.8779,99,71,74,1706,875,3.91419,148,4.58101,25114282867
100.969,9904,28.8779,99,71,74,1706,875,3.91419,148,4.58101,25214338752
74.0796,13499,30.1435,95,71,74,1665,875,3.91419,144,4.57145,25314395476
106.803,9363,30.1435,95,71,74,1665,875,3.91419,144,4.57145,25414449710
83.8645,11924,30.1435,95,71,74,1665,875,3.91419,144,4.57145,25514506234
49.3267,20273,30.1435,95,71,74,1665,875,3.91419,144,4.57145,25614564378
90.2527,11080,30.1435,95,71,74,1665,875,3.91419,144,4.57145,25714621242
82.7746,12081,29.5868,98,71,74,1705,875,3.91419,146,4.57482,25814678506
81.2216,12312,29.5868,98,71,74,1705,875,3.91419,146,4.57482,25914734740
79.164,12632,29.5868,98,71,74,1705,875,3.91419,146,4.57482,26014790375
100.01,9999,29.5868,98,71,74,1705,875,3.91419,146,4.57482,26114845489
103.391,9672,29.5868,98,71,74,1705,875,3.91419,146,4.57482,26214900933
68.8848,14517,25.5853,99,71,74,1706,875,3.91419,148,4.57866,26314955757
78.456,12746,25.5853,99,71,74,1706,875,3.91419,148,4.57866,26415011191
97.6181,10244,25.5853,99,71,74,1706,875,3.91419,148,4.57866,26515069525
84.5952,11821,25.5853,99,71,74,1706,875,3.91419,148,4.57866,26615125269
87.6501,11409,25.5853,99,71,74,1706,875,3.91419,148,4.57866,26715180264
57.4944,17393,33.1675,99,71,72,1706,875,3.91419,148,4.5793,26815233998
108.026,9257,33.1675,99,71,72,1706,875,3.91419,148,4.5793,26915289842
79.0576,12649,33.1675,99,71,72,1706,875,3.91419,148,4.5793,27015345336
84.4096,11847,33.1675,99,71,72,1706,875,3.91419,148,4.5793,27115400750
87.0474,11488,33.1675,99,71,72,1706,875,3.91419,148,4.5793,27215456264
77.2857,12939,23.3723,93,71,74,1601,875,3.91419,138,4.58314,27315513978
82.8363,12072,23.3723,93,71,74,1601,875,3.91419,138,4.58314,27415570712
84.7242,11803,23.3723,93,71,74,1601,875,3.91419,138,4.58314,27515629047
81.8532,12217,23.3723,93,71,74,1601,875,3.91419,138,4.58314,27615684821
82.7198,12089,23.3723,93,71,74,1601,875,3.91419,138,4.58314,27715739375
81.7662,12230,20.3333,99,70,74,1705,875,3.91419,151,4.58361,27815760199
79.7003,12547,20.3333,99,70,74,1705,875,3.91419,151,4.58361,27915815493
85.9697,11632,20.3333,99,70,74,1705,875,3.91419,151,4.58361,28015871847
90.4159,11060,20.3333,99,70,74,1705,875,3.91419,151,4.58361,28115927871
84.2389,11871,20.3333,99,70,74,1705,875,3.91419,151,4.58361,28215981145
85.7045,11668,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28316036640
92.115,10856,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28416090314
92.9023,10764,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28516146058
93.362,10711,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28616205122
91.2159,10963,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28716262856
88.4251,11309,21.8241,99,70,74,1706,875,3.91419,150,4.58384,28816320510
85.8074,11654,22.5122,99,70,75,1706,875,3.91419,150,4.58395,28916378384
76.8285,13016,22.5122,99,70,75,1706,875,3.91419,150,4.58395,29016434049
82.0277,12191,22.5122,99,70,75,1706,875,3.91419,150,4.58395,29116491393
80.2633,12459,22.5122,99,70,75,1706,875,3.91419,150,4.58395,29216551607
110.12,9081,22.5122,99,70,75,1706,875,3.91419,150,4.58395,29316607881
79.0952,12643,23.7179,99,70,75,1705,875,3.91419,150,4.58395,29416666555
84.5952,11821,23.7179,99,70,75,1705,875,3.91419,150,4.58395,29516726419
91.76,10898,23.7179,99,70,75,1705,875,3.91419,150,4.58395,29616782713
97.0591,10303,23.7179,99,70,75,1705,875,3.91419,150,4.58395,29716838207
81.8733,12214,23.7179,99,70,75,1705,875,3.91419,150,4.58395,29816893992
82.4538,12128,30.3987,96,71,74,1702,875,3.91419,148,4.58521,29916948506
84.9762,11768,30.3987,96,71,74,1702,875,3.91419,148,4.58521,30017005900
80.2182,12466,30.3987,96,71,74,1702,875,3.91419,148,4.58521,30117062074
81.4531,12277,30.3987,96,71,74,1702,875,3.91419,148,4.58521,30217118258
78.5299,12734,30.3987,96,71,74,1702,875,3.91419,148,4.58521,30317173012
92.6269,10796,22.3317,99,70,75,1706,875,3.91419,150,4.58521,30417229626
51.7143,19337,22.3317,99,70,75,1706,875,3.91419,150,4.58521,30517286941
84.9113,11777,22.3317,99,70,75,1706,875,3.91419,150,4.58521,30617342845
100.241,9976,22.3317,99,70,75,1706,875,3.91419,150,4.58521,30717399109
82.8912,12064,22.3317,99,70,75,1706,875,3.91419,150,4.58521,30817453433
77.2977,12937,27.7228,99,71,75,1706,875,3.91419,150,4.57192,30917509197
51.7036,19341,27.7228,99,71,75,1706,875,3.91419,150,4.57192,31017564531
78.2044,12787,27.7228,99,71,75,1706,875,3.91419,150,4.57192,31117620545
19.4013,51543,27.7228,99,71,75,1706,875,3.91419,150,4.57192,31217676479
81.8331,12220,27.7228,99,71,75,1706,875,3.91419,150,4.57192,31317731914
92.3788,10825,25.6911,95,70,74,1616,875,3.91419,143,4.57253,31417790808
86.9187,11505,25.6911,95,70,74,1616,875,3.91419,143,4.57253,31517846452
103.284,9682,25.6911,95,70,74,1616,875,3.91419,143,4.57253,31617903606
86.2441,11595,25.6911,95,70,74,1616,875,3.91419,143,4.57253,31717959030
82.5968,12107,25.6911,95,70,74,1616,875,3.91419,143,4.57253,31818014464
79.6115,12561,28.1457,97,71,74,1700,875,3.91419,148,4.58032,31918069318
85.1064,11750,28.1457,97,71,74,1700,875,3.91419,148,4.58032,32018126073
79.1954,12627,28.1457,97,71,74,1700,875,3.91419,148,4.58032,32118181187
65.4493,15279,28.1457,97,71,74,1700,875,3.91419,148,4.58032,32218238101
78.8146,12688,28.1457,97,71,74,1700,875,3.91419,148,4.58032,32318293365
96.8992,10320,29.2845,99,71,75,1706,875,3.91419,150,4.57335,32418350599
79.9169,12513,29.2845,99,71,75,1706,875,3.91419,150,4.57335,32518406393
76.5462,13064,29.2845,99,71,75,1706,875,3.91419,150,4.57335,32618462227
90.967,10993,29.2845,99,71,75,1706,875,3.91419,150,4.57335,32718518011
81.011,12344,29.2845,99,71,75,1706,875,3.91419,150,4.57335,32818572646
82.5968,12107,27.1973,99,71,75,1706,875,3.91419,149,4.56945,32918628370
78.3269,12767,27.1973,99,71,75,1706,875,3.91419,149,4.56945,33018682634
86.7378,11529,27.1973,99,71,75,1706,875,3.91419,149,4.56945,33118741778
80.6712,12396,27.1973,99,71,75,1706,875,3.91419,149,4.56945,33218804242
80.782,12379,27.1973,99,71,75,1706,875,3.91419,149,4.56945,33318865496
