os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
478.203,2040,19.5599,48,63,48,1905,9501,1.76263,150,11.3029,6406046982
471.338,2082,19.5599,48,63,48,1905,9501,1.76263,150,11.3029,6506104333
470.529,2224,19.5599,48,63,48,1905,9501,1.76263,150,11.3029,6606159915
467.019,2004,19.5599,48,63,48,1905,9501,1.76263,150,11.3029,6706217086
466.101,2051,13.6752,47,63,49,1905,9501,1.76263,153,11.3036,6806274218
471.393,1971,13.6752,47,63,49,1905,9501,1.76263,153,11.3036,6906290230
475.038,2159,13.6752,47,63,49,1905,9501,1.76263,153,11.3036,7006348511
471.727,2172,13.6752,47,63,49,1905,9501,1.76263,153,11.3036,7106407183
471.176,2094,13.6752,47,63,49,1905,9501,1.76263,153,11.3036,7206464224
482.598,2270,13.9903,49,63,49,1905,9501,1.76459,158,11.3083,7306521746
478.531,1932,13.9903,49,63,49,1905,9501,1.76459,158,11.3083,7406579447
482.299,1938,13.9903,49,63,49,1905,9501,1.76459,158,11.3083,7506636549
483.9,2004,13.9903,49,63,49,1905,9501,1.76459,158,11.3083,7606693441
484.625,1892,13.9903,49,63,49,1905,9501,1.76459,158,11.3083,7706751792
519.486,1891,12.5,50,62,49,1905,9501,1.76459,160,11.3093,7806788814
483.001,1929,12.5,50,62,49,1905,9501,1.76459,160,11.3093,7906843935
488.595,1972,12.5,50,62,49,1905,9501,1.76459,160,11.3093,8006900247
485.077,2053,12.5,50,62,49,1905,9501,1.76459,160,11.3093,8106958318
485.549,1889,12.5,50,62,49,1905,9501,1.76459,160,11.3093,8207014650
474.412,2027,14.5631,51,62,49,1905,9501,1.76459,161,11.3104,8307071651
480.655,1786,14.5631,51,62,49,1905,9501,1.76459,161,11.3104,8407129033
441.359,2128,14.5631,51,62,49,1905,9501,1.76459,161,11.3104,8507184945
440.701,2002,14.5631,51,62,49,1905,9501,1.76459,161,11.3104,8607240666
443.433,1906,14.5631,51,62,49,1905,9501,1.76459,161,11.3104,8707296838
522.352,1902,15.2147,46,62,49,1905,9501,1.76459,158,11.3086,8807352189
513.488,1857,15.2147,46,62,49,1905,9501,1.76459,158,11.3086,8907408221
505.21,1797,15.2147,46,62,49,1905,9501,1.76459,158,11.3086,9007465342
513.04,1772,15.2147,46,62,49,1905,9501,1.76459,158,11.3086,9107521174
511.186,1894,15.2147,46,62,49,1905,9501,1.76459,158,11.3086,9207577116
544.225,1810,13.1127,48,62,49,1905,9501,1.76459,156,11.3072,9307632927
532.459,1803,13.1127,48,62,49,1905,9501,1.76459,156,11.3072,9407688719
534.445,1756,13.1127,48,62,49,1905,9501,1.76459,156,11.3072,9507744760
532.287,3914,13.1127,48,62,49,1905,9501,1.76459,156,11.3072,9607803312
452.669,3491,13.1127,48,62,49,1905,9501,1.76459,156,11.3072,9707861303
491.314,1978,17.4877,39,62,49,1905,9501,1.77045,154,11.3089,9807919785
477.37,1965,17.4877,39,62,49,1905,9501,1.77045,154,11.3089,9907977367
475.262,2029,17.4877,39,62,49,1905,9501,1.77045,154,11.3089,10008032598
474.915,1975,17.4877,39,62,49,1905,9501,1.77045,154,11.3089,10108087880
475.365,1944,17.4877,39,62,49,1905,9501,1.77045,154,11.3089,10208145731
486.315,1975,12.5461,47,61,49,1905,9501,1.77045,153,11.3083,10308202893
482.529,1979,12.5461,47,61,49,1905,9501,1.77045,153,11.3083,10408258144
481.354,2049,12.5461,47,61,49,1905,9501,1.77045,153,11.3083,10508314026
480.235,2023,12.5461,47,61,49,1905,9501,1.77045,153,11.3083,10608369667
484.515,1986,12.5461,47,61,49,1905,9501,1.77045,153,11.3083,10708425869
526.154,1833,13.0221,49,61,49,1905,9501,1.77045,155,11.3099,10808482901
494.772,1977,13.0221,49,61,49,1905,9501,1.77045,155,11.3099,10908539782
485.847,1888,13.0221,49,61,49,1905,9501,1.77045,155,11.3099,11008596474
491.114,1851,13.0221,49,61,49,1905,9501,1.77045,155,11.3099,11108654365
492.507,1837,13.0221,49,61,49,1905,9501,1.77045,155,11.3099,11208711117
505.612,1839,14.5299,49,61,49,1905,9501,1.77045,156,11.3121,11308767418
506.001,1845,14.5299,49,61,49,1905,9501,1.77045,156,11.3121,11408823790
506.979,1817,14.5299,49,61,49,1905,9501,1.77045,156,11.3121,11508880362
510.824,1828,14.5299,49,61,49,1905,9501,1.77045,156,11.3121,11608935843
507.842,1888,14.5299,49,61,49,1905,9501,1.77045,156,11.3121,11708991605
539.253,1825,14.0931,50,61,49,1905,9501,1.77045,156,11.3116,11809047446
529.934,1787,14.0931,50,61,49,1905,9501,1.77045,156,11.3116,11909103388
528.876,1829,14.0931,50,61,49,1905,9501,1.77045,156,11.3116,12009159729
527.981,1846,14.0931,50,61,49,1905,9501,1.77045,156,11.3116,12109215791
526.971,1796,14.0931,50,61,49,1905,9501,1.77045,156,11.3116,12209271813
541.141,1826,12.8079,52,60,49,1905,9501,1.77045,156,11.3097,12309328154
504.85,1832,12.8079,52,60,49,1905,9501,1.77045,156,11.3097,12409384606
489.022,1902,12.8079,52,60,49,1905,9501,1.77045,156,11.3097,12509440387
496.687,1777,12.8079,52,60,49,1905,9501,1.77045,156,11.3097,12609495839
504.966,1746,12.8079,52,60,49,1905,9501,1.77045,156,11.3097,12709551370
543.341,1816,14.18,48,60,49,1905,9501,1.77045,157,11.3111,12809606492
534.211,1781,14.18,48,60,49,1905,9501,1.77045,157,11.3111,12909673134
531.681,1784,14.18,48,60,49,1905,9501,1.77045,157,11.3111,13009729485
532.691,1788,14.18,48,60,49,1905,9501,1.77045,157,11.3111,13109786157
532.111,1756,14.18,48,60,49,1905,9501,1.77045,157,11.3111,13209842588
559.379,1755,12.4538,53,59,49,1905,9501,1.77045,157,11.3121,13309898300
533.256,1826,12.4538,53,59,49,1905,9501,1.77045,157,11.3121,13409954491
536.68,1750,12.4538,53,59,49,1905,9501,1.77045,157,11.3121,13510010643
540.239,1730,12.4538,53,59,49,1905,9501,1.77045,157,11.3121,13610058234
542.034,1675,12.4538,53,59,49,1905,9501,1.77045,157,11.3121,13710065046
589.19,1715,12.6536,51,59,49,1905,9501,1.77045,159,11.3131,13810120768
549.239,1645,12.6536,51,59,49,1905,9501,1.77045,159,11.3131,13910176569
488.064,27332,12.6536,51,59,49,1905,9501,1.77045,159,11.3131,14010233521
399.384,4663,12.6536,51,59,49,1905,9501,1.77045,159,11.3131,14110293142
371.466,2657,12.6536,51,59,49,1905,9501,1.77045,159,11.3131,14210350384
564.499,1782,30.2439,37,60,49,1905,9501,1.78217,153,11.3306,14310406675
532.352,1734,30.2439,37,60,49,1905,9501,1.78217,153,11.3306,14410464487
543.994,1664,30.2439,37,60,49,1905,9501,1.78217,153,11.3306,14510520479
543.852,1734,30.2439,37,60,49,1905,9501,1.78217,153,11.3306,14610576830
532.314,1710,30.2439,37,60,49,1905,9501,1.78217,153,11.3306,14710632412
585.279,1724,13.7761,50,59,49,1905,9501,1.78217,152,11.3298,14810688053
552.026,1713,13.7761,50,59,49,1905,9501,1.78217,152,11.3298,14910745235
554.81,1720,13.7761,50,59,49,1905,9501,1.78217,152,11.3298,15010801686
548.836,1699,13.7761,50,59,49,1905,9501,1.78217,152,11.3298,15110857918
545.505,1700,13.7761,50,59,49,1905,9501,1.78217,152,11.3298,15210913619
602.849,1658,12.4079,52,59,50,1905,9501,1.78217,159,11.3284,15310970101
535.858,1653,12.4079,52,59,50,1905,9501,1.78217,159,11.3284,15411027453
537.384,1695,12.4079,52,59,50,1905,9501,1.78217,159,11.3284,15511083614
546.556,1650,12.4079,52,59,50,1905,9501,1.78217,159,11.3284,15611139386
547.887,1596,12.4079,52,59,50,1905,9501,1.78217,159,11.3284,15711195247
609.147,1641,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,15811251489
570.083,1638,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,15911308450
561.982,1692,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,16011365912
557.909,1619,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,16111421864
564.434,1608,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,16211478495
610.914,1636,13.8991,54,59,50,1905,9501,1.78217,162,11.3281,16311534347
547.299,1742,13.259,53,58,50,1905,9501,1.78217,164,11.3285,16411592668
628.981,1108,13.259,53,58,50,1905,9501,1.78217,164,11.3285,16511649980
694.327,1177,13.259,53,58,50,1905,9501,1.78217,164,11.3285,16611707951
701.288,1141,13.259,53,58,50,1905,9501,1.78217,164,11.3285,16711764693
904.887,1098,14.4279,55,58,50,1905,9501,1.78217,162,11.33,16811820795
841.367,1126,14.4279,55,58,50,1905,9501,1.78217,162,11.33,16911878846
865.233,850,14.4279,55,58,50,1905,9501,1.78217,162,11.33,17011935788
914.766,1131,14.4279,55,58,50,1905,9501,1.78217,162,11.33,17111991789
818.323,1411,14.4279,55,58,50,1905,9501,1.78217,162,11.33,17212047491
664.059,1505,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17312103742
667.548,1393,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17412160554
626.706,1615,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17512218176
610.338,1568,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17612274487
613.366,1513,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17712330619
614.445,1429,15.4135,59,59,49,1905,9501,1.79584,158,11.3444,17812386770
500.435,4841,14.3921,53,59,50,1905,9501,1.79974,159,11.3525,17912442952
544.59,1531,14.3921,53,59,50,1905,9501,1.79974,159,11.3525,18012498813
567.5,1551,14.3921,53,59,50,1905,9501,1.79974,159,11.3525,18112555475
576.013,1561,14.3921,53,59,50,1905,9501,1.79974,159,11.3525,18212610356
582.291,1562,14.3921,53,59,50,1905,9501,1.79974,159,11.3525,18312665898
620.13,1537,11.5433,53,60,50,1905,9501,1.8056,162,11.3561,18412721790
621.531,1522,11.5433,53,60,50,1905,9501,1.8056,162,11.3561,18512777761
622.307,1555,11.5433,53,60,50,1905,9501,1.8056,162,11.3561,18612833173
625.838,1481,11.5433,53,60,50,1905,9501,1.8056,162,11.3561,18712888984
597.403,1815,11.5433,53,60,50,1905,9501,1.8056,162,11.3561,18812946516
506.977,1597,13.25,52,59,50,1905,9501,1.80756,164,11.359,18913002997
548.469,1573,13.25,52,59,50,1905,9501,1.80756,164,11.359,19013059459
560.835,1583,13.25,52,59,50,1905,9501,1.80756,164,11.359,19113115471
568.792,1589,13.25,52,59,50,1905,9501,1.80756,164,11.359,19213170442
572.231,2108,13.25,52,59,50,1905,9501,1.80756,164,11.359,19313226294
567.713,1590,12.0948,53,60,50,1905,9501,1.80756,164,11.3653,19413283035
573.618,1626,12.0948,53,60,50,1905,9501,1.80756,164,11.3653,19513338817
572.774,1648,12.0948,53,60,50,1905,9501,1.80756,164,11.3653,19613393618
569.497,2068,12.0948,53,60,50,1905,9501,1.80756,164,11.3653,19713449980
569.687,1622,12.0948,53,60,50,1905,9501,1.80756,164,11.3653,19813505932
583.532,1596,12.0797,51,59,50,1905,9501,1.80756,163,11.3672,19913562653
581.304,1614,12.0797,51,59,50,1905,9501,1.80756,163,11.3672,20013618405
578.963,1681,12.0797,51,59,50,1905,9501,1.80756,163,11.3672,20113674506
580.051,1670,12.0797,51,59,50,1905,9501,1.80756,163,11.3672,20213730108
581.011,1603,12.0797,51,59,50,1905,9501,1.80756,163,11.3672,20313786359
424.753,2383,10.6784,52,59,50,1905,9501,1.80756,164,11.3711,20413842201
396.162,1935,10.6784,52,59,50,1905,9501,1.80756,164,11.3711,20513900462
432.624,2738,10.6784,52,59,50,1905,9501,1.80756,164,11.3711,20613960924
447.11,1966,10.6784,52,59,50,1905,9501,1.80756,164,11.3711,20714020576
447.748,1778,10.6784,52,59,50,1905,9501,1.80756,164,11.3711,20814077047
577.278,1587,32.1429,44,61,50,1905,9501,1.80951,159,11.3728,20914133099
576.215,1650,32.1429,44,61,50,1905,9501,1.80951,159,11.3728,21014189710
570.826,1594,32.1429,44,61,50,1905,9501,1.80951,159,11.3728,21114245572
569.654,1568,32.1429,44,61,50,1905,9501,1.80951,159,11.3728,21214301343
570.377,1565,32.1429,44,61,50,1905,9501,1.80951,159,11.3728,21314355295
570.992,1552,10.8886,51,61,50,1905,9501,1.80951,158,11.3721,21414409427
573.905,1609,10.8886,51,61,50,1905,9501,1.80951,158,11.3721,21514464938
572.654,1624,10.8886,51,61,50,1905,9501,1.80951,158,11.3721,21614520660
576.817,1556,10.8886,51,61,50,1905,9501,1.80951,158,11.3721,21714577311
577.487,1561,10.8886,51,61,50,1905,9501,1.80951,158,11.3721,21814633283
585.509,1561,11.596,52,60,50,1905,9501,1.80951,163,11.3715,21914687684
583.382,1556,11.596,52,60,50,1905,9501,1.80951,163,11.3715,22014743936
579.831,1548,11.596,52,60,50,1905,9501,1.80951,163,11.3715,22114799408
580.751,1539,11.596,52,60,50,1905,9501,1.80951,163,11.3715,22214856059
582.395,1552,11.596,52,60,50,1905,9501,1.80951,163,11.3715,22314909871
583.561,1550,12.6566,53,60,50,1905,9501,1.81146,164,11.3723,22414968302
583.218,1546,12.6566,53,60,50,1905,9501,1.81146,164,11.3723,22515008124
568.149,1535,12.6566,53,60,50,1905,9501,1.81146,164,11.3723,22615063635
573.036,1525,12.6566,53,60,50,1905,9501,1.81146,164,11.3723,22715119277
580.75,1535,12.6566,53,60,50,1905,9501,1.81146,164,11.3723,22815174868
622.466,1543,12.0301,52,59,50,1905,9501,1.81146,164,11.3705,22915232510
454.387,2070,12.0301,52,59,50,1905,9501,1.81146,164,11.3705,23015287772
435.36,1687,12.0301,52,59,50,1905,9501,1.81146,164,11.3705,23115344353
471.686,1630,12.0301,52,59,50,1905,9501,1.81146,164,11.3705,23215400765
486.329,1689,12.0301,52,59,50,1905,9501,1.81146,164,11.3705,23315456736
559.473,1669,18.8119,51,59,50,1905,9501,1.82123,159,11.3781,23415516908
561.623,1694,18.8119,51,59,50,1905,9501,1.82123,159,11.3781,23515572809
562.349,1707,18.8119,51,59,50,1905,9501,1.82123,159,11.3781,23615628711
559.683,1714,18.8119,51,59,50,1905,9501,1.82123,159,11.3781,23715684973
555.62,1662,18.8119,51,59,50,1905,9501,1.82123,159,11.3781,23815742124
565.962,1687,10.9848,52,59,50,1905,9501,1.82123,158,11.3821,23915798146
567.053,1649,10.9848,52,59,50,1905,9501,1.82123,158,11.3821,24015854167
562.029,1720,10.9848,52,59,50,1905,9501,1.82123,158,11.3821,24115909629
556.142,1800,10.9848,52,59,50,1905,9501,1.82123,158,11.3821,24215965220
553.253,1712,10.9848,52,59,50,1905,9501,1.82123,158,11.3821,24316021322
543.571,1719,10.5528,51,58,50,1905,9501,1.82123,160,11.382,24416079054
545.18,1738,10.5528,51,58,50,1905,9501,1.82123,160,11.382,24516137075
547.177,1765,10.5528,51,58,50,1905,9501,1.82123,160,11.382,24616193077
543.783,1754,10.5528,51,58,50,1905,9501,1.82123,160,11.382,24716249428
543.044,1772,10.5528,51,58,50,1905,9501,1.82123,160,11.382,24816306390
535.543,1775,10.4666,51,58,50,1905,9501,1.82123,158,11.383,24916363611
518.595,1905,10.4666,51,58,50,1905,9501,1.82123,158,11.383,25016421053
509.913,1903,10.4666,51,58,50,1905,9501,1.82123,158,11.383,25116477114
508.405,1920,10.4666,51,58,50,1905,9501,1.82123,158,11.383,25216533956
506.805,1878,10.4666,51,58,50,1905,9501,1.82123,158,11.383,25316590628
508.393,1820,11.3208,48,58,50,1905,9501,1.82123,156,11.3841,25416616599
518.068,1672,11.3208,48,58,50,1905,9501,1.82123,156,11.3841,25516674841
528.057,1707,11.3208,48,58,50,1905,9501,1.82123,156,11.3841,25616730912
534.809,1710,11.3208,48,58,50,1905,9501,1.82123,156,11.3841,25716799974
540.543,1659,11.3208,48,58,50,1905,9501,1.82123,156,11.3841,25816853905
575.81,1659,13.0597,54,58,51,1905,9501,1.82123,159,11.3818,25916910357
579.374,1619,13.0597,54,58,51,1905,9501,1.82123,159,11.3818,26016966499
582.938,1557,13.0597,54,58,51,1905,9501,1.82123,159,11.3818,26117023280
591.117,1587,13.0597,54,58,51,1905,9501,1.82123,159,11.3818,26217078602
599.676,1506,13.0597,54,58,51,1905,9501,1.82123,159,11.3818,26317136263
636.003,1469,10.101,58,58,51,1905,9501,1.82123,169,11.3825,26417191585
638.858,1607,10.101,58,58,51,1905,9501,1.82123,169,11.3825,26517248376
531.135,1757,10.101,58,58,51,1905,9501,1.82123,169,11.3825,26617307088
536.198,1519,10.101,58,58,51,1905,9501,1.82123,169,11.3825,26717362530
547.953,1516,10.101,58,58,51,1905,9501,1.82123,169,11.3825,26817419211
529.078,2466,16.813,57,58,51,1905,9501,1.82709,173,11.3907,26917474903
583.427,1480,16.813,57,58,51,1905,9501,1.82709,173,11.3907,27017530094
600.918,1528,16.813,57,58,51,1905,9501,1.82709,173,11.3907,27117585706
605.339,1490,16.813,57,58,51,1905,9501,1.82709,173,11.3907,27217642077
612.839,1493,16.813,57,58,51,1905,9501,1.82709,173,11.3907,27317697829
659.268,1485,12.4372,61,58,51,1905,9501,1.82709,173,11.391,27417753550
656.079,1473,12.4372,61,58,51,1905,9501,1.82709,173,11.391,27517809362
637.814,1448,12.4372,61,58,51,1905,9501,1.82709,173,11.391,27617865034
608.924,2501,12.4372,61,58,51,1905,9501,1.82709,173,11.391,27717923355
609.502,1498,12.4372,61,58,51,1905,9501,1.82709,173,11.391,27817980577
665.572,1452,12.4051,58,59,51,1905,9501,1.82709,173,11.3906,27918036428
666.88,1437,12.4051,58,59,51,1905,9501,1.82709,173,11.3906,28018092080
667.028,1452,12.4051,58,59,51,1905,9501,1.82709,173,11.3906,28118147441
663.115,1484,12.4051,58,59,51,1905,9501,1.82709,173,11.3906,28218202383
657.526,1507,12.4051,58,59,51,1905,9501,1.82709,173,11.3906,28318257895
646.793,1540,9.65693,61,59,51,1905,9501,1.82709,175,11.3918,28418313476
656.635,1431,9.65693,61,59,51,1905,9501,1.82709,175,11.3918,28518369658
661.681,1453,9.65693,61,59,51,1905,9501,1.82709,175,11.3918,28618425009
664.899,1413,9.65693,61,59,51,1905,9501,1.82709,175,11.3918,28718480921
670.549,1397,9.65693,61,59,51,1905,9501,1.82709,175,11.3918,28818538582
689.534,1392,9.72222,60,59,51,1905,9501,1.82709,175,11.3965,28918598264
690.601,1465,9.72222,60,59,51,1905,9501,1.82709,175,11.3965,29018655416
688.772,1479,9.72222,60,59,51,1905,9501,1.82709,175,11.3965,29118712207
674.392,1633,9.72222,60,59,51,1905,9501,1.82709,175,11.3965,29218770489
641.384,2629,9.72222,60,59,51,1905,9501,1.82709,175,11.3965,29318829230
625.169,1458,10.3053,59,59,51,1905,9501,1.82904,173,11.3978,29418894812
637.913,1454,10.3053,59,59,51,1905,9501,1.82904,173,11.3978,29518953053
642.503,1457,10.3053,59,59,51,1905,9501,1.82904,173,11.3978,29619008875
643.989,1472,10.3053,59,59,51,1905,9501,1.82904,173,11.3978,29719065267
643.993,1506,10.3053,59,59,51,1905,9501,1.82904,173,11.3978,29819121428
587.99,1735,10.9848,65,59,52,1905,9501,1.83099,178,11.3969,29919176710
569.029,1722,10.9848,65,59,52,1905,9501,1.83099,178,11.3969,30019242661
564.143,1626,10.9848,65,59,52,1905,9501,1.83099,178,11.3969,30119299593
573.609,1494,10.9848,65,59,52,1905,9501,1.83099,178,11.3969,30219355244
581.695,1500,10.9848,65,59,52,1905,9501,1.83099,178,11.3969,30319411486
684.691,1371,11.8987,59,59,51,1905,9501,1.83099,178,11.3973,30419467027
674.961,1458,11.8987,59,59,51,1905,9501,1.83099,178,11.3973,30519523139
673.263,1469,11.8987,59,59,51,1905,9501,1.83099,178,11.3973,30619578931
672.74,1407,11.8987,59,59,51,1905,9501,1.83099,178,11.3973,30719634302
674.708,1373,11.8987,59,59,51,1905,9501,1.83099,178,11.3973,30819690324
717.844,1419,12.2961,61,59,52,1905,9501,1.83099,177,11.3961,30919744315
711.674,1346,12.2961,61,59,52,1905,9501,1.83099,177,11.3961,31019799997
719.281,1295,12.2961,61,59,52,1905,9501,1.83099,177,11.3961,31119854938
740.016,1226,12.2961,61,59,52,1905,9501,1.83099,177,11.3961,31219901140
752.521,1251,12.2961,61,59,52,1905,9501,1.83099,177,11.3961,31319957672
821.838,1230,10.101,64,59,52,1905,9501,1.83099,182,11.3973,31420013243
814.684,1231,10.101,64,59,52,1905,9501,1.83099,182,11.3973,31520028755
802.369,1229,10.101,64,59,52,1905,9501,1.83099,182,11.3973,31620084336
723.303,1996,10.101,64,59,52,1905,9501,1.83099,182,11.3973,31720142188
719.977,1215,10.101,64,59,52,1905,9501,1.83099,182,11.3973,31820197799
809.713,1118,13.728,55,59,52,1905,9501,1.83099,181,11.3982,31920254711
783.614,1710,13.728,55,59,52,1905,9501,1.83099,181,11.3982,32020311703
683.733,1869,13.728,55,59,52,1905,9501,1.83099,181,11.3982,32120367324
623.128,1779,13.728,55,59,52,1905,9501,1.83099,181,11.3982,32220424566
603.393,1984,13.728,55,59,52,1905,9501,1.83099,181,11.3982,32320480727
526.632,1754,13.5787,53,59,51,1905,9501,1.83881,174,11.404,32420536579
539.585,1696,13.5787,53,59,51,1905,9501,1.83881,174,11.404,32520592250
551.736,1615,13.5787,53,59,51,1905,9501,1.83881,174,11.404,32620647532
561.606,1542,13.5787,53,59,51,1905,9501,1.83881,174,11.404,32720703133
567.688,1656,13.5787,53,59,51,1905,9501,1.83881,174,11.404,32820759105
657.322,1444,10.4666,56,59,51,1905,9501,1.83881,169,11.401,32920814707
651.289,1465,10.4666,56,59,51,1905,9501,1.83881,169,11.401,33020870238
649.191,1447,10.4666,56,59,51,1905,9501,1.83881,169,11.401,33120925310
645.31,1567,10.4666,56,59,51,1905,9501,1.83881,169,11.401,33220980681
638.735,1550,10.4666,56,59,51,1905,9501,1.83881,169,11.401,33321036723
