os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
401.929,2488,12.5938,31,54,38,2445,1000,1.63094,75,5.49839,4533529766
413.907,2416,12.5938,31,54,38,2445,1000,1.63094,75,5.49839,4633532409
374.251,2672,12.5938,31,54,38,2445,1000,1.63094,75,5.49839,4733535144
374.532,2670,12.5938,31,54,38,2445,1000,1.63094,75,5.49839,4833538264
358.295,2791,12.8952,31,54,38,2446,1000,1.63094,74,5.49827,4933542017
380.373,2629,12.8952,31,54,38,2446,1000,1.63094,74,5.49827,5033545012
361.272,2768,12.8952,31,54,38,2446,1000,1.63094,74,5.49827,5133548254
374.953,2667,12.8952,31,54,38,2446,1000,1.63094,74,5.49827,5233552148
396.983,2519,12.8952,31,54,38,2446,1000,1.63094,74,5.49827,5333555175
357.526,2797,12.3642,31,54,38,2445,1000,1.63094,75,5.49815,5433558635
370.92,2696,12.3642,31,54,38,2445,1000,1.63094,75,5.49815,5533561924
360.49,2774,12.3642,31,54,38,2445,1000,1.63094,75,5.49815,5633565181
347.102,2881,12.3642,31,54,38,2445,1000,1.63094,75,5.49815,5733569127
389.257,2569,12.3642,31,54,38,2445,1000,1.63094,75,5.49815,5833572960
345.185,2897,12.3642,31,53,38,2445,1000,1.6307,75,5.47049,5933575862
329.707,3033,12.3642,31,53,38,2445,1000,1.6307,75,5.47049,6033581608
333,3003,12.3642,31,53,38,2445,1000,1.6307,75,5.47049,6133586023
338.983,2950,12.3642,31,53,38,2445,1000,1.6307,75,5.47049,6233589708
408.33,2449,12.3642,31,53,38,2445,1000,1.6307,75,5.47049,6333592998
363.636,2750,12.6561,31,53,38,2445,1000,1.6307,75,5.47235,6433596547
313.676,3188,12.6561,31,53,38,2445,1000,1.6307,75,5.47235,6533606273
372.995,2681,12.6561,31,53,38,2445,1000,1.6307,75,5.47235,6633611454
349.284,2863,12.6561,31,53,38,2445,1000,1.6307,75,5.47235,6733684039
380.662,2627,12.6561,31,53,38,2445,1000,1.6307,75,5.47235,6833688122
437.828,2284,12.5418,30,55,38,2446,1000,1.6307,74,5.4724,6933691570
358.423,2790,12.5418,30,55,38,2446,1000,1.6307,74,5.4724,7033695309
382.409,2615,12.5418,30,55,38,2446,1000,1.6307,74,5.4724,7133698701
380.373,2629,12.5418,30,55,38,2446,1000,1.6307,74,5.4724,7233701976
400.641,2496,12.5418,30,55,38,2446,1000,1.6307,74,5.4724,7333704991
372.024,2688,12.8333,31,55,38,2446,1000,1.6307,74,5.47216,7433709373
377.358,2650,12.8333,31,55,38,2446,1000,1.6307,74,5.47216,7533713958
373.552,2677,12.8333,31,55,38,2446,1000,1.6307,74,5.47216,7633718295
349.65,2860,12.8333,31,55,38,2446,1000,1.6307,74,5.47216,7733724464
402.091,2487,12.8333,31,55,38,2446,1000,1.6307,74,5.47216,7833727344
365.898,2733,13.1997,31,55,39,2446,1000,1.6307,73,5.47204,7933730277
378.072,2645,13.1997,31,55,39,2446,1000,1.6307,73,5.47204,8033738690
371.058,2695,13.1997,31,55,39,2446,1000,1.6307,73,5.47204,8133752161
394.166,2537,13.1997,31,55,39,2446,1000,1.6307,73,5.47204,8233757044
353.232,2831,13.1997,31,55,39,2446,1000,1.6307,73,5.47204,8333761855
332.005,3012,13.1271,32,55,39,2446,1000,1.6307,74,5.47192,8433764980
344.353,2904,13.1271,32,55,39,2446,1000,1.6307,74,5.47192,8533770003
405.186,2468,13.1271,32,55,39,2446,1000,1.6307,74,5.47192,8633780857
353.982,2825,13.1271,32,55,39,2446,1000,1.6307,74,5.47192,8733784814
369.14,2709,13.1271,32,55,39,2446,1000,1.6307,74,5.47192,8833787985
323.102,3095,12.9707,32,55,39,2446,1000,1.6307,73,5.47264,8933791581
392.927,2545,12.9707,32,55,39,2446,1000,1.6307,73,5.47264,9033794782
390.016,2564,12.9707,32,55,39,2446,1000,1.6307,73,5.47264,9133798158
384.763,2599,12.9707,32,55,39,2446,1000,1.6307,73,5.47264,9233801948
386.997,2584,12.9707,32,55,39,2446,1000,1.6307,73,5.47264,9333804630
391.236,2556,13.1271,31,55,39,2446,1000,1.6307,73,5.47268,9433807160
394.011,2538,13.1271,31,55,39,2446,1000,1.6307,73,5.47268,9533810026
352.734,2835,13.1271,31,55,39,2446,1000,1.6307,73,5.47268,9633813003
332.116,3011,13.1271,31,55,39,2446,1000,1.6307,73,5.47268,9733815523
383.436,2608,13.1271,31,55,39,2446,1000,1.6307,73,5.47268,9833817962
332.336,3009,12.7624,31,51,38,2446,1000,1.6307,73,5.47219,9933821039
351.494,2845,12.7624,31,51,38,2446,1000,1.6307,73,5.47219,10033824092
343.289,2913,12.7624,31,51,38,2446,1000,1.6307,73,5.47219,10133826618
383.583,2607,12.7624,31,51,38,2446,1000,1.6307,73,5.47219,10233829779
374.953,2667,12.7624,31,51,38,2446,1000,1.6307,73,5.47219,10333832415
376.79,2654,13.0544,31,51,38,2446,1000,1.6307,73,5.47377,10433835721
326.158,3066,13.0544,31,51,38,2446,1000,1.6307,73,5.47377,10533838903
413.907,2416,13.0544,31,51,38,2446,1000,1.6307,73,5.47377,10633842205
375.94,2660,13.0544,31,51,38,2446,1000,1.6307,73,5.47377,10733845969
361.011,2770,13.0544,31,51,38,2446,1000,1.6307,73,5.47377,10833849222
349.895,2858,13.3333,31,51,38,2446,1000,1.6307,73,5.47364,10933851689
387.447,2581,13.3333,31,51,38,2446,1000,1.6307,73,5.47364,11033854295
367.242,2723,13.3333,31,51,38,2446,1000,1.6307,73,5.47364,11133857152
396.197,2524,13.3333,31,51,38,2446,1000,1.6307,73,5.47364,11233860508
318.066,3144,13.3333,31,51,38,2446,1000,1.6307,73,5.47364,11333864444
397.931,2513,13.0653,32,53,38,2446,1000,1.6307,73,5.47377,11433867197
373.832,2675,13.0653,32,53,38,2446,1000,1.6307,73,5.47377,11533870823
359.324,2783,13.0653,32,53,38,2446,1000,1.6307,73,5.47377,11633874459
333.778,2996,13.0653,32,53,38,2446,1000,1.6307,73,5.47377,11733878382
390.625,2560,13.0653,32,53,38,2446,1000,1.6307,73,5.47377,11833881684
373.134,2680,13.3001,33,53,39,2445,1000,1.6307,75,5.47389,11933885723
366.703,2727,13.3001,33,53,39,2445,1000,1.6307,75,5.47389,12033888495
326.371,3064,13.3001,33,53,39,2445,1000,1.6307,75,5.47389,12133891819
411.862,2428,13.3001,33,53,39,2445,1000,1.6307,75,5.47389,12233896259
376.506,2656,13.3001,33,53,39,2445,1000,1.6307,75,5.47389,12333902395
362.582,2758,13.0108,36,51,39,2443,1000,1.6307,82,5.47352,12433905875
359.583,2781,13.0108,36,51,39,2443,1000,1.6307,82,5.47352,12533916303
376.79,2654,13.0108,36,51,39,2443,1000,1.6307,82,5.47352,12633920501
373.552,2677,13.0108,36,51,39,2443,1000,1.6307,82,5.47352,12733924178
362.45,2759,13.0108,36,51,39,2443,1000,1.6307,82,5.47352,12833927536
350.017,2857,13.3943,37,51,40,2442,1000,1.6307,85,5.47389,12933930940
380.373,2629,13.3943,37,51,40,2442,1000,1.6307,85,5.47389,13033934069
378.215,2644,13.3943,37,51,40,2442,1000,1.6307,85,5.47389,13133937982
360.75,2772,13.3943,37,51,40,2442,1000,1.6307,85,5.47389,13233949578
355.114,2816,13.3943,37,51,40,2442,1000,1.6307,85,5.47389,13333952303
390.32,2562,13.444,36,52,39,2442,1000,1.6307,84,5.47401,13433959561
373.832,2675,13.444,36,52,39,2442,1000,1.6307,84,5.47401,13533962321
360.75,2772,13.444,36,52,39,2442,1000,1.6307,84,5.47401,13633964952
360.881,2771,13.444,36,52,39,2442,1000,1.6307,84,5.47401,13733968876
386.698,2586,13.444,36,52,39,2442,1000,1.6307,84,5.47401,13833984343
378.931,2639,13.2328,36,52,40,2442,1000,1.6307,84,5.47328,13933993455
372.162,2687,13.2328,36,52,40,2442,1000,1.6307,84,5.47328,14033997704
359.712,2780,13.2328,36,52,40,2442,1000,1.6307,84,5.47328,14134009620
400.32,2498,13.2328,36,52,40,2442,1000,1.6307,84,5.47328,14234021796
362.188,2761,13.2328,36,52,40,2442,1000,1.6307,84,5.47328,14334029341
389.408,2568,13.3001,36,53,39,2443,1000,1.6307,83,5.47364,14434043948
355.492,2813,13.3001,36,53,39,2443,1000,1.6307,83,5.47364,14534049542
390.625,2560,13.3001,36,53,39,2443,1000,1.6307,83,5.47364,14634053731
372.717,2683,13.3001,36,53,39,2443,1000,1.6307,83,5.47364,14734057522
377.074,2652,13.3001,36,53,39,2443,1000,1.6307,83,5.47364,14834061648
349.528,2861,12.9816,34,53,39,2444,1000,1.6307,80,5.47352,14934069449
368.189,2716,12.9816,34,53,39,2444,1000,1.6307,80,5.47352,15034081503
356.379,2806,12.9816,34,53,39,2444,1000,1.6307,80,5.47352,15134093245
362.713,2757,12.9816,34,53,39,2444,1000,1.6307,80,5.47352,15234159219
349.284,2863,12.9816,34,53,39,2444,1000,1.6307,80,5.47352,15334162833
379.363,2636,12.8248,34,53,39,2444,1000,1.6307,79,5.47364,15434165417
392.311,2549,12.8248,34,53,39,2444,1000,1.6307,79,5.47364,15534172087
356.379,2806,12.8248,34,53,39,2444,1000,1.6307,79,5.47364,15634175306
341.18,2931,12.8248,34,53,39,2444,1000,1.6307,79,5.47364,15734182982
447.828,2233,12.8248,34,53,39,2444,1000,1.6307,79,5.47364,15834186344
376.648,2655,13.5762,33,53,39,2444,1000,1.6307,78,5.47328,15934189798
373.274,2679,13.5762,33,53,39,2444,1000,1.6307,78,5.47328,16034193527
355.492,2813,13.5762,33,53,39,2444,1000,1.6307,78,5.47328,16134196855
412.882,2422,13.5762,33,53,39,2444,1000,1.6307,78,5.47328,16234199849
401.284,2492,13.5762,33,53,39,2444,1000,1.6307,78,5.47328,16334202873
392.465,2548,16.1532,33,53,39,2444,1000,1.6307,78,5.49432,16434205597
332.557,3007,16.1532,33,53,39,2444,1000,1.6307,78,5.49432,16534209034
395.101,2531,16.1532,33,53,39,2444,1000,1.6307,78,5.49432,16634219133
384.467,2601,16.1532,33,53,39,2444,1000,1.6307,78,5.49432,16734223322
350.263,2855,16.1532,33,53,39,2444,1000,1.6307,78,5.49432,16834231679
331.565,3016,17.4022,33,56,39,2444,1000,1.6307,78,5.5111,16934235072
375.657,2662,17.4022,33,56,39,2444,1000,1.6307,78,5.5111,17034246210
379.939,2632,17.4022,33,56,39,2444,1000,1.6307,78,5.5111,17134251134
381.679,2620,17.4022,33,56,39,2444,1000,1.6307,78,5.5111,17234254795
355.114,2816,17.4022,33,56,39,2444,1000,1.6307,78,5.5111,17334258616
379.507,2635,14.0234,35,56,39,2444,1000,1.6307,78,5.51097,17434277262
361.011,2770,14.0234,35,56,39,2444,1000,1.6307,78,5.51097,17534281439
353.982,2825,14.0234,35,56,39,2444,1000,1.6307,78,5.51097,17634284649
332.668,3006,14.0234,35,56,39,2444,1000,1.6307,78,5.51097,17734287832
420.345,2379,14.0234,35,56,39,2444,1000,1.6307,78,5.51097,17834302590
374.813,2668,14.0482,34,54,39,2444,1000,1.6307,77,5.50988,17934306442
368.189,2716,14.0482,34,54,39,2444,1000,1.6307,77,5.50988,18034310566
354.233,2823,14.0482,34,54,39,2444,1000,1.6307,77,5.50988,18134313588
387.747,2579,14.0482,34,54,39,2444,1000,1.6307,77,5.50988,18234322607
364.431,2744,14.0482,34,54,39,2444,1000,1.6307,77,5.50988,18334334261
379.219,2637,13.796,33,54,39,2445,1000,1.6307,77,5.51049,18434337986
354.862,2818,13.796,33,54,39,2445,1000,1.6307,77,5.51049,18534402768
460.617,2171,13.796,33,54,39,2445,1000,1.6307,77,5.51049,18634405993
422.654,2366,13.796,33,54,39,2445,1000,1.6307,77,5.51049,18734408825
373.972,2674,13.796,33,54,39,2445,1000,1.6307,77,5.51049,18834413480
376.648,2655,15.6797,32,59,39,2445,1000,1.6307,76,5.53797,18934416231
385.356,2595,15.6797,32,59,39,2445,1000,1.6307,76,5.53797,19034421570
388.199,2576,15.6797,32,59,39,2445,1000,1.6307,76,5.53797,19134425563
359.454,2782,15.6797,32,59,39,2445,1000,1.6307,76,5.53797,19234428333
367.512,2721,15.6797,32,59,39,2445,1000,1.6307,76,5.53797,19334432701
378.072,2645,14.3568,33,59,39,2445,1000,1.6307,75,5.53797,19434437364
357.782,2795,14.3568,33,59,39,2445,1000,1.6307,75,5.53797,19534440220
374.392,2671,14.3568,33,59,39,2445,1000,1.6307,75,5.53797,19634443702
358.938,2786,14.3568,33,59,39,2445,1000,1.6307,75,5.53797,19734448809
389.712,2566,14.3568,33,59,39,2445,1000,1.6307,75,5.53797,19834453786
366.166,2731,17.1784,32,55,39,2445,1000,1.6307,76,5.5552,19934463215
340.02,2941,17.1784,32,55,39,2445,1000,1.6307,76,5.5552,20034466606
389.408,2568,17.1784,32,55,39,2445,1000,1.6307,76,5.5552,20134469564
408.33,2449,17.1784,32,55,39,2445,1000,1.6307,76,5.5552,20234473056
383.289,2609,17.1784,32,55,39,2445,1000,1.6307,76,5.5552,20334477563
365.764,2734,14.7527,33,55,38,2444,1000,1.6307,78,5.55727,20434481753
350.017,2857,14.7527,33,55,38,2444,1000,1.6307,78,5.55727,20534486053
410.341,2437,14.7527,33,55,38,2444,1000,1.6307,78,5.55727,20634489446
358.68,2788,14.7527,33,55,38,2444,1000,1.6307,78,5.55727,20734492045
364.166,2746,14.7527,33,55,38,2444,1000,1.6307,78,5.55727,20834495533
359.583,2781,15.5855,37,62,40,2442,1000,1.6307,83,5.56712,20934514314
395.257,2530,15.5855,37,62,40,2442,1000,1.6307,83,5.56712,21034517582
375.094,2666,15.5855,37,62,40,2442,1000,1.6307,83,5.56712,21134542260
387.597,2580,15.5855,37,62,40,2442,1000,1.6307,83,5.56712,21234547882
370.096,2702,15.5855,37,62,40,2442,1000,1.6307,83,5.56712,21334551647
414.422,2413,13.8889,38,62,40,2441,1000,1.6307,87,5.56602,21434555741
368.053,2717,13.8889,38,62,40,2441,1000,1.6307,87,5.56602,21534559857
339.328,2947,13.8889,38,62,40,2441,1000,1.6307,87,5.56602,21634563635
354.484,2821,13.8889,38,62,40,2441,1000,1.6307,87,5.56602,21734567253
388.199,2576,13.8889,38,62,40,2441,1000,1.6307,87,5.56602,21834575602
363.372,2752,14.3693,36,62,39,2442,1000,1.6307,86,5.56578,21934579223
375.657,2662,14.3693,36,62,39,2442,1000,1.6307,86,5.56578,22034583033
345.901,2891,14.3693,36,62,39,2442,1000,1.6307,86,5.56578,22134587094
402.577,2484,14.3693,36,62,39,2442,1000,1.6307,86,5.56578,22234591902
354.233,2823,14.3693,36,62,39,2442,1000,1.6307,86,5.56578,22334596153
362.45,2759,14.5363,39,56,39,2441,1000,1.6307,89,5.56602,22434600553
344.234,2905,14.5363,39,56,39,2441,1000,1.6307,89,5.56602,22534609731
425.17,2352,14.5363,39,56,39,2441,1000,1.6307,89,5.56602,22634613052
370.233,2701,14.5363,39,56,39,2441,1000,1.6307,89,5.56602,22734625127
342.349,2921,14.5363,39,56,39,2441,1000,1.6307,89,5.56602,22834628904
345.901,2891,14.7746,38,56,40,2441,1000,1.6307,89,5.56627,22934640355
372.024,2688,14.7746,38,56,40,2441,1000,1.6307,89,5.56627,23034644369
379.939,2632,14.7746,38,56,40,2441,1000,1.6307,89,5.56627,23134647569
373.692,2676,14.7746,38,56,40,2441,1000,1.6307,89,5.56627,23234650878
342.7,2918,14.7746,38,56,40,2441,1000,1.6307,89,5.56627,23334654467
358.166,2792,13.9515,37,54,40,2442,1000,1.6307,87,5.56578,23434658360
376.648,2655,13.9515,37,54,40,2442,1000,1.6307,87,5.56578,23534661721
349.406,2862,13.9515,37,54,40,2442,1000,1.6307,87,5.56578,23634665962
371.885,2689,13.9515,37,54,40,2442,1000,1.6307,87,5.56578,23734668640
383.877,2605,13.9515,37,54,40,2442,1000,1.6307,87,5.56578,23834673372
355.24,2815,13.8564,35,54,40,2443,1000,1.6307,82,5.5659,23934677815
343.643,2910,13.8564,35,54,40,2443,1000,1.6307,82,5.5659,24034681064
366.435,2729,13.8564,35,54,40,2443,1000,1.6307,82,5.5659,24134684718
407.997,2451,13.8564,35,54,40,2443,1000,1.6307,82,5.5659,24234688559
372.995,2681,13.8564,35,54,40,2443,1000,1.6307,82,5.5659,24334691602
384.172,2603,13.5408,33,53,39,2444,1000,1.6307,79,5.56614,24434694556
371.195,2694,13.5408,33,53,39,2444,1000,1.6307,79,5.56614,24534697511
390.016,2564,13.5408,33,53,39,2444,1000,1.6307,79,5.56614,24634700877
378.931,2639,13.5408,33,53,39,2444,1000,1.6307,79,5.56614,24734703814
349.65,2860,13.5408,33,53,39,2444,1000,1.6307,79,5.56614,24834707554
358.295,2791,13.5607,33,53,39,2443,1000,1.6307,80,5.5659,24934711948
394.322,2536,13.5607,33,53,39,2443,1000,1.6307,80,5.5659,25034715581
366.703,2727,13.5607,33,53,39,2443,1000,1.6307,80,5.5659,25134719318
347.705,2876,13.5607,33,53,39,2443,1000,1.6307,80,5.5659,25234722213
362.319,2760,13.5607,33,53,39,2443,1000,1.6307,80,5.5659,25334725237
402.577,2484,13.7009,32,57,40,2443,1000,1.6307,83,5.56566,25434728243
352.361,2838,13.7009,32,57,40,2443,1000,1.6307,83,5.56566,25534731485
356.761,2803,13.7009,32,57,40,2443,1000,1.6307,83,5.56566,25634735675
372.024,2688,13.7009,32,57,40,2443,1000,1.6307,83,5.56566,25734738409
390.625,2560,13.7009,32,57,40,2443,1000,1.6307,83,5.56566,25834742446
369.686,2705,12.9303,32,57,39,2443,1000,1.6307,83,5.56687,25934749189
352.361,2838,12.9303,32,57,39,2443,1000,1.6307,83,5.56687,26034759392
371.885,2689,12.9303,32,57,39,2443,1000,1.6307,83,5.56687,26134762102
365.764,2734,12.9303,32,57,39,2443,1000,1.6307,83,5.56687,26234765693
363.901,2748,12.9303,32,57,39,2443,1000,1.6307,83,5.56687,26334768520
370.233,2701,12.6254,32,53,40,2442,1000,1.6307,83,5.56651,26434772221
385.654,2593,12.6254,32,53,40,2442,1000,1.6307,83,5.56651,26534775817
395.57,2528,12.6254,32,53,40,2442,1000,1.6307,83,5.56651,26634785271
360.36,2775,12.6254,32,53,40,2442,1000,1.6307,83,5.56651,26734788612
361.141,2769,12.6254,32,53,40,2442,1000,1.6307,83,5.56651,26834793795
365.497,2736,13.1841,32,53,39,2442,1000,1.6307,86,5.56724,26934798284
350.14,2856,13.1841,32,53,39,2442,1000,1.6307,86,5.56724,27034801893
499.002,2004,13.1841,32,53,39,2442,1000,1.6307,86,5.56724,27134805031
356.125,2808,13.1841,32,53,39,2442,1000,1.6307,86,5.56724,27234814997
398.248,2511,13.1841,32,53,39,2442,1000,1.6307,86,5.56724,27334874788
396.197,2524,15.4871,33,54,39,2442,1000,1.6307,84,5.60107,27434878472
370.37,2700,15.4871,33,54,39,2442,1000,1.6307,84,5.60107,27534883044
377.501,2649,15.4871,33,54,39,2442,1000,1.6307,84,5.60107,27634886355
396.354,2523,15.4871,33,54,39,2442,1000,1.6307,84,5.60107,27734889340
367.647,2720,15.4871,33,54,39,2442,1000,1.6307,84,5.60107,27834892923
377.074,2652,13.0872,34,54,39,2442,1000,1.6307,84,5.60151,27934896173
352.983,2833,13.0872,34,54,39,2442,1000,1.6307,84,5.60151,28034900257
386.847,2585,13.0872,34,54,39,2442,1000,1.6307,84,5.60151,28134903719
385.06,2597,13.0872,34,54,39,2442,1000,1.6307,84,5.60151,28234908875
368.324,2715,13.0872,34,54,39,2442,1000,1.6307,84,5.60151,28334913472
351.989,2841,12.9816,29,52,39,2445,1000,1.6307,79,5.60188,28434917241
386.997,2584,12.9816,29,52,39,2445,1000,1.6307,79,5.60188,28534925376
392.311,2549,12.9816,29,52,39,2445,1000,1.6307,79,5.60188,28634929141
338.983,2950,12.9816,29,52,39,2445,1000,1.6307,79,5.60188,28734931860
386.399,2588,12.9816,29,52,39,2445,1000,1.6307,79,5.60188,28834935411
379.939,2632,12.4051,29,52,39,2445,1000,1.6307,76,5.602,28934939338
383.877,2605,12.4051,29,52,39,2445,1000,1.6307,76,5.602,29034943772
370.233,2701,12.4051,29,52,39,2445,1000,1.6307,76,5.602,29134946746
390.016,2564,12.4051,29,52,39,2445,1000,1.6307,76,5.602,29234949439
400.962,2494,12.4051,29,52,39,2445,1000,1.6307,76,5.602,29334952407
362.45,2759,13.1557,30,52,39,2444,1000,1.6307,77,5.60175,29434956452
364.564,2743,13.1557,30,52,39,2444,1000,1.6307,77,5.60175,29534960120
370.37,2700,13.1557,30,52,39,2444,1000,1.6307,77,5.60175,29634962743
354.988,2817,13.1557,30,52,39,2444,1000,1.6307,77,5.60175,29734965927
367.647,2720,13.1557,30,52,39,2444,1000,1.6307,77,5.60175,29834969403
399.521,2503,14.6935,32,52,39,2444,1000,1.6307,80,5.61355,29934973246
369.413,2707,14.6935,32,52,39,2444,1000,1.6307,80,5.61355,30034976641
364.697,2742,14.6935,32,52,39,2444,1000,1.6307,80,5.61355,30134979973
361.272,2768,14.6935,32,52,39,2444,1000,1.6307,80,5.61355,30234982542
454.959,2198,14.6935,32,52,39,2444,1000,1.6307,80,5.61355,30334986104
363.636,2750,14.2976,36,55,40,2442,1000,1.6307,84,5.6144,30434989426
338.181,2957,14.2976,36,55,40,2442,1000,1.6307,84,5.6144,30534993182
409.165,2444,14.2976,36,55,40,2442,1000,1.6307,84,5.6144,30634997019
392.157,2550,14.2976,36,55,40,2442,1000,1.6307,84,5.6144,30735001919
337.496,2963,14.2976,36,55,40,2442,1000,1.6307,84,5.6144,30835004588
329.164,3038,13.2611,32,55,39,2443,1000,1.6307,84,5.6144,30935007708
345.066,2898,13.2611,32,55,39,2443,1000,1.6307,84,5.6144,31035011051
372.856,2682,13.2611,32,55,39,2443,1000,1.6307,84,5.6144,31135014088
364.697,2742,13.2611,32,55,39,2443,1000,1.6307,84,5.6144,31235016632
347.222,2880,13.2611,32,55,39,2443,1000,1.6307,84,5.6144,31335019180
391.389,2555,12.8248,32,54,39,2442,1000,1.6307,85,5.61452,31435022173
396.511,2522,12.8248,32,54,39,2442,1000,1.6307,85,5.61452,31535024879
355.24,2815,12.8248,32,54,39,2442,1000,1.6307,85,5.61452,31635032153
399.84,2501,12.8248,32,54,39,2442,1000,1.6307,85,5.61452,31735036484
391.85,2552,12.8248,32,54,39,2442,1000,1.6307,85,5.61452,31835041635
373.134,2680,12.3642,31,54,39,2443,1000,1.6307,84,5.6133,31935048809
382.848,2612,12.3642,31,54,39,2443,1000,1.6307,84,5.6133,32035052330
350.14,2856,12.3642,31,54,39,2443,1000,1.6307,84,5.6133,32135069531
349.04,2865,12.3642,31,54,39,2443,1000,1.6307,84,5.6133,32235073209
366.973,2725,12.3642,31,54,39,2443,1000,1.6307,84,5.6133,32335079916
363.372,2752,12.8226,31,53,39,2443,1000,1.6307,84,5.61355,32435087501
351.865,2842,12.8226,31,53,39,2443,1000,1.6307,84,5.61355,32535091409
322.061,3105,12.8226,31,53,39,2443,1000,1.6307,84,5.61355,32635105582
366.435,2729,12.8226,31,53,39,2443,1000,1.6307,84,5.61355,32735111183
377.216,2651,12.8226,31,53,39,2443,1000,1.6307,84,5.61355,32835115676
406.174,2462,12.3426,29,53,39,2444,1000,1.6307,78,5.61343,32935120527
403.877,2476,12.3426,29,53,39,2444,1000,1.6307,78,5.61343,33035123454
370.782,2697,12.3426,29,53,39,2444,1000,1.6307,78,5.61343,33135128591
347.584,2877,12.3426,29,53,39,2444,1000,1.6307,78,5.61343,33235132455
410.509,2436,12.3426,29,53,39,2444,1000,1.6307,78,5.61343,33335135487
348.797,2867,12.4161,27,53,39,2445,1000,1.6307,75,5.61258,33435139019
394.633,2534,12.4161,27,53,39,2445,1000,1.6307,75,5.61258,33535142369
