os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.824,14114,18.9189,51,83,67,1875,5500,2.48206,89,8.01811,6215328790
72.4645,12105,20.3222,51,83,68,1830,5500,2.48206,85,8.01835,6315334926
68.43,18323,20.3222,51,83,68,1830,5500,2.48206,85,8.01835,6415340097
69.4498,14234,20.3222,51,83,68,1830,5500,2.48206,85,8.01835,6515346162
69.8676,10964,20.3222,51,83,68,1830,5500,2.48206,85,8.01835,6615356854
69.9365,16710,20.3222,51,83,68,1830,5500,2.48206,85,8.01835,6715361944
59.8678,20469,20.6771,52,84,67,1755,5500,2.48206,92,8.01827,6815643133
65.5787,15596,20.6771,52,84,67,1755,5500,2.48206,92,8.01827,6915652257
67.0564,10783,20.6771,52,84,67,1755,5500,2.48206,92,8.01827,7015662172
66.5328,17815,20.6771,52,84,67,1755,5500,2.48206,92,8.01827,7115666901
66.6223,17403,20.6771,52,84,67,1755,5500,2.48206,92,8.01827,7215674009
69.5325,14618,20.1733,52,84,68,1845,5500,2.48206,84,8.01937,7315685403
68.5663,11391,20.1733,52,84,68,1845,5500,2.48206,84,8.01937,7415691096
68.0067,17109,20.1733,52,84,68,1845,5500,2.48206,84,8.01937,7515696928
65.4351,18860,20.1733,52,84,68,1845,5500,2.48206,84,8.01937,7615704446
65.574,17198,20.1733,52,84,68,1845,5500,2.48206,84,8.01937,7715710702
69.5805,14350,20.9938,50,85,68,1860,5500,2.48206,90,8.02018,7815715736
70.8749,11211,20.9938,50,85,68,1860,5500,2.48206,90,8.02018,7915720640
68.5706,11627,20.9938,50,85,68,1860,5500,2.48206,90,8.02018,8015728963
67.3365,17654,20.9938,50,85,68,1860,5500,2.48206,90,8.02018,8115734590
67.1343,15154,20.9938,50,85,68,1860,5500,2.48206,90,8.02018,8215739622
68.1912,12224,21.9603,50,85,68,1800,5500,2.48206,86,8.02018,8315752884
66.5738,11237,21.9603,50,85,68,1800,5500,2.48206,86,8.02018,8416037003
67.2613,17333,21.9603,50,85,68,1800,5500,2.48206,86,8.02018,8516043873
67.2276,14373,21.9603,50,85,68,1800,5500,2.48206,86,8.02018,8616089466
67.7154,11020,21.9603,50,85,68,1800,5500,2.48206,86,8.02018,8716095406
59.6764,15837,20.1493,49,83,68,1845,5500,2.48206,89,8.02234,8816099903
65.0754,11397,20.1493,49,83,68,1845,5500,2.48206,89,8.02234,8916105687
63.2072,11478,20.1493,49,83,68,1845,5500,2.48206,89,8.02234,9016111927
64.3042,17694,20.1493,49,83,68,1845,5500,2.48206,89,8.02234,9116159757
62.7761,20009,20.1493,49,83,68,1845,5500,2.48206,89,8.02234,9216167136
58.3184,19677,20.4234,49,83,68,1890,5500,2.48206,81,8.02402,9316172056
63.3059,20848,20.4234,49,83,68,1890,5500,2.48206,81,8.02402,9416212829
64.2242,15901,20.4234,49,83,68,1890,5500,2.48206,81,8.02402,9516218276
65.8155,11937,20.4234,49,83,68,1890,5500,2.48206,81,8.02402,9616222636
66.1991,11206,20.4234,49,83,68,1890,5500,2.48206,81,8.02402,9716231197
42.0841,23761,20.7362,45,85,68,1815,5500,2.48206,87,8.02595,9816237523
59.5973,17861,20.7362,45,85,68,1815,5500,2.48206,87,8.02595,9916259222
62.198,16402,20.7362,45,85,68,1815,5500,2.48206,87,8.02595,10016265507
62.357,16446,20.7362,45,85,68,1815,5500,2.48206,87,8.02595,10116270075
63.2336,15039,20.7362,45,85,68,1815,5500,2.48206,87,8.02595,10216277514
89.8587,11128,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10316283118
68.7365,11670,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10416290269
66.7412,17468,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10516298049
67.5091,14862,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10616303889
67.8144,11301,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10716308793
67.5189,18976,19.6496,45,85,68,1875,5500,2.48206,87,8.02612,10816314447
64.0915,19998,20.7524,46,83,68,1890,5500,2.48206,86,8.02612,10916320623
63.2236,17449,20.7524,46,83,68,1890,5500,2.48206,86,8.02612,11016330022
63.8918,16275,20.7524,46,83,68,1890,5500,2.48206,86,8.02612,11116336904
65.1446,11279,20.7524,46,83,68,1890,5500,2.48206,86,8.02612,11216342769
65.6154,13439,20.7524,46,83,68,1890,5500,2.48206,86,8.02612,11316356762
69.5467,17557,21.5252,46,83,68,1890,5500,2.48206,86,8.0262,11416364200
69.3497,16019,21.5252,46,83,68,1890,5500,2.48206,86,8.0262,11516381969
70.8051,10933,21.5252,46,83,68,1890,5500,2.48206,86,8.0262,11616388814
69.7203,19010,21.5252,46,83,68,1890,5500,2.48206,86,8.0262,11716395039
68.0193,16696,21.5252,46,83,68,1890,5500,2.48206,86,8.0262,11816401104
68.2307,13973,20.7664,47,82,68,1830,5500,2.48206,84,7.79314,11916405798
70.7283,10870,20.7664,47,82,68,1830,5500,2.48206,84,7.79314,12016412466
69.4193,17348,20.7664,47,82,68,1830,5500,2.48206,84,7.79314,12116418315
69.2871,14599,20.7664,47,82,68,1830,5500,2.48206,84,7.79314,12216423717
70.2179,10997,20.7664,47,82,68,1830,5500,2.48206,84,7.79314,12316431237
70.4582,17374,20.0999,47,82,68,1875,5500,2.48206,91,7.79338,12416436874
72.3441,10797,20.0999,47,82,68,1875,5500,2.48206,91,7.79338,12516442943
70.0753,12691,20.0999,47,82,68,1875,5500,2.48206,91,7.79338,12616450172
68.5816,12231,20.0999,47,82,68,1875,5500,2.48206,91,7.79338,12716456322
68.646,13896,20.0999,47,82,68,1875,5500,2.48206,91,7.79338,12816461369
76.6701,10121,20.2469,48,82,68,1845,5500,2.48206,88,7.79362,12916467757
72.2177,16526,20.2469,48,82,68,1845,5500,2.48206,88,7.79362,13016475464
71.4547,14633,20.2469,48,82,68,1845,5500,2.48206,88,7.79362,13116482241
72.0159,10290,20.2469,48,82,68,1845,5500,2.48206,88,7.79362,13216488295
72.2464,13431,20.2469,48,82,68,1845,5500,2.48206,88,7.79362,13316495828
77.9688,9530,20.4234,48,86,68,1815,5500,2.48206,90,7.7929,13416506856
75.5956,12595,20.4234,48,86,68,1815,5500,2.48206,90,7.7929,13516575284
76.2838,15657,20.4234,48,86,68,1815,5500,2.48206,90,7.7929,13616581132
77.5839,9410,20.4234,48,86,68,1815,5500,2.48206,90,7.7929,13716586846
76.8184,15550,20.4234,48,86,68,1815,5500,2.48206,90,7.7929,13816592898
82.9397,9514,20.5665,52,86,68,1800,5500,2.48206,86,7.79289,13916601818
77.5128,13017,20.5665,52,86,68,1800,5500,2.48206,86,7.79289,14016606707
76.8901,11053,20.5665,52,86,68,1800,5500,2.48206,86,7.79289,14116617997
72.9671,19863,20.5665,52,86,68,1800,5500,2.48206,86,7.79289,14216623263
73.3418,12686,20.5665,52,86,68,1800,5500,2.48206,86,7.79289,14316629548
70.894,17805,21.2121,52,83,68,1830,5500,2.48206,88,7.77738,14416635578
77.105,9527,21.2121,52,83,68,1830,5500,2.48206,88,7.77738,14516642165
76.4412,15649,21.2121,52,83,68,1830,5500,2.48206,88,7.77738,14616650093
76.6913,9480,21.2121,52,83,68,1830,5500,2.48206,88,7.77738,14716655577
76.3357,15831,21.2121,52,83,68,1830,5500,2.48206,88,7.77738,14816664435
81.7717,9735,20.2703,53,83,68,1845,5500,2.48206,87,7.77738,14916671304
73.4636,20912,20.2703,53,83,68,1845,5500,2.48206,87,7.77738,15016677417
74.8665,9639,20.2703,53,83,68,1845,5500,2.48206,87,7.77738,15116683106
74.4155,15593,20.2703,53,83,68,1845,5500,2.48206,87,7.77738,15216688558
75.2109,10947,20.2703,53,83,68,1845,5500,2.48206,87,7.77738,15316694934
62.4964,16000,20.625,53,84,68,1830,5500,2.48206,84,7.77761,15416707139
76.2692,10357,20.625,53,84,68,1830,5500,2.48206,84,7.77761,15516715868
73.8019,16415,20.625,53,84,68,1830,5500,2.48206,84,7.77761,15616723067
75.109,9683,20.625,53,84,68,1830,5500,2.48206,84,7.77761,15716729777
74.5727,15760,20.625,53,84,68,1830,5500,2.48206,84,7.77761,15816736318
56.256,17775,21.3665,53,84,68,1875,5500,2.48206,86,7.77761,15916844082
71.5361,10425,21.3665,53,84,68,1875,5500,2.48206,86,7.77761,16016878501
72.1249,13537,21.3665,53,84,68,1875,5500,2.48206,86,7.77761,16116885586
73.1676,9867,21.3665,53,84,68,1875,5500,2.48206,86,7.77761,16216893513
73.0306,13288,21.3665,53,84,68,1875,5500,2.48206,86,7.77761,16316900393
94.3155,10602,21.9059,53,84,68,1830,5500,2.48206,87,7.77833,16416906668
72.9104,16371,21.9059,53,84,68,1830,5500,2.48206,87,7.77833,16516915547
73.9825,10559,21.9059,53,84,68,1830,5500,2.48206,87,7.77833,16616921555
73.3232,15958,21.9059,53,84,68,1830,5500,2.48206,87,7.77833,16716926501
72.7603,16144,21.9059,53,84,68,1830,5500,2.48206,87,7.77833,16816932417
98.4132,10161,20.7547,52,84,68,1845,5500,2.48206,85,7.77833,16916937692
73.4114,15957,20.7547,52,84,68,1845,5500,2.48206,85,7.77833,17016943083
73.8298,10319,20.7547,52,84,68,1845,5500,2.48206,85,7.77833,17116948374
72.7279,16471,20.7547,52,84,68,1845,5500,2.48206,85,7.77833,17216953358
71.049,18113,20.7547,52,84,68,1845,5500,2.48206,85,7.77833,17316961250
95.9311,10424,22.6205,52,84,68,1845,5500,2.48206,86,7.77881,17416967423
73.4277,17938,22.6205,52,84,68,1845,5500,2.48206,86,7.77881,17516972673
72.5896,13996,22.6205,52,84,68,1845,5500,2.48206,86,7.77881,17616980980
73.3533,10398,22.6205,52,84,68,1845,5500,2.48206,86,7.77881,17717089572
71.089,18215,22.6205,52,84,68,1845,5500,2.48206,86,7.77881,17817094733
71.373,13477,21.197,52,83,68,1845,5500,2.48206,84,7.77881,17917100721
74.2157,10419,21.197,52,83,68,1845,5500,2.48206,84,7.77881,18017110235
72.7212,13622,21.197,52,83,68,1845,5500,2.48206,84,7.77881,18117116437
72.8607,10576,21.197,52,83,68,1845,5500,2.48206,84,7.77881,18217124268
72.5602,16754,21.197,52,83,68,1845,5500,2.48206,84,7.77881,18317130345
72.8864,10729,21.197,52,83,68,1845,5500,2.48206,84,7.77881,18417135891
70.2596,16959,22.3181,52,83,68,1830,5500,2.48206,89,7.77881,18517141805
70.3569,13933,22.3181,52,83,68,1830,5500,2.48206,89,7.77881,18617149272
72.0482,11603,22.3181,52,83,68,1830,5500,2.48206,89,7.77881,18717156406
71.5205,16272,22.3181,52,83,68,1830,5500,2.48206,89,7.77881,18817165443
72.6444,10210,22.3181,52,83,68,1830,5500,2.48206,89,7.77881,18917170236
69.9552,17489,21.6749,54,83,68,1830,5500,2.48206,91,7.77881,19017174582
72.0821,13870,21.6749,54,83,68,1830,5500,2.48206,91,7.77881,19117180696
72.5853,11751,21.6749,54,83,68,1830,5500,2.48206,91,7.77881,19217188376
72.1797,13792,21.6749,54,83,68,1830,5500,2.48206,91,7.77881,19317195582
71.9634,10870,21.6749,54,83,68,1830,5500,2.48206,91,7.77881,19417201002
72.8332,16463,21.2312,54,83,67,1830,5500,2.48206,87,7.77901,19517205503
71.6425,15435,21.2312,54,83,67,1830,5500,2.48206,87,7.77901,19617210300
70.2935,12650,21.2312,54,83,67,1830,5500,2.48206,87,7.77901,19717216758
69.6799,12400,21.2312,54,83,67,1830,5500,2.48206,87,7.77901,19817222967
70.1226,13966,21.2312,54,83,67,1830,5500,2.48206,87,7.77901,19917227819
70.3013,12301,21.8826,55,82,67,1815,5500,2.48206,84,7.77901,20017233418
70.5852,17687,21.8826,55,82,67,1815,5500,2.48206,84,7.77901,20117239739
69.1449,16543,21.8826,55,82,67,1815,5500,2.48206,84,7.77901,20217245435
70.7231,10762,21.8826,55,82,67,1815,5500,2.48206,84,7.77901,20317250682
70.355,17352,21.8826,55,82,67,1815,5500,2.48206,84,7.77901,20417255346
65.8092,13993,22.8814,55,82,68,1755,5500,2.48206,85,7.77901,20517260708
71.1702,10875,22.8814,55,82,68,1755,5500,2.48206,85,7.77901,20617267086
67.2947,15947,22.8814,55,82,68,1755,5500,2.48206,85,7.77901,20717271990
67.1676,17992,22.8814,55,82,68,1755,5500,2.48206,85,7.77901,20817279075
66.8858,16628,22.8814,55,82,68,1755,5500,2.48206,85,7.77901,20917287352
74.1293,12184,21.6149,55,84,68,1785,5500,2.48206,90,7.77901,21017293590
70.445,11120,21.6149,55,84,68,1785,5500,2.48206,90,7.77901,21117299412
69.8288,14605,21.6149,55,84,68,1785,5500,2.48206,90,7.77901,21217304455
70.2045,11556,21.6149,55,84,68,1785,5500,2.48206,90,7.77901,21317310074
70.4835,10862,21.6149,55,84,68,1785,5500,2.48206,90,7.77901,21417315429
64.6136,13549,22.0297,55,84,67,1830,5500,2.48206,87,7.77925,21517321697
66.0317,16954,22.0297,55,84,67,1830,5500,2.48206,87,7.77925,21617332318
65.9599,16416,22.0297,55,84,67,1830,5500,2.48206,87,7.77925,21717343520
67.1791,11644,22.0297,55,84,67,1830,5500,2.48206,87,7.77925,21817349868
67.016,11200,22.0297,55,84,67,1830,5500,2.48206,87,7.77925,21917358256
57.867,19425,22.1118,56,86,68,1800,5500,2.48206,88,7.77818,22017365014
62.2214,17647,22.1118,56,86,68,1800,5500,2.48206,88,7.77818,22117551026
63.0078,15147,22.1118,56,86,68,1800,5500,2.48206,88,7.77818,22217556519
63.508,14964,22.1118,56,86,68,1800,5500,2.48206,88,7.77818,22317560856
65.4193,10880,22.1118,56,86,68,1800,5500,2.48206,88,7.77818,22417566742
62.2671,17246,22.7612,56,86,67,1800,5500,2.48206,85,7.77883,22517572762
67.1078,14586,22.7612,56,86,67,1800,5500,2.48206,85,7.77883,22617577867
66.3425,16906,22.7612,56,86,67,1800,5500,2.48206,85,7.77883,22717584903
68.1111,11017,22.7612,56,86,67,1800,5500,2.48206,85,7.77883,22817620148
67.489,18708,22.7612,56,86,67,1800,5500,2.48206,85,7.77883,22917627946
58.2545,17166,22.3618,56,86,68,1755,5500,2.48206,88,7.77883,23017635292
65.0516,14504,22.3618,56,86,68,1755,5500,2.48206,88,7.77883,23117642042
66.3544,13171,22.3618,56,86,68,1755,5500,2.48206,88,7.77883,23217647575
64.9155,12853,22.3618,56,86,68,1755,5500,2.48206,88,7.77883,23317652983
64.9971,17146,22.3618,56,86,68,1755,5500,2.48206,88,7.77883,23417657585
57.888,17274,22.4439,56,85,68,1830,5500,2.48206,92,7.77931,23517667488
65.2719,15378,22.4439,56,85,68,1830,5500,2.48206,92,7.77931,23617675801
66.9794,11423,22.4439,56,85,68,1830,5500,2.48206,92,7.77931,23717680926
66.9163,11797,22.4439,56,85,68,1830,5500,2.48206,92,7.77931,23817686129
65.9749,19220,22.4439,56,85,68,1830,5500,2.48206,92,7.77931,23917692405
56.8248,17597,23.5732,56,85,68,1815,5500,2.48206,87,7.77979,24017698124
65.0389,14462,23.5732,56,85,68,1815,5500,2.48206,87,7.77979,24117704387
64.3252,18017,23.5732,56,85,68,1815,5500,2.48206,87,7.77979,24217710176
65.5429,11615,23.5732,56,85,68,1815,5500,2.48206,87,7.77979,24317715751
65.7207,11671,23.5732,56,85,68,1815,5500,2.48206,87,7.77979,24417721839
54.0572,18498,21.8434,56,81,68,1725,5500,2.48206,89,7.78003,24517727986
64.2105,15749,21.8434,56,81,68,1725,5500,2.48206,89,7.78003,24617732516
64.7468,15279,21.8434,56,81,68,1725,5500,2.48206,89,7.78003,24717741089
66.1509,11505,21.8434,56,81,68,1725,5500,2.48206,89,7.78003,24817749249
65.8067,13802,21.8434,56,81,68,1725,5500,2.48206,89,7.78003,24917756702
62.3923,16027,22.2772,55,81,68,1800,5500,2.48206,87,7.78003,25017762298
56.0218,20035,22.2772,55,81,68,1800,5500,2.48206,87,7.78003,25117767496
59.1758,12877,22.2772,55,81,68,1800,5500,2.48206,87,7.78003,25217773134
60.8243,13194,22.2772,55,81,68,1800,5500,2.48206,87,7.78003,25317778280
61.8033,12152,22.2772,55,81,68,1800,5500,2.48206,87,7.78003,25417782995
62.3804,17773,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,25517789532
66.3285,15122,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,25617795255
66.0049,15502,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,25717803544
63.2179,15367,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,25817810225
64.0974,12298,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,25917816737
64.1761,12135,23.4432,55,82,68,1815,5500,2.48206,85,7.78083,26017822048
66.1211,17592,22.8221,54,82,68,1725,5500,2.48206,86,7.77989,26117826567
65.4396,18245,22.8221,54,82,68,1725,5500,2.48206,86,7.77989,26217833216
65.8826,14847,22.8221,54,82,68,1725,5500,2.48206,86,7.77989,26317838307
64.7659,16624,22.8221,54,82,68,1725,5500,2.48206,86,7.77989,26417843753
65.2466,11656,22.8221,54,82,68,1725,5500,2.48206,86,7.77989,26517848287
60.3468,13819,22.7552,54,86,68,1695,5500,2.48206,87,7.77995,26617853248
61.6226,11958,22.7552,54,86,68,1695,5500,2.48206,87,7.77995,26717858625
62.1951,13562,22.7552,54,86,68,1695,5500,2.48206,87,7.77995,26817865936
62.8951,11685,22.7552,54,86,68,1695,5500,2.48206,87,7.77995,26917872069
63.1314,17877,22.7552,54,86,68,1695,5500,2.48206,87,7.77995,27017877297
60.8029,17902,22.4719,55,86,68,1800,5500,2.48206,88,7.77854,27117883464
62.5971,17508,22.4719,55,86,68,1800,5500,2.48206,88,7.77854,27217889836
64.2185,11706,22.4719,55,86,68,1800,5500,2.48206,88,7.77854,27317894452
64.5269,11861,22.4719,55,86,68,1800,5500,2.48206,88,7.77854,27417900725
64.5512,11910,22.4719,55,86,68,1800,5500,2.48206,88,7.77854,27517906969
62.5773,18131,23.0769,55,86,68,1815,5500,2.48206,90,7.77867,27617912911
63.9797,17588,23.0769,55,86,68,1815,5500,2.48206,90,7.77867,27717917848
64.5004,15260,23.0769,55,86,68,1815,5500,2.48206,90,7.77867,27817925305
65.4464,11767,23.0769,55,86,68,1815,5500,2.48206,90,7.77867,27917930724
64.9651,13116,23.0769,55,86,68,1815,5500,2.48206,90,7.77867,28017935719
63.5229,11671,22.4969,57,86,68,1710,5500,2.48206,88,7.77867,28117942458
59.4533,14791,22.4969,57,86,68,1710,5500,2.48206,88,7.77867,28218127809
60.3824,17632,22.4969,57,86,68,1710,5500,2.48206,88,7.77867,28318134103
62.1129,17521,22.4969,57,86,68,1710,5500,2.48206,88,7.77867,28418178931
62.7803,16748,22.4969,57,86,68,1710,5500,2.48206,88,7.77867,28518184537
68.5123,12046,23.1527,57,83,68,1800,5500,2.48206,87,7.78107,28618188846
67.3439,11513,23.1527,57,83,68,1800,5500,2.48206,87,7.78107,28718194082
65.9332,17751,23.1527,57,83,68,1800,5500,2.48206,87,7.78107,28818198389
65.8942,17540,23.1527,57,83,68,1800,5500,2.48206,87,7.78107,28918316664
65.0602,19293,23.1527,57,83,68,1800,5500,2.48206,87,7.78107,29018322358
68.1003,14943,22.25,57,83,68,1815,5500,2.48206,86,7.78073,29118332501
67.9411,11931,22.25,57,83,68,1815,5500,2.48206,86,7.78073,29218339146
66.9031,11865,22.25,57,83,68,1815,5500,2.48206,86,7.78073,29318512803
65.972,19171,22.25,57,83,68,1815,5500,2.48206,86,7.78073,29418518424
66.1855,17773,22.25,57,83,68,1815,5500,2.48206,86,7.78073,29518526176
64.0943,15971,22.0974,57,84,68,1800,5500,2.48206,83,7.7807,29618532126
64.8903,14905,22.0974,57,84,68,1800,5500,2.48206,83,7.7807,29718541660
66.2097,13771,22.0974,57,84,68,1800,5500,2.48206,83,7.7807,29818547266
64.9267,13213,22.0974,57,84,68,1800,5500,2.48206,83,7.7807,29918552069
63.3198,14460,22.0974,57,84,68,1800,5500,2.48206,83,7.7807,30018558083
61.9499,14121,24.8786,57,84,68,1860,5500,2.48206,89,7.77998,30118562620
61.5203,13067,24.8786,57,84,68,1860,5500,2.48206,89,7.77998,30218568485
62.4205,12343,24.8786,57,84,68,1860,5500,2.48206,89,7.77998,30318573859
61.7448,12612,24.8786,57,84,68,1860,5500,2.48206,89,7.77998,30418579873
61.4526,13650,24.8786,57,84,68,1860,5500,2.48206,89,7.77998,30518585058
82.2064,12164,27.9302,57,85,68,1830,5500,2.48206,90,7.77996,30618591805
63.5044,18771,27.9302,57,85,68,1830,5500,2.48206,90,7.77996,30718598170
63.0583,17856,27.9302,57,85,68,1830,5500,2.48206,90,7.77996,30818609467
61.8216,20702,27.9302,57,85,68,1830,5500,2.48206,90,7.77996,30918616300
62.5326,19368,27.9302,57,85,68,1830,5500,2.48206,90,7.77996,31018624251
64.4576,15514,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31118633227
66.249,13769,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31218639446
65.0684,12121,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31318644630
65.0856,11682,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31418658922
65.0024,11881,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31518666688
61.951,16939,21.4376,53,85,68,1830,5500,2.48206,88,7.77923,31618672612
57.9262,12150,22.1282,53,82,68,1845,5500,2.48206,79,7.77919,31718677584
61.152,13227,22.1282,53,82,68,1845,5500,2.48206,79,7.77919,31818682470
60.966,13647,22.1282,53,82,68,1845,5500,2.48206,79,7.77919,31918690732
61.6494,18000,22.1282,53,82,68,1845,5500,2.48206,79,7.77919,32018696912
62.0482,17886,22.1282,53,82,68,1845,5500,2.48206,79,7.77919,32118702363
58.0479,19545,23.0952,52,82,68,1845,5500,2.48206,87,7.77919,32218706998
60.6302,18009,23.0952,52,82,68,1845,5500,2.48206,87,7.77919,32318712590
62.2845,15482,23.0952,52,82,68,1845,5500,2.48206,87,7.77919,32418717049
