os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
184.843,5410,22.4806,80,41,47,2289,1000,1.84618,73,5.11751,9907108461
206.101,4852,22.4806,80,41,47,2289,1000,1.84618,73,5.11751,10007172582
189.538,5276,22.4806,80,41,47,2289,1000,1.84618,73,5.11751,10107187984
203.169,4922,22.4806,80,41,47,2289,1000,1.84618,73,5.11751,10207209096
187.196,5342,25.7982,76,41,48,2086,1000,1.84618,89,5.11809,10307227998
191.681,5217,25.7982,76,41,48,2086,1000,1.84618,89,5.11809,10407287560
210.305,4755,25.7982,76,41,48,2086,1000,1.84618,89,5.11809,10507353122
205.888,4857,25.7982,76,41,48,2086,1000,1.84618,89,5.11809,10607412353
198.216,5045,25.7982,76,41,48,2086,1000,1.84618,89,5.11809,10707424765
184.877,5409,22.6923,76,41,48,2062,1000,1.84618,83,5.11843,10807485027
206.825,4835,22.6923,76,41,48,2062,1000,1.84618,83,5.11843,10907499859
200.562,4986,22.6923,76,41,48,2062,1000,1.84618,83,5.11843,11007560391
237.586,4209,22.6923,76,41,48,2062,1000,1.84618,83,5.11843,11107620383
235.738,4242,22.6923,76,41,48,2062,1000,1.84618,83,5.11843,11207682614
202.347,4942,22.8978,64,41,49,1969,1000,1.84618,89,5.11844,11307751826
198.452,5039,22.8978,64,41,49,1969,1000,1.84618,89,5.11844,11407811898
190.803,5241,22.8978,64,41,49,1969,1000,1.84618,89,5.11844,11507873080
204.834,4882,22.8978,64,41,49,1969,1000,1.84618,89,5.11844,11607934302
210.128,4759,22.8978,64,41,49,1969,1000,1.84618,89,5.11844,11707974124
184.196,5429,23.4536,66,41,50,2016,1000,1.84618,57,5.11844,11807991855
190.84,5240,23.4536,66,41,50,2016,1000,1.84618,57,5.11844,11908057027
195.542,5114,23.4536,66,41,50,2016,1000,1.84618,57,5.11844,12008072409
240.732,4154,23.4536,66,41,50,2016,1000,1.84618,57,5.11844,12108136181
189.143,5287,23.4536,66,41,50,2016,1000,1.84618,57,5.11844,12208198363
216.263,4624,22.7735,76,41,48,2011,1000,1.84618,71,5.11856,12308213295
215.1,4649,22.7735,76,41,48,2011,1000,1.84618,71,5.11856,12408274286
260.824,3834,22.7735,76,41,48,2011,1000,1.84618,71,5.11856,12508336588
201.045,4974,22.7735,76,41,48,2011,1000,1.84618,71,5.11856,12608399170
202.429,4940,22.7735,76,41,48,2011,1000,1.84618,71,5.11856,12708459922
189.861,5267,22.8792,62,41,50,1958,1000,1.84618,100,5.11856,12808520214
201.45,4964,22.8792,62,41,50,1958,1000,1.84618,100,5.11856,12908598636
193.461,5169,22.8792,62,41,50,1958,1000,1.84618,100,5.11856,13008662057
196.078,5100,22.8792,62,41,50,1958,1000,1.84618,100,5.11856,13108724539
184.4,5423,22.8792,62,41,50,1958,1000,1.84618,100,5.11856,13208786291
195.351,5119,22.365,50,41,48,1687,1000,1.84618,69,5.11844,13308849503
179.921,5558,22.365,50,41,48,1687,1000,1.84618,69,5.11844,13408911785
178.031,5617,22.365,50,41,48,1687,1000,1.84618,69,5.11844,13508972357
196.502,5089,22.365,50,41,48,1687,1000,1.84618,69,5.11844,13609034098
202.593,4936,22.365,50,41,48,1687,1000,1.84618,69,5.11844,13709095400
207.943,4809,22.9677,55,41,49,1858,1000,1.84618,67,5.11844,13809156252
215.193,4647,22.9677,55,41,49,1858,1000,1.84618,67,5.11844,13909175214
145.012,6896,22.9677,55,41,49,1858,1000,1.84618,67,5.11844,14009237806
34.3678,29097,22.9677,55,41,49,1858,1000,1.84618,67,5.11844,14109300318
174.948,5716,22.9677,55,41,49,1858,1000,1.84618,67,5.11844,14209359819
160.979,6212,24.1423,65,41,48,1639,1000,1.8618,37,5.13717,14309421491
190.44,5251,24.1423,65,41,48,1639,1000,1.8618,37,5.13717,14409484673
178.923,5589,24.1423,65,41,48,1639,1000,1.8618,37,5.13717,14509546705
207.426,4821,24.1423,65,41,48,1639,1000,1.8618,37,5.13717,14609608187
187.441,5335,24.1423,65,41,48,1639,1000,1.8618,37,5.13717,14709669829
200.682,4983,21.8065,60,41,48,1895,1000,1.8618,82,5.13717,14809732550
179.565,5569,21.8065,60,41,48,1895,1000,1.8618,82,5.13717,14909794252
211.73,4723,21.8065,60,41,48,1895,1000,1.8618,82,5.13717,15009856954
178.603,5599,21.8065,60,41,48,1895,1000,1.8618,82,5.13717,15109915976
181.587,5507,21.8065,60,41,48,1895,1000,1.8618,82,5.13717,15209976968
175.285,5705,22.1511,52,41,48,1515,1000,1.8618,50,5.13717,15310036610
211.149,4736,22.1511,52,41,48,1515,1000,1.8618,50,5.13717,15410099461
168.209,5945,22.1511,52,41,48,1515,1000,1.8618,50,5.13717,15510158583
155.424,6434,22.1511,52,41,48,1515,1000,1.8618,50,5.13717,15610225315
211.595,4726,22.1511,52,41,48,1515,1000,1.8618,50,5.13717,15710284587
190.259,5256,22.3958,61,41,48,1459,1000,1.8618,43,5.13729,15810344209
182.083,5492,22.3958,61,41,48,1459,1000,1.8618,43,5.13729,15910407571
171.116,5844,22.3958,61,41,48,1459,1000,1.8618,43,5.13729,16010468512
153.421,6518,22.3958,61,41,48,1459,1000,1.8618,43,5.13729,16110530304
157.778,6338,22.3958,61,41,48,1459,1000,1.8618,43,5.13729,16210591896
199.322,5017,22.1228,85,41,47,1260,1000,1.8618,38,5.13717,16310652478
205.846,4858,22.1228,85,41,47,1260,1000,1.8618,38,5.13717,16410712640
187.758,5326,22.1228,85,41,47,1260,1000,1.8618,38,5.13717,16510774512
168.322,5941,22.1228,85,41,47,1260,1000,1.8618,38,5.13717,16610834773
169.377,5904,22.1228,85,41,47,1260,1000,1.8618,38,5.13717,16710895565
170.823,5854,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,16810957437
168.634,5930,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,16911021779
157.134,6364,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,17011084201
175.439,5700,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,17111145162
155.473,6432,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,17211206834
156.74,6380,21.2629,84,41,48,1948,1000,1.8618,56,5.13729,17311276266
159.642,6264,21.2355,70,41,47,1231,1000,1.8618,39,5.13749,17411340058
154.131,6488,21.2355,70,41,47,1231,1000,1.8618,39,5.13749,17511400230
182.682,5474,21.2355,70,41,47,1231,1000,1.8618,39,5.13749,17611459122
159.77,6259,21.2355,70,41,47,1231,1000,1.8618,39,5.13749,17711518093
184.332,5425,21.2355,70,41,47,1231,1000,1.8618,39,5.13749,17811580665
177.494,5634,22.4227,62,41,47,1242,1000,1.8618,38,5.13749,17911643287
178.221,5611,22.4227,62,41,47,1242,1000,1.8618,38,5.13749,18011705729
212.224,4712,22.4227,62,41,47,1242,1000,1.8618,38,5.13749,18111767471
168.776,5925,22.4227,62,41,47,1242,1000,1.8618,38,5.13749,18211814593
203.169,4922,22.4227,62,41,47,1242,1000,1.8618,38,5.13749,18311877174
144.613,6915,25.8398,79,41,47,1170,1000,1.8618,37,5.13773,18411938236
172.622,5793,25.8398,79,41,47,1170,1000,1.8618,37,5.13773,18512003308
168.322,5941,25.8398,79,41,47,1170,1000,1.8618,37,5.13773,18612066000
164.258,6088,25.8398,79,41,47,1170,1000,1.8618,37,5.13773,18712127562
182.249,5487,25.8398,79,41,47,1170,1000,1.8618,37,5.13773,18812191834
161.394,6196,22.4936,74,41,48,2205,1000,1.8618,65,5.13773,18912253455
187.056,5346,22.4936,74,41,48,2205,1000,1.8618,65,5.13773,19012317337
160.231,6241,22.4936,74,41,48,2205,1000,1.8618,65,5.13773,19112380009
162.39,6158,22.4936,74,41,48,2205,1000,1.8618,65,5.13773,19212448761
180.245,5548,22.4936,74,41,48,2205,1000,1.8618,65,5.13773,19312516813
159.337,6276,21.879,75,41,48,1657,1000,1.8618,50,5.13773,19412584205
187.864,5323,21.879,75,41,48,1657,1000,1.8618,50,5.13773,19512645916
193.836,5159,21.879,75,41,48,1657,1000,1.8618,50,5.13773,19612711168
207.814,4812,21.879,75,41,48,1657,1000,1.8618,50,5.13773,19712777160
134.935,7411,21.879,75,41,48,1657,1000,1.8618,50,5.13773,19812828152
139.704,7158,23.7789,82,41,48,734,1000,1.8618,36,5.13807,19912887944
189.645,5273,23.7789,82,41,48,734,1000,1.8618,36,5.13807,20012948386
139.451,7171,23.7789,82,41,48,734,1000,1.8618,36,5.13807,20113010357
177.368,5638,23.7789,82,41,48,734,1000,1.8618,36,5.13807,20213072009
190.042,5262,23.7789,82,41,48,734,1000,1.8618,36,5.13807,20313132661
173.581,5761,21.7178,66,41,47,690,675,1.8618,23,5.13831,20413210993
197.2,5071,21.7178,66,41,47,690,675,1.8618,23,5.13831,20513276975
143.802,6954,21.7178,66,41,47,690,675,1.8618,23,5.13831,20613339596
144.55,6918,21.7178,66,41,47,690,675,1.8618,23,5.13831,20713404448
192.715,5189,21.7178,66,41,47,690,675,1.8618,23,5.13831,20813467360
200.682,4983,22.365,78,41,48,1048,1000,1.8618,40,5.13855,20913531362
142.674,7009,22.365,78,41,48,1048,1000,1.8618,40,5.13855,21013596174
194.25,5148,22.365,78,41,48,1048,1000,1.8618,40,5.13855,21113659946
190.44,5251,22.365,78,41,48,1048,1000,1.8618,40,5.13855,21213726427
141.383,7073,22.365,78,41,48,1048,1000,1.8618,40,5.13855,21313791389
183.722,5443,22.0796,62,41,48,1855,1000,1.8618,66,5.13843,21413841031
181.984,5495,22.0796,62,41,48,1855,1000,1.8618,66,5.13843,21513903173
195.16,5124,22.0796,62,41,48,1855,1000,1.8618,66,5.13843,21613962365
214.869,4654,22.0796,62,41,48,1855,1000,1.8618,66,5.13843,21714023097
139.978,7144,22.0796,62,41,48,1855,1000,1.8618,66,5.13843,21814093548
135.41,7385,22.8978,57,41,48,1914,1000,1.8618,63,5.13843,21914156880
136.221,7341,22.8978,57,41,48,1914,1000,1.8618,63,5.13843,22014219552
150.24,6656,22.8978,57,41,48,1914,1000,1.8618,63,5.13843,22114284354
201.735,4957,22.8978,57,41,48,1914,1000,1.8618,63,5.13843,22214347346
194.78,5134,22.8978,57,41,48,1914,1000,1.8618,63,5.13843,22314361238
177.368,5638,25,93,41,48,1659,1000,1.8618,50,5.13843,22414423949
180.278,5547,25,93,41,48,1659,1000,1.8618,50,5.13843,22514489041
187.161,5343,25,93,41,48,1659,1000,1.8618,50,5.13843,22614614273
174.49,5731,25,93,41,48,1659,1000,1.8618,50,5.13843,22714675445
134.59,7430,25,93,41,48,1659,1000,1.8618,50,5.13843,22814742507
175.716,5691,22.1511,99,41,48,802,1000,1.8618,34,5.13855,22914807609
131.372,7612,22.1511,99,41,48,802,1000,1.8618,34,5.13855,23014874880
136.78,7311,22.1511,99,41,48,802,1000,1.8618,34,5.13855,23114940402
131.062,7630,22.1511,99,41,48,802,1000,1.8618,34,5.13855,23215002254
186.22,5370,22.1511,99,41,48,802,1000,1.8618,34,5.13855,23315067646
174.611,5727,22.0663,52,41,47,1566,1000,1.8618,54,5.13843,23415134018
173.943,5749,22.0663,52,41,47,1566,1000,1.8618,54,5.13843,23515200670
176.398,5669,22.0663,52,41,47,1566,1000,1.8618,54,5.13843,23615264201
138.927,7198,22.0663,52,41,47,1566,1000,1.8618,54,5.13843,23715332543
136.091,7348,22.0663,52,41,47,1566,1000,1.8618,54,5.13843,23815399285
133.779,7475,22.9885,92,41,48,727,1000,1.8618,35,5.13855,23915467027
177.305,5640,22.9885,92,41,48,727,1000,1.8618,35,5.13855,24015529119
178.444,5604,22.9885,92,41,48,727,1000,1.8618,35,5.13855,24115588930
177.999,5618,22.9885,92,41,48,727,1000,1.8618,35,5.13855,24215648942
186.081,5374,22.9885,92,41,48,727,1000,1.8618,35,5.13855,24315713464
198.531,5037,22.4936,99,41,48,704,1000,1.8618,36,5.13818,24415779836
172.503,5797,22.4936,99,41,48,704,1000,1.8618,36,5.13818,24515845348
184.196,5429,22.4936,99,41,48,704,1000,1.8618,36,5.13818,24615907570
179.824,5561,22.4936,99,41,48,704,1000,1.8618,36,5.13818,24715973101
139.704,7158,22.4936,99,41,48,704,1000,1.8618,36,5.13818,24816038893
175.593,5695,23.2439,77,41,48,764,1000,1.8618,36,5.13831,24916103705
171.703,5824,23.2439,77,41,48,764,1000,1.8618,36,5.13831,25016166607
227.324,4399,23.2439,77,41,48,764,1000,1.8618,36,5.13831,25116228329
179.404,5574,23.2439,77,41,48,764,1000,1.8618,36,5.13831,25216289691
152.718,6548,23.2439,77,41,48,764,1000,1.8618,36,5.13831,25316354942
189.97,5264,23.0474,99,41,48,880,1000,1.8618,37,5.13867,25416420294
174.611,5727,23.0474,99,41,48,880,1000,1.8618,37,5.13867,25516484176
134.427,7439,23.0474,99,41,48,880,1000,1.8618,37,5.13867,25616545388
178.094,5615,23.0474,99,41,48,880,1000,1.8618,37,5.13867,25716622740
184.366,5424,23.0474,99,41,48,880,1000,1.8618,37,5.13867,25816689622
134.409,7440,23.0573,71,41,48,2134,1000,1.8618,78,5.13879,25916752723
159.77,6259,23.0573,71,41,48,2134,1000,1.8618,78,5.13879,26016815375
141.363,7074,23.0573,71,41,48,2134,1000,1.8618,78,5.13879,26116877797
136.93,7303,23.0573,71,41,48,2134,1000,1.8618,78,5.13879,26216937599
176.491,5666,23.0573,71,41,48,2134,1000,1.8618,78,5.13879,26316996591
119.161,8392,25.5784,77,41,48,1499,1000,1.8618,43,5.13866,26417060623
126.775,7888,25.5784,77,41,48,1499,1000,1.8618,43,5.13866,26517122214
176.46,5667,25.5784,77,41,48,1499,1000,1.8618,43,5.13866,26617183616
174.307,5737,25.5784,77,41,48,1499,1000,1.8618,43,5.13866,26717244528
139.958,7145,25.5784,77,41,48,1499,1000,1.8618,43,5.13866,26817307070
118.315,8452,22.7097,77,41,48,1069,1000,1.8618,35,5.13901,26917371722
116.932,8552,22.7097,77,41,48,1069,1000,1.8618,35,5.13901,27017434454
120.773,8280,22.7097,77,41,48,1069,1000,1.8618,35,5.13901,27117493955
171.703,5824,22.7097,77,41,48,1069,1000,1.8618,35,5.13901,27217552807
127.567,7839,22.7097,77,41,48,1069,1000,1.8618,35,5.13901,27317613719
185.943,5378,22.6633,79,41,48,1551,1000,1.8618,53,5.13889,27417674221
122.145,8187,22.6633,79,41,48,1551,1000,1.8618,53,5.13889,27517735713
113.494,8811,22.6633,79,41,48,1551,1000,1.8618,53,5.13889,27617800465
138.083,7242,22.6633,79,41,48,1551,1000,1.8618,53,5.13889,27717860616
168.039,5951,22.6633,79,41,48,1551,1000,1.8618,53,5.13889,27817894308
94.5895,10572,24.1335,99,41,48,729,1000,1.8618,35,5.13889,27917953560
155.86,6416,24.1335,99,41,48,729,1000,1.8618,35,5.13889,28017971272
154.44,6475,24.1335,99,41,48,729,1000,1.8618,35,5.13889,28117987654
168.435,5937,24.1335,99,41,48,729,1000,1.8618,35,5.13889,28218047426
119.674,8356,24.1335,99,41,48,729,1000,1.8618,35,5.13889,28318107997
114.456,8737,23.0373,67,41,48,2085,1000,1.8618,81,5.13889,28418168359
115.62,8649,23.0373,67,41,48,2085,1000,1.8618,81,5.13889,28518228531
153.163,6529,23.0373,67,41,48,2085,1000,1.8618,81,5.13889,28618287963
143.102,6988,23.0373,67,41,48,2085,1000,1.8618,81,5.13889,28718347205
107.91,9267,23.0373,67,41,48,2085,1000,1.8618,81,5.13889,28818408707
121.08,8259,22.89,83,41,48,1619,1000,1.8618,42,5.13889,28918468978
133.351,7499,22.89,83,41,48,1619,1000,1.8618,42,5.13889,29018533740
160.953,6213,22.89,83,41,48,1619,1000,1.8618,42,5.13889,29118595062
167.954,5954,22.89,83,41,48,1619,1000,1.8618,42,5.13889,29218654744
177.778,5625,22.89,83,41,48,1619,1000,1.8618,42,5.13889,29318718026
126.295,7918,22.89,83,41,48,1619,1000,1.8618,42,5.13889,29418781117
137.4,7278,22.8978,69,41,48,1009,1000,1.8618,36,5.13925,29518840759
138.045,7244,22.8978,69,41,48,1009,1000,1.8618,36,5.13925,29618899531
188.111,5316,22.8978,69,41,48,1009,1000,1.8618,36,5.13925,29718966193
143.719,6958,22.8978,69,41,48,1009,1000,1.8618,36,5.13925,29819026055
152.672,6550,22.8978,69,41,48,1009,1000,1.8618,36,5.13925,29919089247
128.75,7767,25.4777,73,41,48,947,1000,1.8618,37,5.13973,30019150448
140.371,7124,25.4777,73,41,48,947,1000,1.8618,37,5.13973,30119209910
234.247,4269,25.4777,73,41,48,947,1000,1.8618,37,5.13973,30219270942
126.167,7926,25.4777,73,41,48,947,1000,1.8618,37,5.13973,30319331874
104.362,9582,25.4777,73,41,48,947,1000,1.8618,37,5.13973,30419348266
128.899,7758,25.5754,61,41,48,1759,1000,1.8618,53,5.13972,30519407538
179.921,5558,25.5754,61,41,48,1759,1000,1.8618,53,5.13972,30619467919
132.17,7566,25.5754,61,41,48,1759,1000,1.8618,53,5.13972,30719527261
135.556,7377,25.5754,61,41,48,1759,1000,1.8618,53,5.13972,30819586443
122.926,8135,25.5754,61,41,48,1759,1000,1.8618,53,5.13972,30919645575
120.7,8285,23.407,84,41,48,713,1000,1.8618,34,5.13972,31019706227
154.607,6468,23.407,84,41,48,713,1000,1.8618,34,5.13972,31119769789
121.007,8264,23.407,84,41,48,713,1000,1.8618,34,5.13972,31219834440
187.056,5346,23.407,84,41,48,713,1000,1.8618,34,5.13972,31319899182
118.371,8448,23.407,84,41,48,713,1000,1.8618,34,5.13972,31419964874
122.579,8158,23.8095,74,41,48,1172,1000,1.8618,38,5.13971,31520026856
118.568,8434,23.8095,74,41,48,1172,1000,1.8618,38,5.13971,31620088588
114.129,8762,23.8095,74,41,48,1172,1000,1.8618,38,5.13971,31720149890
139.762,7155,23.8095,74,41,48,1172,1000,1.8618,38,5.13971,31820212551
121.581,8225,23.8095,74,41,48,1172,1000,1.8618,38,5.13971,31920274753
116.036,8618,25.969,92,41,48,742,1000,1.8618,38,5.13983,32020344955
147.145,6796,25.969,92,41,48,742,1000,1.8618,38,5.13983,32120406257
121.33,8242,25.969,92,41,48,742,1000,1.8618,38,5.13983,32220466319
145.117,6891,25.969,92,41,48,742,1000,1.8618,38,5.13983,32320527151
118.892,8411,25.969,92,41,48,742,1000,1.8618,38,5.13983,32420592072
150.24,6656,24.8082,58,41,48,1497,1000,1.8618,39,5.14005,32520660814
147.254,6791,24.8082,58,41,48,1497,1000,1.8618,39,5.14005,32620740606
143.534,6967,24.8082,58,41,48,1497,1000,1.8618,39,5.14005,32720800348
122.011,8196,24.8082,58,41,48,1497,1000,1.8618,39,5.14005,32820860780
159.134,6284,24.8082,58,41,48,1497,1000,1.8618,39,5.14005,32920920902
139.101,7189,23.9382,68,41,48,2228,1000,1.8618,81,5.13993,33020944153
141.985,7043,23.9382,68,41,48,2228,1000,1.8618,81,5.13993,33121006135
117.786,8490,23.9382,68,41,48,2228,1000,1.8618,81,5.13993,33221074377
126.534,7903,23.9382,68,41,48,2228,1000,1.8618,81,5.13993,33321141009
130.634,7655,23.9382,68,41,48,2228,1000,1.8618,81,5.13993,33421203991
129.366,7730,24.7449,60,41,49,1983,1000,1.8618,80,5.14005,33521265753
137.25,7286,24.7449,60,41,49,1983,1000,1.8618,80,5.14005,33621329994
133.511,7490,24.7449,60,41,49,1983,1000,1.8618,80,5.14005,33721393626
136.78,7311,24.7449,60,41,49,1983,1000,1.8618,80,5.14005,33821453298
118.835,8415,24.7449,60,41,49,1983,1000,1.8618,80,5.14005,33921513700
115.594,8651,27.0166,99,41,48,701,1000,1.8618,38,5.14017,34021578852
127.779,7826,27.0166,99,41,48,701,1000,1.8618,38,5.14017,34121639453
126.968,7876,27.0166,99,41,48,701,1000,1.8618,38,5.14017,34221700345
134.192,7452,27.0166,99,41,48,701,1000,1.8618,38,5.14017,34321762577
107.631,9291,27.0166,99,41,48,701,1000,1.8618,38,5.14017,34421825679
135.777,7365,23.5294,79,41,49,1638,1000,1.8618,50,5.14005,34521890731
137.817,7256,23.5294,79,41,49,1638,1000,1.8618,50,5.14005,34621958533
148.566,6731,23.5294,79,41,49,1638,1000,1.8618,50,5.14005,34722020774
140.944,7095,23.5294,79,41,49,1638,1000,1.8618,50,5.14005,34822037266
135.556,7377,23.5294,79,41,49,1638,1000,1.8618,50,5.14005,34922100908
136.761,7312,24.0717,71,41,49,1522,1000,1.8618,47,5.14005,35022168530
143.678,6960,24.0717,71,41,49,1522,1000,1.8618,47,5.14005,35122230972
138.37,7227,24.0717,71,41,49,1522,1000,1.8618,47,5.14005,35222243924
146.391,6831,24.0717,71,41,49,1522,1000,1.8618,47,5.14005,35322305375
106.952,9350,24.0717,71,41,49,1522,1000,1.8618,47,5.14005,35422325177
146.199,6840,25.0324,99,41,49,878,1000,1.8618,40,5.14005,35522389029
133.387,7497,25.0324,99,41,49,878,1000,1.8618,40,5.14005,35622449471
140.845,7100,25.0324,99,41,49,878,1000,1.8618,40,5.14005,35722511023
141.764,7054,25.0324,99,41,49,878,1000,1.8618,40,5.14005,35822575695
139.938,7146,25.0324,99,41,49,878,1000,1.8618,40,5.14005,35922638566
106.09,9426,24.7742,61,41,49,1399,1000,1.8618,40,5.13992,36022701188
144.823,6905,24.7742,61,41,49,1399,1000,1.8618,40,5.13992,36122768770
140.766,7104,24.7742,61,41,49,1399,1000,1.8618,40,5.13992,36222834782
