os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32901668,5.9.13-tkg-muqss-zen_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.927,11834,66.3802,99,54,54,2055,875,1.79076,4.15703,12207864983
82.7074,12673,66.3802,99,54,54,2055,875,1.79076,4.15703,12307930040
82.7023,12164,66.3802,99,54,54,2055,875,1.79076,4.15703,12407993346
83.0749,12407,66.1638,99,54,54,2010,875,1.79261,4.15747,12508054603
83.2829,11716,66.1638,99,54,54,2010,875,1.79261,4.15747,12608114029
83.0244,11907,66.1638,99,54,54,2010,875,1.79261,4.15747,12708175426
82.9922,12508,66.1638,99,54,54,2010,875,1.79261,4.15747,12808243432
82.9657,12251,66.1638,99,54,54,2010,875,1.79261,4.15747,12908320139
82.8317,12082,66.2352,99,54,54,2095,875,1.79261,4.15731,13008379346
82.9112,12045,66.2352,99,54,54,2095,875,1.79261,4.15731,13108442962
82.6529,12903,66.2352,99,54,54,2095,875,1.79261,4.15731,13208500429
82.9251,11678,66.2352,99,54,54,2095,875,1.79261,4.15731,13308563035
82.8916,12483,66.2352,99,54,54,2095,875,1.79261,4.15731,13408625522
80.6419,12849,66.3802,97,54,54,2060,875,1.79261,4.15718,13508684999
82.118,12663,66.3802,97,54,54,2060,875,1.79261,4.15718,13608744545
82.403,12471,66.3802,97,54,54,2060,875,1.79261,4.15718,13708807902
82.5108,11940,66.3802,97,54,54,2060,875,1.79261,4.15718,13808879238
82.5902,12106,66.3802,97,54,54,2060,875,1.79261,4.15718,13908937475
84.4096,11847,65.9459,98,54,54,2025,875,1.79261,4.15664,14008997601
82.1828,11851,65.9459,98,54,54,2025,875,1.79261,4.15664,14109058148
82.3279,12416,65.9459,98,54,54,2025,875,1.79261,4.15664,14209118665
82.6207,11870,65.9459,98,54,54,2025,875,1.79261,4.15664,14309176571
82.5048,12567,65.9459,98,54,54,2025,875,1.79261,4.15664,14409234668
84.0972,11891,66.056,99,54,54,2010,875,1.79261,4.15639,14509291094
83.3673,12144,66.056,99,54,54,2010,875,1.79261,4.15639,14609350741
83.3558,12230,66.056,99,54,54,2010,875,1.79261,4.15639,14709409097
83.1654,12439,66.056,99,54,54,2010,875,1.79261,4.15639,14809465654
83.1314,12017,66.056,99,54,54,2010,875,1.79261,4.15639,14909530160
83.0565,12111,66.8817,99,54,54,1980,875,1.79261,4.15715,15009599757
83.1316,11573,66.8817,99,54,54,1980,875,1.79261,4.15715,15109666064
82.9163,12200,66.8817,99,54,54,1980,875,1.79261,4.15715,15209688980
82.9157,12774,66.8817,99,54,54,1980,875,1.79261,4.15715,15309747906
82.8544,12350,66.8817,99,54,54,1980,875,1.79261,4.15715,15409806393
82.8566,12162,65.7696,99,54,54,2010,875,1.79261,4.15763,15509865430
83.2952,12677,65.7696,99,54,54,2010,875,1.79261,4.15763,15609925606
83.2475,11809,65.7696,99,54,54,2010,875,1.79261,4.15763,15709986643
83.1902,12248,65.7696,99,54,54,2010,875,1.79261,4.15763,15810044229
83.1857,11951,65.7696,99,54,54,2010,875,1.79261,4.15763,15910105936
83.269,11713,65.7696,99,54,54,2010,875,1.79261,4.15763,16010165932
83.1713,11860,66.5951,98,54,54,2040,875,1.79261,4.15728,16110224669
83.2085,11851,66.5951,98,54,54,2040,875,1.79261,4.15728,16210285735
83.0493,12149,66.5951,98,54,54,2040,875,1.79261,4.15728,16310344172
83.1324,11526,66.5951,98,54,54,2040,875,1.79261,4.15728,16410405948
83.1579,11493,66.5951,98,54,54,2040,875,1.79261,4.15728,16510463085
82.176,12676,66.8099,99,54,54,2055,875,1.79261,4.1569,16610525422
82.1099,12547,66.8099,99,54,54,2055,875,1.79261,4.1569,16710585798
82.4196,11589,66.8099,99,54,54,2055,875,1.79261,4.1569,16810646725
82.1515,12455,66.8099,99,54,54,2055,875,1.79261,4.1569,16910687591
82.1517,12725,66.8099,99,54,54,2055,875,1.79261,4.1569,17010747928
82.8718,12615,65.9893,98,55,54,2090,875,1.79261,4.15873,17110807664
82.8074,12025,65.9893,98,55,54,2090,875,1.79261,4.15873,17210868661
83.1054,11653,65.9893,98,55,54,2090,875,1.79261,4.15873,17310930607
82.9958,11815,65.9893,98,55,54,2090,875,1.79261,4.15873,17410990324
82.4824,11906,65.9893,98,55,54,2090,875,1.79261,4.15873,17511050500
83.5925,11677,66.3821,99,55,55,2035,875,1.79261,4.15815,17611119057
82.9585,11794,66.3821,99,55,55,2035,875,1.79261,4.15815,17711176904
82.7096,11827,66.3821,99,55,55,2035,875,1.79261,4.15815,17811238840
82.5398,13080,66.3821,99,55,55,2035,875,1.79261,4.15815,17911298667
82.6482,11678,66.3821,99,55,55,2035,875,1.79261,4.15815,18011357943
83.12,11546,66.5955,99,55,55,2010,875,1.79261,4.15829,18111418270
82.8004,12409,66.5955,99,55,55,2010,875,1.79261,4.15829,18211475986
82.7074,12568,66.5955,99,55,55,2010,875,1.79261,4.15829,18311539533
82.6786,12503,66.5955,99,55,55,2010,875,1.79261,4.15829,18411600310
82.8656,11407,66.5955,99,55,55,2010,875,1.79261,4.15829,18511662016
83.0599,12372,66.4888,99,55,56,1980,875,1.79261,4.15772,18611685512
82.82,11968,66.4888,99,55,56,1980,875,1.79261,4.15772,18711747119
82.9885,12278,66.4888,99,55,56,1980,875,1.79261,4.15772,18811810635
82.9916,11879,66.4888,99,55,56,1980,875,1.79261,4.15772,18911869982
83.0628,11862,66.4888,99,55,56,1980,875,1.79261,4.15772,19011927509
83.0513,11682,67.234,99,55,55,1975,875,1.79076,4.15825,19111986655
83.0617,12059,67.234,99,55,55,1975,875,1.79076,4.15825,19212046042
83.2764,12239,67.234,99,55,55,1975,875,1.79076,4.15825,19312104158
83.1763,11987,67.234,99,55,55,1975,875,1.79076,4.15825,19412166615
83.1098,11921,67.234,99,55,55,1975,875,1.79076,4.15825,19512231431
82.5991,12757,66.3802,99,55,55,1990,875,1.79261,4.15776,19612287668
82.6116,12771,66.3802,99,55,55,1990,875,1.79261,4.15776,19712347445
82.7732,11761,66.3802,99,55,55,1990,875,1.79261,4.15776,19812410201
82.6385,12846,66.3802,99,55,55,1990,875,1.79261,4.15776,19912469958
82.7341,12162,66.3802,99,55,55,1990,875,1.79261,4.15776,20012531234
83.2455,12281,67.1626,99,55,55,1970,875,1.79261,4.15775,20112589281
83.2993,11433,67.1626,99,55,55,1970,875,1.79261,4.15775,20212649417
83.3861,12238,67.1626,99,55,55,1970,875,1.79261,4.15775,20312686784
83.3517,12019,67.1626,99,55,55,1970,875,1.79261,4.15775,20412746330
83.4061,11853,67.1626,99,55,55,1970,875,1.79261,4.15775,20512806917
81.5461,12263,66.8094,99,55,55,2095,875,1.79261,4.15795,20612868143
82.6409,12241,66.8094,99,55,55,2095,875,1.79261,4.15795,20712925140
83.151,12426,66.8094,99,55,55,2095,875,1.79261,4.15795,20812981606
83.191,12697,66.8094,99,55,55,2095,875,1.79261,4.15795,20913040223
83.1801,12223,66.8094,99,55,55,2095,875,1.79261,4.15795,21013100790
84.6024,11959,66.9519,99,55,55,1990,875,1.79261,4.15923,21113158596
82.9497,12468,66.9519,99,55,55,1990,875,1.79261,4.15923,21213219163
83.071,12425,66.9519,99,55,55,1990,875,1.79261,4.15923,21313279339
83.1609,11705,66.9519,99,55,55,1990,875,1.79261,4.15923,21413338906
83.0405,11640,66.9519,99,55,55,1990,875,1.79261,4.15923,21513395832
82.5559,12375,66.5598,99,55,55,2045,875,1.79309,4.15885,21613463229
82.9518,12034,66.5598,99,55,55,2045,875,1.79309,4.15885,21713523375
82.8436,12093,66.5598,99,55,55,2045,875,1.79309,4.15885,21813584062
82.8663,12319,66.5598,99,55,55,2045,875,1.79309,4.15885,21913643358
82.9793,11710,66.5598,99,55,55,2045,875,1.79309,4.15885,22013688335
80.5672,12412,66.4163,99,55,55,1975,875,1.79309,4.15926,22113746461
83.1214,11818,66.4163,99,55,55,1975,875,1.79309,4.15926,22213803588
83.1178,12125,66.4163,99,55,55,1975,875,1.79309,4.15926,22313862625
82.9166,12379,66.4163,99,55,55,1975,875,1.79309,4.15926,22413925291
82.958,12407,66.4163,99,55,55,1975,875,1.79309,4.15926,22513986098
92.6526,10793,67.3016,99,55,56,2095,875,1.79309,4.15776,22614045904
84.2421,12281,67.3016,99,55,56,2095,875,1.79309,4.15776,22714106351
83.6688,11733,67.3016,99,55,56,2095,875,1.79309,4.15776,22814165667
83.2735,11791,67.3016,99,55,56,2095,875,1.79309,4.15776,22914222034
83.0965,12576,67.3016,99,55,56,2095,875,1.79309,4.15776,23014281670
83.1818,11914,65.8009,99,55,55,2020,875,1.79309,4.15801,23114342047
82.9979,11731,65.8009,99,55,55,2020,875,1.79309,4.15801,23214400473
82.9977,12124,65.8009,99,55,55,2020,875,1.79309,4.15801,23314456850
83.1181,11783,65.8009,99,55,55,2020,875,1.79309,4.15801,23414519367
82.9794,11962,65.8009,99,55,55,2020,875,1.79309,4.15801,23514578723
83.0156,11860,66.3812,99,55,56,2055,875,1.79309,4.15752,23614634270
82.9265,11818,66.3812,99,55,56,2055,875,1.79309,4.15752,23714686496
83.2029,11724,66.3812,99,55,56,2055,875,1.79309,4.15752,23814747463
83.0899,11587,66.3812,99,55,56,2055,875,1.79309,4.15752,23914810899
83.0908,11825,66.3812,99,55,56,2055,875,1.79309,4.15752,24014871416
83.1006,12047,66.3812,99,55,56,2055,875,1.79309,4.15752,24114936093
83.2414,12023,66.7022,99,55,56,1975,875,1.79309,4.15763,24214999049
83.1311,12584,66.7022,99,55,56,1975,875,1.79309,4.15763,24315057966
83.0519,12511,66.7022,99,55,56,1975,875,1.79309,4.15763,24415117542
83.1361,11623,66.7022,99,55,56,1975,875,1.79309,4.15763,24515176689
83.1338,11970,66.7022,99,55,56,1975,875,1.79309,4.15763,24615239605
82.5472,12773,67.9025,99,55,56,2015,875,1.79309,4.15779,24715304112
83.0454,12206,67.9025,99,55,56,2015,875,1.79309,4.15779,24815362108
83.0059,12182,67.9025,99,55,56,2015,875,1.79309,4.15779,24915421545
83.0487,11493,67.9025,99,55,56,2015,875,1.79309,4.15779,25015482021
82.9232,11789,67.9025,99,55,56,2015,875,1.79309,4.15779,25115540858
83.3909,11540,66.5598,99,55,56,1985,875,1.79309,4.15827,25215606794
82.8148,12708,66.5598,99,55,56,1985,875,1.79309,4.15827,25315665660
83.0442,11737,66.5598,99,55,56,1985,875,1.79309,4.15827,25415683717
83.1754,12302,66.5598,99,55,56,1985,875,1.79309,4.15827,25515745013
83.2335,12117,66.5598,99,55,56,1985,875,1.79309,4.15827,25615804650
83.922,11895,66.8455,98,55,56,2055,875,1.79435,4.15705,25715891026
83.2575,12638,66.8455,98,55,56,2055,875,1.79435,4.15705,25815948213
83.276,12238,66.8455,98,55,56,2055,875,1.79435,4.15705,25916005449
83.3311,11860,66.8455,98,55,56,2055,875,1.79435,4.15705,26016063956
83.3429,11533,66.8455,98,55,56,2055,875,1.79435,4.15705,26116124992
84.2839,11944,67.5269,99,55,56,1985,875,1.79435,4.1569,26216183939
84.308,11796,67.5269,99,55,56,1985,875,1.79435,4.1569,26316244176
84.3075,11610,67.5269,99,55,56,1985,875,1.79435,4.1569,26416304652
84.4392,11533,67.5269,99,55,56,1985,875,1.79435,4.1569,26516364459
84.4274,11546,67.5269,99,55,56,1985,875,1.79435,4.1569,26616424045
85.034,11603,66.8449,97,55,56,2085,875,1.79435,4.15694,26716482002
84.4549,11674,66.8449,97,55,56,2085,875,1.79435,4.15694,26816538879
84.3248,12173,66.8449,97,55,56,2085,875,1.79435,4.15694,26916599455
84.4804,11208,66.8449,97,55,56,2085,875,1.79435,4.15694,27016660922
84.3931,11879,66.8449,97,55,56,2085,875,1.79435,4.15694,27116684398
84.354,11529,66.9841,99,55,56,1995,875,1.79435,4.15766,27216744545
84.3433,12251,66.9841,99,55,56,1995,875,1.79435,4.15766,27316804911
84.1444,12060,66.9841,99,55,56,1995,875,1.79435,4.15766,27416864898
84.2808,11387,66.9841,99,55,56,1995,875,1.79435,4.15766,27516923674
84.0684,12245,66.9841,99,55,56,1995,875,1.79435,4.15766,27616986121
83.9137,12128,67.09,99,55,56,1965,875,1.79435,4.15694,27717048967
83.8633,12387,67.09,99,55,56,1965,875,1.79435,4.15694,27817109154
83.7872,12269,67.09,99,55,56,1965,875,1.79435,4.15694,27917170450
83.8795,12172,67.09,99,55,56,1965,875,1.79435,4.15694,28017229897
83.9082,12312,67.09,99,55,56,1965,875,1.79435,4.15694,28117289084
85.1934,11427,66.7377,99,55,56,2090,875,1.7925,4.15678,28217350290
84.4601,11731,66.7377,99,55,56,2090,875,1.7925,4.15678,28317420427
84.1138,12113,66.7377,99,55,56,2090,875,1.7925,4.15678,28417489544
84.4118,12119,66.7377,99,55,56,2090,875,1.7925,4.15678,28517555730
84.3923,11596,66.7377,99,55,56,2090,875,1.7925,4.15678,28617614907
84.1432,11829,67.1626,97,55,56,2040,875,1.7925,4.15665,28717679543
83.9504,12139,67.1626,97,55,56,2040,875,1.7925,4.15665,28817739490
84.0095,11819,67.1626,97,55,56,2040,875,1.7925,4.15665,28917796056
83.7183,12316,67.1626,97,55,56,2040,875,1.7925,4.15665,29017854093
83.657,12341,67.1626,97,55,56,2040,875,1.7925,4.15665,29117910350
83.2986,12113,66.3044,99,55,57,2045,875,1.79435,4.15615,29217970326
83.6841,11853,66.3044,99,55,57,2045,875,1.79435,4.15615,29318031533
83.7174,11958,66.3044,99,55,57,2045,875,1.79435,4.15615,29418096199
83.9041,11343,66.3044,99,55,57,2045,875,1.79435,4.15615,29518154996
83.9248,11827,66.3044,99,55,57,2045,875,1.79435,4.15615,29618214072
85.3789,11405,66.3008,99,55,57,2095,875,1.79435,4.15705,29718273639
83.5841,12003,66.3008,99,55,57,2095,875,1.79435,4.15705,29818331106
83.959,11548,66.3008,99,55,57,2095,875,1.79435,4.15705,29918387622
84.025,12014,66.3008,99,55,57,2095,875,1.79435,4.15705,30018448179
